gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,844,2642,0.38513109087944,40.667407989502,-119.256408691406,3670144,844,2131,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-02 10:13:15.856560,-73.71112523251396,32.45366823293327,28.37726664882118,0.003110654479694106,16.0,32.47,1.2365102219381485,31.93,0.1845,0.2968,0.7606,0.9447,0.3518,0.3638,0.2732711618185691,7
101429,npp,1723,1082,2.634432554245,40.6653823852539,-119.254981994629,3670144,1722,795,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-05 09:16:43.031513,95.92104564847739,45.72634417337445,39.357213975641585,0.07074881387586135,7.0,-45.8,1.5732132722552272,-46.22,0.1915,0.3868,1.3683,0.7248,1.7091,1.9095,-0.14949046798854404,7
101438,npp,506,3803,3.34677696228027,40.6654663085938,-119.253509521484,3670144,505,3059,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-05 10:56:53.400029,-67.08659860069513,65.68514271646778,53.82198352414583,0.030242462518141083,23.0,65.68,3.0,65.44,0.2316,0.5594,1.958,0.5011,1.2095,1.6772,0.7970588549821791,7
101560,npp,2949,3318,5.18511772155762,40.6661186218262,-119.256019592285,3670144,2950,2666,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-06 10:38:13.730471,-70.38440461338104,55.32976073960363,46.757808067768764,0.07773883147396551,20.0,55.34,2.0682789409984763,55.01,0.2147,0.4252,1.359,0.6594,2.5817,3.4188,1.1563802613692364,7
101674,npp,127,34,4.30752897262573,40.6659660339355,-119.259399414062,3670144,133,13,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-07 08:38:44.549546,269.59017749500754,69.68559976978712,56.15853818782598,0.11251181025905486,1.0,-69.7,3.5496478698597698,-69.91,0.2381,0.5953,2.0754,0.471,1.3262,2.0287,-1.2457117133328999,7
101682,npp,2290,2814,4.47200202941895,40.6641960144043,-119.25129699707,3670144,2291,2265,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-07 10:19:30.503937,-73.8607818696685,39.55085448724348,34.332260662946744,0.08695315287948467,17.0,39.57,1.4276677814245327,39.04,0.189,0.3293,1.6332,0.8514,3.1821,3.8073,1.2767174625379214,7
102671,npp,1590,1435,0.2057377174496651,40.6655769348145,-119.258728027344,3670176,1590,1077,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-15 09:29:15.852752,97.64112500031513,32.06183246943925,28.04493516279425,3.0374414644820737e-09,9.0,-32.12,1.2365102219381485,-32.65,0.1775,0.3066,1.4595,0.9145,0.1988,0.1881,0.1881,7
102792,npp,825,905,0.2211898118257523,40.6652488708496,-119.252143859863,3670176,825,675,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-16 09:10:20.163276,94.97957153681762,51.20698524548356,43.65626240794933,1.07662026256483e-13,6.0,-51.27,1.847645286154319,-51.64,0.1522,0.3413,1.9663,0.8215,0.2154,0.1817,0.1817,7
102919,npp,2091,3152,0.33309240639209703,40.6655960083008,-119.256423950195,3670176,2090,2518,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-17 10:31:54.416387,-71.25665724465897,50.82524225200105,43.36656386935145,2.256699364915044e-09,19.0,50.84,1.847645286154319,50.48,0.1709,0.3131,1.1688,0.8955,0.2912,0.2983,0.2983,7
103278,npp,3066,1610,0.1303953737951815,40.6663818359375,-119.256004333496,3670176,3066,1211,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-20 09:35:30.488265,98.2347395365933,23.708119436231748,20.86258964725588,1.450416828715091e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1621,0.2994,1.147,0.9363,0.1317,0.1221,0.1221,7
103396,npp,2310,1081,0.07005384936928749,40.6671905517578,-119.259071350098,3670176,2311,794,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-21 09:16:36.582144,95.95235501819242,45.76701766008691,39.3924422704028,1.7406261924061278e-23,7.0,-45.83,1.5732132722552272,-46.22,0.1915,0.3868,1.3683,0.7248,0.079,0.0508,0.0508,7
103405,npp,1093,3804,2.209801197052,40.6652336120605,-119.252433776855,3686560,1095,3060,196611,3883171,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-21 10:56:46.951083,-67.09969208447617,65.69356409008779,53.831865238067266,9.165732758437294e-19,23.0,65.7,3.0,65.44,0.2316,0.5594,1.958,0.5011,0.8305,1.1074,1.1074,7
103515,npp,1509,556,0.008534759283066004,40.6691551208496,-119.254402160645,3670176,1511,348,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-22 08:57:39.118368,93.11887593719756,60.075662928569685,50.14249287289595,1.1054815651466382e-21,4.0,-60.12,2.3545700244418297,-60.38,0.1917,0.4911,1.8319,0.5709,0.0754,0.0049,0.0049,7
103524,npp,446,3318,0.039659857749939006,40.6653671264648,-119.255523681641,3686560,444,2666,196611,3883171,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-22 10:38:05.500912,-70.0665956011344,55.32552605061387,46.75843438243354,4.331685011807815e-19,20.0,55.34,2.0682789409984763,55.01,0.2147,0.4252,1.359,0.6594,0.094,0.0261,0.0261,7
103877,npp,1447,1782,0.1757551170885563,40.6702346801758,-119.256278991699,3670176,1447,1362,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-25 09:41:45.160597,100.00959132405835,14.46256216844169,12.780248928745337,3.5859565181414216e-17,11.0,-14.51,1.015504800579495,-15.13,0.181,0.3293,1.5096,0.8514,0.1292,0.1496,0.1496,7
104119,npp,1882,3481,4.03666377067566,40.6628494262695,-119.251983642578,3686560,1881,2822,196611,3883171,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-27 10:44:16.629470,-69.18821681167256,59.242432820143634,49.56992018172342,1.9166224753264337e-16,21.0,59.27,2.3545700244418297,58.96,0.1905,0.4198,1.5029,0.6679,1.8165,2.6959,2.6959,7
104228,npp,2175,206,0.255814611911774,40.6605491638184,-119.257133483887,3670176,2171,103,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-28 08:44:54.569990,90.58190352632963,66.88209368970284,54.54709940475162,8.086768390868583e-07,2.0,-66.92,3.1865100272627664,-67.12,0.2887,0.6852,2.1544,0.4091,0.1456,0.1047,0.1047,7
104236,npp,1229,2982,3.32052206993103,40.669979095459,-119.25675201416,3686560,1228,2403,196611,3883171,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-28 10:25:33.407209,-72.1488102473922,45.548696231369604,39.22046236627341,6.584120674784604e-14,18.0,45.57,1.5732132722552272,45.19,0.177,0.3989,1.2251,0.7029,2.1375,2.3341,2.3341,7
104355,npp,532,2471,0.672814428806305,40.6659317016602,-119.256141662598,3686560,532,2001,196611,3883171,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-04-29 10:06:48.408561,-75.82436459577757,24.367231365711433,21.435245208790715,2.0669727311984996e-10,15.0,24.38,1.1367971201176101,23.79,0.1758,0.4165,1.8601,0.6732,0.5058,0.4529,0.4529,7
133223,npp,734,1942,0.2198680192232132,40.6703758239746,-119.257850646973,3670176,734,1513,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-20 09:47:00.132173,96.30868889241518,5.342213430276317,4.73028776110927,6.728107810066367e-28,12.0,-5.34,1.0,-5.28,0.1719,0.2985,1.2957,0.9391,0.2017,0.2065,0.2065,7
133584,npp,2308,891,0.1383014237508178,40.6681213378906,-119.260360717773,3670176,2310,667,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-22 09:09:14.143857,95.18065611538294,51.620392940112325,43.97308857098657,4.435040741986865e-25,6.0,-51.67,1.847645286154319,-51.64,0.1522,0.3413,1.9663,0.8215,0.1705,0.1136,0.1136,7
133597,npp,1153,3616,0.262576475739479,40.6675605773926,-119.250839233398,3670176,1157,2933,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-22 10:49:31.630938,-68.75877141466492,62.44303288484284,51.74824419727734,1.0514068882247528e-28,22.0,62.15,2.6065528283652384,62.39,0.2607,0.5553,1.8272,0.5049,0.1681,0.1326,0.1326,7
133762,npp,1516,368,0.21669966727495188,40.6617660522461,-119.256469726562,3670176,1514,205,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-23 08:50:14.923060,91.50772169856961,63.93922842022297,52.71732206591111,3.89612566693853e-21,3.0,-63.97,2.7445598364131496,-63.97,0.1394,0.4677,1.5725,0.5994,0.1889,0.1299,0.1299,7
133775,npp,507,3139,0.1799250543117523,40.6666793823242,-119.256088256836,3670176,506,2511,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-23 10:30:48.423311,-71.32340694102226,50.44680275228244,43.07524440127659,8.894350554273425e-27,19.0,50.48,1.847645286154319,50.48,0.1709,0.3131,1.1688,0.8955,0.2083,0.1611,0.1611,7
133957,npp,2910,2630,0.292519003152847,40.6670379638672,-119.25301361084,3670176,2909,2122,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-24 10:12:03.436666,-73.85032767739321,31.902125074764683,27.910581883869074,4.4269428869574935e-23,16.0,31.93,1.2365102219381485,31.93,0.1845,0.2968,0.7606,0.9447,0.2769,0.2763,0.2763,7
134138,npp,2213,2118,0.1778543330729008,40.6628150939941,-119.253067016602,3670176,2212,1681,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-25 09:53:16.671750,-75.30144037832697,4.8762345011362385,4.317915564956398,9.268205983285077e-18,13.0,4.87,1.0,4.87,0.1746,0.2804,1.0277,1.0,0.1779,0.1779,0.1779,7
134322,npp,1470,1597,0.1841307356953621,40.668342590332,-119.251365661621,3670176,1470,1200,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-26 09:34:24.573705,97.6401082600346,24.378962429953493,21.444716251233807,2.387781922027128e-11,10.0,-24.41,1.1367971201176101,-24.36,0.1621,0.2994,1.147,0.9363,0.1789,0.1724,0.1724,7
134505,npp,716,1068,0.017280206084251,40.6641006469727,-119.258995056152,3670176,715,785,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-27 09:15:30.700596,95.44911021656462,46.22507383520073,39.7584682149059,0.0001787696409395589,7.0,-46.27,1.5732132722552272,-46.22,0.1915,0.3868,1.3683,0.7248,0.0455,0.0125,0.0125,7
134517,npp,2574,3792,0.233794793486595,40.6664352416992,-119.251403808594,3670176,2571,3052,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-27 10:55:41.071467,-67.1252299578574,65.47701989964908,53.69837004316962,1.1417366614221522e-12,23.0,65.49,3.0,65.44,0.2316,0.5594,1.958,0.5011,0.1718,0.1172,0.1172,7
134687,npp,3004,543,0.753925383090973,40.6678161621094,-119.252151489258,3670144,3003,337,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-28 08:56:33.266350,92.71707003277773,60.368381466738164,50.34422243626594,0.010539688211382316,4.0,-60.4,2.4157378735459294,-60.38,0.1917,0.4911,1.8319,0.5709,0.3892,0.4304,0.12366528073127775,7
134700,npp,1945,3306,0.1794808581471443,40.6657447814941,-119.255882263184,3670176,1945,2653,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-28 10:37:01.429553,-70.3934174502528,55.012040855967065,46.52770570439256,1.1394531541572687e-05,20.0,55.04,2.0682789409984763,55.01,0.2147,0.4252,1.359,0.6594,0.1616,0.1183,0.1183,7
134872,npp,2191,21,1.35708737373352,40.664363861084,-119.251541137695,3670144,2197,7,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-29 08:37:32.272046,269.5682091047081,69.8928699741349,56.27803338888566,0.03970683341568638,1.0,-69.91,3.5496478698597698,-69.91,0.2381,0.5953,2.0754,0.471,0.495,0.6391,-0.5164810908767958,7
135062,npp,597,2289,2.72225522994995,40.6644325256348,-119.253898620605,3670144,597,1843,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-08-30 09:59:31.466085,-76.51921390084414,14.662372733835115,12.95611635520174,0.05489869629906882,14.0,14.68,1.0442604737599883,14.68,0.1571,0.2924,1.5897,0.9588,2.6072,2.6102,1.0124927566938735,7
135430,npp,2206,1245,4.48220729827881,40.665412902832,-119.252403259277,3670144,2205,927,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-01 09:21:47.273041,96.44517936239687,39.926118325981335,34.6431732604623,0.13919739624470798,8.0,-39.98,1.4276677814245327,-39.94,0.1623,0.3702,1.9046,0.7572,3.1606,3.3941,-0.6569376971063914,7
135444,npp,941,3951,4.46958875656128,40.664363861084,-119.256233215332,3670144,939,3143,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-01 11:01:52.306673,-65.98259882689763,68.16982207230717,55.316340939651,0.10338419876055631,25.0,68.17,3.3166247903554,68.12,0.1816,0.6223,2.3356,0.4505,1.4404,2.0136,-0.9951724178969759,7
135611,npp,1416,716,3.77300763130188,40.6655311584473,-119.249565124512,3670144,1416,497,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-02 09:02:51.619663,93.77013643596467,56.29619225859447,47.4639083987271,0.11164501344126689,5.0,-56.34,2.0682789409984763,-56.34,0.1702,0.4251,1.7612,0.6595,1.899,2.4883,-0.7608854757787298,7
135625,npp,321,3469,3.50874042510986,40.6667671203613,-119.251113891602,3670144,324,2812,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-02 10:43:14.445697,-69.65958278025114,58.98036750474436,49.38708501120853,0.09961620986595746,21.0,59.0,2.3545700244418297,58.96,0.1905,0.4198,1.5029,0.6679,1.5923,2.3434,-0.5557132901682955,7
135799,npp,613,194,3.67016649246216,40.6634826660156,-119.257705688477,3670144,614,96,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-03 08:43:52.407790,90.8860271158776,67.09201526146353,54.67304563537351,0.08507013381209931,2.0,-67.12,3.1865100272627664,-67.12,0.2887,0.6852,2.1544,0.4091,1.2171,1.5016,-0.9741813599103237,7
135810,npp,2727,2971,2.92009115219116,40.6661720275879,-119.253074645996,3670144,2727,2394,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-03 10:24:31.246737,-72.67275947087766,45.1622061347404,38.910926408559405,0.08758696935417738,18.0,45.19,1.5732132722552272,45.19,0.177,0.3989,1.2251,0.7029,1.883,2.0526,-0.4964283884714855,7
136001,npp,2047,2458,2.29425525665283,40.6675643920898,-119.253349304199,3670144,2047,1991,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-04 10:05:44.486627,-74.31420259383312,23.72809703300966,20.880951914598256,0.07085423281574767,15.0,23.74,1.1367971201176101,23.79,0.1758,0.4165,1.8601,0.6732,1.9322,1.5444,-0.5176584571247607,7
136188,npp,1339,1942,1.86032652854919,40.664722442627,-119.254776000977,3670144,1339,1513,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-05 09:46:55.950550,93.88574218465175,5.401010539340128,4.78239539278901,0.052507390881096745,12.0,-5.34,1.0,-5.28,0.1719,0.2985,1.2957,0.9391,1.8421,1.747,0.21888650381015973,7
136561,npp,2908,890,1.62882626056671,40.6675262451172,-119.257942199707,3670144,2907,666,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-07 09:09:08.199459,94.73481435544278,51.656348276217905,44.00159630778634,0.02060492930850533,6.0,-51.7,1.847645286154319,-51.64,0.1522,0.3413,1.9663,0.8215,0.9772,1.3381,0.7384383135972931,7
136755,npp,2114,368,0.907561480998993,40.6675643920898,-119.247200012207,3670144,2117,204,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-08 08:50:10.764185,91.923959187242,63.93073534413061,52.71303354955768,0.009704605676730241,3.0,-63.97,2.7445598364131496,-63.97,0.1394,0.4677,1.5725,0.5994,0.4406,0.544,0.2615685430000885,7
136767,npp,1105,3139,0.267409563064575,40.6685943603516,-119.251525878906,3670144,1108,2510,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-08 10:30:44.265435,-71.92677026046614,50.44813560734129,43.07726785770068,0.01742807533283159,19.0,50.48,1.847645286154319,50.48,0.1709,0.3131,1.1688,0.8955,0.2556,0.2395,-0.26770625576352997,7
136953,npp,435,2629,0.339099958539009,40.66455078125,-119.257522583008,3670144,435,2121,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-09 10:11:59.287399,-75.06624286296217,31.857735463531885,27.8733280899283,0.008453975672789339,16.0,31.89,1.2365102219381485,31.93,0.1845,0.2968,0.7606,0.9447,0.3146,0.3203,0.07426541124459429,7
137142,npp,2791,2116,0.22420606017112732,40.6653671264648,-119.257057189941,3670144,2791,1680,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-10 09:53:10.751839,-73.75651257021349,4.775493290035623,4.228824161731012,0.0028298258259921343,13.0,4.76,1.0,4.87,0.1746,0.2804,1.0277,1.0,0.2242,0.2242,0.14184406945381212,7
137335,npp,2062,1595,0.37043331563472703,40.6695861816406,-119.255683898926,3670176,2062,1199,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-11 09:34:18.661353,97.50730420988504,24.478645327300775,21.531184400707062,0.0002866401401950842,10.0,-24.51,1.1367971201176101,-24.36,0.1621,0.2994,1.147,0.9363,0.3428,0.3468,0.3468,7
137525,npp,1306,1067,0.232434086501598,40.6664009094238,-119.255981445312,3670176,1306,784,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-12 09:15:24.765601,95.52561033707875,46.262953590193604,39.78850006858593,1.0802811056539714e-08,7.0,-46.31,1.5732132722552272,-46.22,0.1915,0.3868,1.3683,0.7248,0.1822,0.1685,0.1685,7
137538,npp,93,3790,0.173235610127449,40.664680480957,-119.256965637207,3670176,91,3052,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-12 10:55:35.136959,-67.14627601804888,65.44394179350296,53.67794326680758,0.00027345089482242146,23.0,65.45,3.0,65.44,0.2316,0.5594,1.958,0.5011,0.1516,0.0868,0.0868,7
137715,npp,521,541,0.035415761172771495,40.6638984680176,-119.256805419922,3670176,521,336,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-13 08:56:27.337864,92.82005589990574,60.40679693166724,50.369816673711455,2.381967293353667e-15,4.0,-60.45,2.4157378735459294,-60.38,0.1917,0.4911,1.8319,0.5709,0.0917,0.0202,0.0202,7
137730,npp,2533,3305,0.21470026671886439,40.6678657531738,-119.252174377441,3670176,2534,2652,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-13 10:36:55.502428,-70.57051177300774,54.982503773672114,46.50547939512619,6.946435724545862e-08,20.0,55.01,2.0682789409984763,55.01,0.2147,0.4252,1.359,0.6594,0.1786,0.1416,0.1416,7
137903,npp,2777,19,0.32230785489082303,40.6694107055664,-119.254302978516,3670176,2777,5,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-14 08:37:26.355242,269.735411394025,69.91584107989316,56.28945793063342,1.9820688448315574e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2381,0.5953,2.0754,0.471,0.2035,0.1518,0.1518,7
137916,npp,1872,2798,0.234832003712654,40.6641807556152,-119.254318237305,3670176,1874,2253,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-14 10:18:10.532417,-72.86280131896444,38.94421500247275,33.83208249580298,2.7884160152974376e-15,17.0,38.97,1.4276677814245327,39.04,0.189,0.3293,1.6332,0.8514,0.2142,0.1999,0.1999,7
138105,npp,1181,2287,0.1060057338327169,40.6644172668457,-119.250778198242,3670176,1181,1841,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-15 09:59:23.782472,-74.0746604460491,14.571874921191815,12.876378271531124,1.665981688700399e-22,14.0,14.56,1.015504800579495,14.68,0.1571,0.2924,1.5897,0.9588,0.0968,0.1016,0.1016,7
138296,npp,462,1767,0.1384689528495073,40.6639060974121,-119.257110595703,3670176,461,1348,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-16 09:40:33.471148,97.84229254226726,15.320705724633104,13.534402873867421,5.380789785714007e-28,11.0,-15.35,1.0442604737599883,-15.13,0.181,0.3293,1.5096,0.8514,0.0976,0.1179,0.1179,7
138492,npp,2770,1243,0.33883431553840604,40.6683769226074,-119.255828857422,3670176,2771,925,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-17 09:21:41.377090,97.26676748041832,39.99747170167262,34.70142472878625,1.501412028723494e-29,8.0,-40.06,1.4276677814245327,-39.94,0.1623,0.3702,1.9046,0.7572,0.2584,0.2566,0.2566,7
138505,npp,1522,3950,0.29402266442775704,40.6645088195801,-119.253189086914,3670176,1525,3142,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-17 11:01:46.410457,-66.32088835212937,68.14806397848187,55.302827558568225,9.576076323365736e-27,25.0,68.16,3.3166247903554,68.12,0.1816,0.6223,2.3356,0.4505,0.1814,0.1325,0.1325,7
138688,npp,1994,714,0.31947149336338,40.665340423584,-119.248809814453,3670176,1993,495,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-18 09:02:43.944050,93.56469785920204,56.354167083700474,47.50479480285001,1.0367379097067806e-29,5.0,-56.39,2.0682789409984763,-56.34,0.1702,0.4251,1.7612,0.6595,0.2293,0.2107,0.2107,7
138702,npp,884,3466,0.37513267993927,40.6651306152344,-119.256965637207,3670176,886,2810,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-18 10:43:06.770358,-69.46216493269567,58.90972442367271,49.33647139879306,2.3040827633487385e-29,21.0,58.93,2.3545700244418297,58.96,0.1905,0.4198,1.5029,0.6679,0.2614,0.2505,0.2505,7
138881,npp,1189,192,0.801647901535034,40.6646537780762,-119.25366973877,3670176,1191,94,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-19 08:43:44.736588,90.78641818708996,67.12536864773422,54.69152114557201,4.599557809300943e-28,2.0,-67.15,3.1865100272627664,-67.12,0.2887,0.6852,2.1544,0.4091,0.3169,0.328,0.328,7
138894,npp,231,2968,0.31833910942077603,40.6706428527832,-119.254730224609,3670176,232,2392,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-19 10:24:23.576260,-72.50394624988469,45.05963671438126,38.82788734504584,3.563655623822348e-30,18.0,45.09,1.5732132722552272,45.19,0.177,0.3989,1.2251,0.7029,0.2292,0.2238,0.2238,7
139094,npp,2622,2455,0.238412074744701,40.6666107177734,-119.256950378418,3670176,2621,1988,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-20 10:05:36.825536,-74.04956951170807,23.577540855538423,20.749873687510416,5.533826654218317e-29,15.0,23.59,1.1367971201176101,23.79,0.1758,0.4165,1.8601,0.6732,0.1237,0.1605,0.1605,7
139283,npp,1912,1939,0.1526599358767271,40.6644020080566,-119.258567810059,3670176,1912,1511,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-21 09:46:48.292746,99.7020570941907,5.492950015854364,4.863629720301997,8.252560916713357e-26,12.0,-5.51,1.0,-5.28,0.1719,0.2985,1.2957,0.9391,0.1345,0.1434,0.1434,7
139475,npp,1173,1419,0.0897987969219685,40.6660461425781,-119.251319885254,3670176,1173,1066,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-22 09:27:56.202324,98.17217364717223,32.77578703526796,28.65142614757063,7.378785347852175e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1775,0.3066,1.4595,0.9145,0.105,0.0821,0.0821,7
140071,npp,985,2626,0.153839286416769,40.663459777832,-119.25269317627,3670176,985,2119,196611,3866787,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-25 10:11:49.889312,-73.96545548823474,31.723302144195653,27.757675033072513,7.991644044686517e-09,16.0,31.76,1.2365102219381485,31.93,0.1845,0.2968,0.7606,0.9447,0.1648,0.1453,0.1453,7
140259,npp,283,2113,0.517843037843704,40.6654472351074,-119.252426147461,3670144,283,1676,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-26 09:53:01.362855,-72.84285137169914,4.630092254714038,4.099958194088728,0.0021520305717454653,13.0,4.58,1.0,4.87,0.1746,0.2804,1.0277,1.0,0.5178,0.5178,0.4551698272621408,7
140445,npp,2625,1593,1.73335337638855,40.6653594970703,-119.250007629395,3670144,2626,1197,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-27 09:34:11.057019,99.90309238961488,24.541781549664595,21.584897782140306,0.02411470868336254,10.0,-24.61,1.1367971201176101,-24.36,0.1621,0.2994,1.147,0.9363,1.5417,1.623,0.9211938127685744,7
140634,npp,1866,1064,2.30753946304321,40.6671104431152,-119.252685546875,3670144,1866,781,196611,3866755,3133,usa_blackrock_13_53,40.66666667,-119.25416667,13,53,usa_blackrock,2012-09-28 09:15:15.414382,95.70421055799885,46.344549041035215,39.85091097896595,0.06685182174858528,7.0,-46.41,1.646109783506203,-46.22,0.1915,0.3868,1.3683,0.7248,1.4472,1.6726,-0.27297698153820105,7
