gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1496,3163,0.1832119710743427,40.7436408996582,-119.103446960449,3670176,1496,2525,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-01 10:31:59.084893,-71.46521531992336,51.15429662826537,43.6159744065594,4.6346558675204575e-05,19.0,51.15,1.847645286154319,50.82,0.1213,0.2299,0.3582,0.7949,0.1575,0.1456,7
102792,npp,812,921,0.257398068904877,40.7400169372559,-119.101654052734,3670176,811,685,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-16 09:10:18.384003,94.80318800244312,50.77432634048628,43.32392173225848,1.2260408795566354e-13,6.0,-50.82,1.847645286154319,-51.13,0.1042,0.1798,0.2948,1.0162,0.2247,0.2616,7
102800,npp,2714,3653,0.543731153011322,40.7422256469727,-119.102157592773,3670176,2713,2960,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-16 10:50:34.089818,-68.15706000599334,62.891205980969794,52.043296847859516,3.833262743561509e-05,22.0,62.88,2.7445598364131496,62.61,0.0885,0.2846,0.4299,0.642,0.2772,0.3491,7
102919,npp,2074,3164,0.134584984742105,40.7444877624512,-119.099517822266,3670176,2074,2526,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-17 10:31:52.637107,-71.09659029504206,51.177847807896796,43.637662582673826,2.5863092008935975e-09,19.0,51.18,1.847645286154319,50.82,0.1213,0.2299,0.3582,0.7949,0.1312,0.107,7
103278,npp,3052,1625,0.1832653097808361,40.7408103942871,-119.098213195801,3670176,3052,1223,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-20 09:35:28.708984,97.743433380093,22.95721457708196,20.210498628774403,1.6521723396863327e-20,10.0,-23.0,1.0837787002826917,-23.57,0.101,0.1858,0.2723,0.9837,0.1804,0.1803,7
103396,npp,2281,1097,-0.010441929101943997,40.7397346496582,-119.099395751953,3670176,2281,806,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-21 09:16:34.802862,95.73557356558939,45.23630327088122,38.967535277452725,1.9376444780716394e-23,7.0,-45.29,1.5732132722552272,-45.73,0.1122,0.2127,0.3352,0.8592,0.0409,-0.009,7
103405,npp,1076,3814,2.66650390625,40.7385444641113,-119.098731994629,3686560,1078,3066,196611,3883171,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-21 10:56:45.171801,-67.24244699506828,65.8909128820086,53.95359770210957,1.0545210452578209e-18,23.0,65.88,3.0,65.62,0.1729,0.3686,0.5041,0.4957,0.9487,1.3219,7
103515,npp,1497,572,0.1044714041054249,40.7393684387207,-119.098503112793,3670176,1497,362,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-22 08:57:37.339140,92.96374177224527,59.72698060746833,49.90160667582674,1.192505340722046e-21,4.0,-59.76,2.3545700244418297,-60.03,0.0723,0.2391,0.3779,0.7645,0.1256,0.0799,7
103524,npp,429,3329,0.296561062335968,40.7436294555664,-119.101127624512,3686560,428,2677,196611,3883171,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-22 10:38:03.721632,-69.91692863201575,55.61932227933491,46.97432820088526,4.919089367782462e-19,20.0,55.62,2.0682789409984763,55.32,0.0778,0.2163,0.3756,0.845,0.2216,0.2506,7
103877,npp,1433,1796,0.1779720336198807,40.743724822998,-119.103408813477,3670176,1433,1375,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-25 09:41:43.381370,99.14342346812188,13.682443533668176,12.093926097028058,3.6946273319569634e-17,11.0,-13.72,1.015504800579495,-14.315,0.1243,0.2006,0.2974,0.9111,0.1605,0.1622,7
104111,npp,2983,744,0.49803814291954,40.7429542541504,-119.100929260254,3670176,2984,527,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-27 09:03:53.805956,93.90595889526912,55.59297242834697,46.95000771030368,4.8401519682603956e-11,5.0,-55.63,2.0682789409984763,-55.93,0.089,0.2184,0.3357,0.8369,0.318,0.4168,7
104119,npp,1865,3491,4.01348686218262,40.7399139404297,-119.10196685791,3686560,1865,2832,196611,3883171,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-27 10:44:14.850234,-69.03896131737726,59.484621120284146,49.73895074089719,1.9405100463897843e-16,21.0,59.49,2.3545700244418297,59.2,0.0723,0.2288,0.3956,0.7988,1.7901,3.2061,7
104236,npp,1213,2994,3.51928520202637,40.7443008422852,-119.102691650391,3686560,1212,2412,196611,3883171,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-28 10:25:31.627929,-71.92640935437493,45.96324969172232,39.55206755480148,6.379328141664548e-14,18.0,45.98,1.5732132722552272,45.6,0.0987,0.2054,0.3474,0.8897,2.2892,3.1312,7
104355,npp,517,2485,0.859619140625,40.7380790710449,-119.096725463867,3686560,517,2012,196611,3883171,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-04-29 10:06:46.629279,-75.34175855686206,25.062074952181028,22.03718556100307,1.918650354016517e-10,15.0,25.07,1.1367971201176101,24.48,0.1198,0.2026,0.29,0.902,0.7607,0.7754,7
132847,npp,3065,212,0.233151733875275,40.7394256591797,-119.103897094727,3670176,3065,106,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-18 08:43:54.824061,90.74417238646528,66.81033425909874,54.50284212569181,1.4805678033851945e-26,2.0,-66.81,3.1865100272627664,-66.83,0.0132,0.2254,0.4639,0.8109,0.1852,0.1891,7
133040,npp,1426,2473,0.285595193505287,40.7410736083984,-119.097129821777,3670176,1426,2002,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-19 10:05:48.677281,-75.71769732529373,24.4566429917216,21.512344965753933,9.960019747311813e-27,15.0,24.48,1.1367971201176101,24.48,0.1198,0.2026,0.29,0.902,0.2557,0.2576,7
133223,npp,720,1957,0.279211342334747,40.7415733337402,-119.097305297852,3670176,720,1527,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-20 09:46:58.352899,92.63411284358743,4.525997965544188,4.007930831364172,7.068993419697295e-28,12.0,-4.47,1.0,-4.41,0.1116,0.1828,0.2969,1.0,0.2792,0.2792,7
133404,npp,3058,1438,0.13119766069576144,40.740608215332,-119.095863342285,3670176,3059,1079,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-21 09:28:08.026892,98.70999213917761,31.935012278172568,27.937482848733097,2.266787221569251e-27,9.0,-31.98,1.2365102219381485,-31.98,0.1133,0.1992,0.2734,0.9173,0.1277,0.1203,7
133584,npp,2295,908,0.1397995939478278,40.7418518066406,-119.097778320312,3670176,2296,677,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-22 09:09:12.364583,95.01636553212049,51.15246906847447,43.614917646370145,4.197728181890542e-25,6.0,-51.19,1.847645286154319,-51.13,0.1042,0.1798,0.2948,1.0162,0.1611,0.1421,7
133597,npp,1136,3626,0.0884646512567997,40.7373466491699,-119.100028991699,3670176,1132,2940,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-22 10:49:28.072376,-68.26371958589117,62.65467440233788,51.88831599471636,1.053358396647475e-28,22.0,62.35,2.6065528283652384,62.61,0.0885,0.2846,0.4299,0.642,0.1075,0.0568,7
133762,npp,1503,385,0.1957491114735603,40.7412376403809,-119.098434448242,3670176,1500,216,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-23 08:50:13.143779,91.71986058017158,63.61877712786958,52.51088193746412,3.548039061740562e-21,3.0,-63.64,2.7445598364131496,-63.64,0.0916,0.2469,0.4187,0.7402,0.1641,0.1449,7
133775,npp,491,3152,0.0733740925788879,40.7380027770996,-119.096969604492,3670176,490,2518,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-23 10:30:46.644030,-71.11055029565378,50.821490922634844,43.364243127678236,8.523002187311831e-27,19.0,50.84,1.847645286154319,50.82,0.1213,0.2299,0.3582,0.7949,0.098,0.0583,7
133957,npp,2895,2643,0.2157905474305153,40.7381744384766,-119.097145080566,3670176,2894,2131,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-24 10:12:01.657429,-73.48816074673267,32.49801270865399,28.417268475795296,4.077551983907874e-23,16.0,32.52,1.2365102219381485,32.52,0.1201,0.2158,0.2959,0.8469,0.1828,0.1828,7
134138,npp,2198,2132,0.24430601298809101,40.7396202087402,-119.097076416016,3670176,2198,1694,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-25 09:53:14.892468,-73.84535013011248,5.694950807076963,5.042423272837224,8.2332439426707e-18,13.0,5.68,1.0,5.74,0.1366,0.1866,0.2553,0.9796,0.2405,0.2393,7
134322,npp,1456,1612,0.0940406043082476,40.7437362670898,-119.098945617676,3670176,1458,1213,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-26 09:34:22.794423,97.15164264513241,23.666689055538626,20.82697423483914,2.0747568221650197e-11,10.0,-23.67,1.1367971201176101,-23.57,0.101,0.1858,0.2723,0.9837,0.102,0.0925,7
134505,npp,702,1084,0.12019250309094787,40.7434120178223,-119.099227905273,3670176,701,796,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-27 09:15:28.921316,95.28822757364982,45.70386759325198,39.342419592700516,0.0001564567262080356,7.0,-45.73,1.5732132722552272,-45.73,0.1122,0.2127,0.3352,0.8592,0.124,0.1033,7
134517,npp,2557,3802,0.15941520780324941,40.7390403747559,-119.099395751953,3670176,2555,3059,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-27 10:55:39.292192,-66.97644921287676,65.66737997301179,53.816512099167674,9.992866481003052e-13,23.0,65.66,3.0,65.62,0.1729,0.3686,0.5041,0.4957,0.113,0.079,7
134700,npp,1928,3317,0.16788297146558762,40.7440910339355,-119.10334777832,3670176,1928,2665,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-08-28 10:36:59.650272,-70.23899987194991,55.30414948602612,46.743146036315885,1.1825826889250127e-05,20.0,55.32,2.0682789409984763,55.32,0.0778,0.2163,0.3756,0.845,0.1594,0.1419,7
137335,npp,2049,1611,0.36273097991943404,40.7388763427734,-119.101486206055,3670176,2050,1212,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-11 09:34:18.661353,99.28019468822104,23.684012941250604,20.84202790337578,0.0002954306928328384,10.0,-23.72,1.1367971201176101,-23.57,0.101,0.1858,0.2723,0.9837,0.3384,0.3568,7
137525,npp,1293,1082,0.2202728614211082,40.7396774291992,-119.103256225586,3670176,1292,795,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-12 09:15:22.986365,95.30410873603226,45.76582513544428,39.391815115848274,1.2521794151705126e-08,7.0,-45.8,1.5732132722552272,-45.73,0.1122,0.2127,0.3352,0.8592,0.1876,0.1893,7
137538,npp,75,3800,0.479940056800842,40.7442588806152,-119.100479125977,3670176,74,3058,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-12 10:55:33.357684,-67.031036405378,65.63559757619804,53.79698990165572,0.00027923858485162385,23.0,65.63,3.0,65.62,0.1729,0.3686,0.5041,0.4957,0.2199,0.2379,7
137715,npp,508,557,0.0723270662128925,40.7418022155762,-119.104316711426,3670176,507,349,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-13 08:56:25.558627,92.7046492093585,60.071637908962316,50.139538881377035,2.7537335276056368e-15,4.0,-60.1,2.3545700244418297,-60.03,0.0723,0.2391,0.3779,0.7645,0.1119,0.0553,7
137730,npp,2517,3316,0.2162776961922646,40.7403869628906,-119.101119995117,3670176,2518,2663,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-13 10:36:53.723191,-70.37687518652604,55.27834030970632,46.72374155011615,8.042025406754588e-08,20.0,55.29,2.0682789409984763,55.32,0.0778,0.2163,0.3756,0.845,0.1828,0.1828,7
137903,npp,2765,36,0.1070327516645193,40.7449264526367,-119.099548339844,3670176,2763,13,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-14 08:37:24.575961,269.6378775939522,69.66925018397782,56.153997533845605,2.241948808127868e-21,1.0,-69.67,3.5496478698597698,-69.64,0.0924,0.2898,0.6079,0.6305,0.1313,0.0675,7
137916,npp,1856,2811,0.046916306018829304,40.7402038574219,-119.099540710449,3670176,1854,2263,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-14 10:18:08.753136,-72.62107679391912,39.44085185055589,34.24361416442684,3.2275178672426945e-15,17.0,39.46,1.4276677814245327,39.53,0.1475,0.2113,0.2916,0.865,0.0676,0.0406,7
138105,npp,1166,2300,0.12720294669270515,40.7408409118652,-119.101379394531,3670176,1166,1853,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-15 09:59:22.003191,-75.40266580128264,15.292754725731095,13.510074264411434,1.8883284095071472e-22,14.0,15.28,1.0442604737599883,15.44,0.0879,0.1631,0.244,1.1202,0.1483,0.1425,7
138296,npp,447,1782,0.1907690465450287,40.7423515319824,-119.097427368164,3670176,447,1362,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-16 09:40:31.691866,97.10503086080706,14.515872855044005,12.826964486964293,5.9493908847148075e-28,11.0,-14.51,1.015504800579495,-14.315,0.1243,0.2006,0.2974,0.9111,0.1731,0.1738,7
138492,npp,2757,1259,0.37319540977478,40.7397346496582,-119.099342346191,3670176,2757,939,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-17 09:21:39.597809,96.9950322884692,39.40862418573555,34.214877093852515,1.58899390696231e-29,8.0,-39.45,1.4276677814245327,-39.32,0.1116,0.1713,0.2368,1.0669,0.3242,0.3982,7
138505,npp,1503,3958,0.009882427752018003,40.7435493469238,-119.100379943848,3670176,1509,3147,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-17 11:01:42.851937,-65.67371154207817,68.29848008919943,55.39018814405762,1.0597476610203104e-26,25.0,68.29,3.3166247903554,68.27,0.1084,0.2965,0.5165,0.6164,0.0963,0.0061,7
138688,npp,1981,729,0.264620378613472,40.7420425415039,-119.101318359375,3670176,1979,511,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-18 09:02:42.164813,93.80873648146053,55.97539629600632,47.22908241410419,1.0554894879377702e-29,5.0,-56.01,2.0682789409984763,-55.93,0.089,0.2184,0.3357,0.8369,0.2051,0.2215,7
138702,npp,867,3477,0.16942884773015982,40.7412872314453,-119.102394104004,3670176,869,2820,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-18 10:43:04.991076,-69.30966976104126,59.16696056131001,49.51687618276987,2.4593398361492822e-29,21.0,59.18,2.3545700244418297,59.2,0.0723,0.2288,0.3956,0.7988,0.1575,0.1353,7
138881,npp,1177,209,0.34165103733539604,40.7385444641113,-119.102088928223,3670176,1177,104,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-19 08:43:42.957307,90.67193919231212,66.85911093536936,54.53257639685857,4.47653465245049e-28,2.0,-66.86,3.1865100272627664,-66.83,0.0132,0.2254,0.4639,0.8109,0.2192,0.277,7
138894,npp,215,2980,0.1824987940490246,40.7455902099609,-119.101432800293,3670176,216,2401,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-19 10:24:21.796978,-72.27938281278688,45.47609608038598,39.162054761058975,3.651650011382132e-30,18.0,45.5,1.5732132722552272,45.6,0.0987,0.2054,0.3474,0.8897,0.1682,0.1624,7
139094,npp,2607,2469,0.236668311059475,40.7390403747559,-119.09977722168,3670176,2606,1999,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-20 10:05:35.046255,-74.77289186105092,24.278235317206484,21.357779664722273,5.427062320125926e-29,15.0,24.28,1.1367971201176101,24.48,0.1198,0.2026,0.29,0.902,0.2127,0.2135,7
139475,npp,1159,1434,0.1356773218140006,40.7424621582031,-119.097267150879,3670176,1159,1076,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-22 09:27:54.423050,97.8836526392485,32.12424626862335,28.09804743261684,6.6813577489605606e-21,9.0,-32.16,1.2365102219381485,-31.98,0.1133,0.1992,0.2734,0.9173,0.1314,0.1245,7
140071,npp,969,2638,0.22632377594709402,40.742748260498,-119.103134155273,3670176,969,2128,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-09-25 10:11:48.110075,-74.53368114912729,32.288053708284245,28.23812326553822,6.9734942238419345e-09,16.0,32.29,1.2365102219381485,32.52,0.1201,0.2158,0.2959,0.8469,0.1913,0.1917,7
142958,npp,123,378,0.64314329624176,40.7402534484863,-119.098655700684,3670176,122,211,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-10 08:49:48.648077,91.91079047881412,63.77073379969437,52.60265985145845,9.414900006570411e-05,3.0,-63.77,2.7445598364131496,-63.64,0.0916,0.2469,0.4187,0.7402,0.3271,0.4761,7
143165,npp,1526,2634,0.34636285901069597,40.7412986755371,-119.103805541992,3670176,1526,2125,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-11 10:11:38.978644,-74.18142101926925,32.09583514255245,28.073543796299848,0.00013217117538203595,16.0,32.11,1.2365102219381485,32.52,0.1201,0.2158,0.2959,0.8469,0.2883,0.2933,7
143356,npp,838,2124,0.32153964042663596,40.738109588623,-119.097526550293,3670176,838,1687,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-12 09:52:52.246087,-74.8802336937046,5.250930167014309,4.6491978875760545,1.2434295890851428e-10,13.0,5.22,1.0,5.74,0.1366,0.1866,0.2553,0.9796,0.3177,0.315,7
143752,npp,2447,1078,0.537654519081116,40.7444229125977,-119.095359802246,3670176,2451,792,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-14 09:15:08.114843,94.97035559247341,45.90245423384729,39.49746660097519,7.330231027003065e-25,7.0,-45.93,1.5732132722552272,-45.73,0.1122,0.2127,0.3352,0.8592,0.3893,0.462,7
143766,npp,1232,3793,0.533753901720047,40.7421760559082,-119.100318908691,3670176,1237,3054,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-14 10:55:18.487581,-66.47293625090037,65.53079745335245,53.72648901546443,2.271580967786708e-18,23.0,65.51,3.0,65.62,0.1729,0.3686,0.5041,0.4957,0.2378,0.2646,7
144136,npp,871,34,0.580324679613113,40.7390556335449,-119.098037719727,3670176,872,12,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-16 08:37:13.314954,269.87342594104877,69.71090164849284,56.168785484756484,1.0098799047679823e-31,1.0,-69.7,3.5496478698597698,-69.64,0.0924,0.2898,0.6079,0.6305,0.2646,0.3659,7
144345,npp,2355,2296,0.342869281768799,40.7418975830078,-119.10326385498,3670176,2355,1849,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-17 09:59:12.548245,-76.78644361246687,15.056690800463672,13.301336340621402,4.673799671180964e-31,14.0,15.06,1.0442604737599883,15.44,0.0879,0.1631,0.244,1.1202,0.3549,0.3841,7
144543,npp,1647,1779,0.338075369596481,40.7403793334961,-119.095672607422,3670176,1647,1359,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-18 09:40:22.260182,98.09419351392752,14.664814169854129,12.95662103847535,1.1287435904930092e-30,11.0,-14.68,1.015504800579495,-14.315,0.1243,0.2006,0.2974,0.9111,0.3182,0.308,7
144746,npp,895,1256,0.29488730430603,40.7395095825195,-119.102325439453,3670176,893,937,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-19 09:21:30.192993,96.48995468223677,39.5389729813237,34.319012084004214,2.9968326578944827e-28,8.0,-39.57,1.4276677814245327,-39.32,0.1116,0.1713,0.2368,1.0669,0.2693,0.3146,7
144758,npp,2715,3954,0.21954263746738428,40.7404594421387,-119.098770141602,3670176,2714,3144,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-19 11:01:35.228315,-65.97127824061353,68.24411901251317,55.350804942993854,1.5899301344879205e-30,25.0,68.22,3.3166247903554,68.27,0.1084,0.2965,0.5165,0.6164,0.1596,0.1353,7
144944,npp,130,729,0.12616468023043126,40.7425498962402,-119.096252441406,3670176,132,510,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-20 09:02:36.354365,94.21280830497633,55.98993520113718,47.233677602382166,7.01414998187907e-24,5.0,-56.01,2.0682789409984763,-55.93,0.089,0.2184,0.3357,0.8369,0.1382,0.1056,7
144957,npp,2088,3473,0.1930529922246933,40.744083404541,-119.098838806152,3670176,2088,2816,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-10-20 10:42:57.403302,-69.30763373814352,59.09630833303873,49.461034787988496,1.6953385029110678e-28,21.0,59.09,2.3545700244418297,59.2,0.0723,0.2288,0.3956,0.7988,0.1676,0.1542,7
148864,npp,53,1437,0.16265986859798431,40.7387962341309,-119.098976135254,3670176,53,1078,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-11-09 09:27:59.552187,98.01991773739047,31.984256841960256,27.975215293690226,5.664954004283816e-06,9.0,-32.03,1.2365102219381485,-31.98,0.1133,0.1992,0.2734,0.9173,0.1532,0.1492,7
149262,npp,1579,386,0.291940301656723,40.7391700744629,-119.101997375488,3670176,1578,217,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-11-11 08:50:06.563165,91.76315193390938,63.609807606640246,52.49433562231603,6.903277587233916e-21,3.0,-63.62,2.7445598364131496,-63.64,0.0916,0.2469,0.4187,0.7402,0.1992,0.2161,7
149276,npp,566,3149,0.235635504126549,40.7411613464355,-119.099983215332,3670176,567,2517,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-11-11 10:30:40.067370,-71.66200157231108,50.761722425046024,43.310496173295554,3.16092247494752e-13,19.0,50.76,1.847645286154319,50.82,0.1213,0.2299,0.3582,0.7949,0.1859,0.1873,7
149654,npp,2282,2130,0.20624320954084402,40.7406387329102,-119.103141784668,3670176,2282,1693,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-11-13 09:53:08.426694,-74.13640060607044,5.610849565506399,4.96733329899546,3.6589002813402416e-28,13.0,5.57,1.0,5.74,0.1366,0.1866,0.2553,0.9796,0.2024,0.202,7
150028,npp,795,1085,0.21655011177062988,40.7424163818359,-119.096557617188,3670176,795,797,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-11-15 09:15:24.337038,95.79666276191514,45.66626814895981,39.30582691901713,5.371367055059635e-32,7.0,-45.69,1.5732132722552272,-45.73,0.1122,0.2127,0.3352,0.8592,0.1852,0.1861,7
150038,npp,2665,3799,0.434699326753616,40.7408676147461,-119.097274780273,3670176,2665,3057,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-11-15 10:55:34.711277,-66.97003145230836,65.62633581652146,53.7803718648143,3.666431314172153e-30,23.0,65.61,3.0,65.62,0.1729,0.3686,0.5041,0.4957,0.2048,0.2155,7
151144,npp,1534,733,0.0889608263969421,40.7437171936035,-119.097686767578,3670176,1532,515,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-11-21 09:02:47.360372,93.68591025741438,55.88933529833263,47.159130558451274,1.3379081718909847e-08,5.0,-55.91,2.0682789409984763,-55.93,0.089,0.2184,0.3357,0.8369,0.1202,0.0744,7
151330,npp,2845,2981,0.17594889178872108,40.7432289123535,-119.100593566895,3670176,2844,2402,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-11-22 10:24:27.039088,-72.29120021041439,45.53048114861875,39.20002281688949,4.07034980195904e-10,18.0,45.53,1.5732132722552272,45.6,0.0987,0.2054,0.3474,0.8897,0.164,0.1565,7
154133,npp,1368,209,0.024855658411979994,40.7426948547363,-119.10034942627,3670176,1368,105,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-12-08 08:43:48.455673,90.85936920451026,66.81856606071311,54.50212899904368,2.0125209232296415e-09,2.0,-66.86,3.1865100272627664,-66.83,0.0132,0.2254,0.4639,0.8109,0.1198,0.0202,7
154332,npp,2802,2470,0.0278812646865845,40.7384643554688,-119.097351074219,3670176,2802,2000,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-12-09 10:05:42.307795,-76.16668395065871,24.347985430530294,21.41670215702033,1.3146987708861463e-08,15.0,24.33,1.1367971201176101,24.48,0.1198,0.2026,0.29,0.902,0.029,0.0251,7
154533,npp,2096,1954,0.1466978434473276,40.7432098388672,-119.098335266113,3670176,2096,1525,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-12-10 09:46:51.983221,89.67191297756203,4.742940322688811,4.199729478691072,2.0397652978908958e-16,12.0,-4.64,1.0,-4.41,0.1116,0.1828,0.2969,1.0,0.1467,0.1467,7
154930,npp,584,904,0.333606228232384,40.7436866760254,-119.101776123047,3670176,584,674,196611,3866787,2090,usa_blackrock_50_35,40.74166667,-119.1,50,35,usa_blackrock,2012-12-12 09:09:05.988716,94.687744184969,51.24000641097331,43.67926153103147,2.84624499449842e-29,6.0,-51.3,1.847645286154319,-51.13,0.1042,0.1798,0.2948,1.0162,0.266,0.339,7
