gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2507,394,0.975401282310486,40.7762298583984,-119.146377563477,3670144,2506,222,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-01 08:51:25.585532,91.76196789990064,63.456839407209806,52.40071182387815,0.007239797876191953,3.0,-63.47,2.7445598364131496,-63.75,0.2142,0.5954,2.766,0.6059,0.4992,0.591,0.22623772513125007,7
100930,npp,1493,3156,0.195658951997757,40.7773857116699,-119.15209197998,3670176,1494,2521,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.64929944436638,50.95827598963071,43.46542934902279,4.909974679438038e-05,19.0,50.96,1.847645286154319,50.59,0.2033,0.3988,1.4226,0.9047,0.2508,0.177,0.177,7
101303,npp,2459,1619,1.0476065874099731,40.774959564209,-119.15111541748,3670144,2459,1218,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-04 09:35:35.158991,98.60535966667425,23.26159702873389,20.473705307901042,0.0372523954957241,10.0,-23.32,1.0837787002826917,-23.97,0.229,0.4097,2.3766,0.8807,0.9494,0.9226,-0.9542850674706903,7
101429,npp,1705,1092,2.43757295608521,40.7762565612793,-119.147315979004,3670144,1705,802,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-05 09:16:41.252234,95.9756118203469,45.41023327451444,39.10430142824398,0.07040862459202685,7.0,-45.46,1.5732132722552272,-45.9,0.1978,0.4964,2.7839,0.7268,1.5947,1.7717,-1.7756932443644629,7
101438,npp,486,3806,4.89982748031616,40.774658203125,-119.145652770996,3670144,487,3061,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-05 10:56:51.620750,-67.06367368237912,65.75621055683209,53.86603789225833,0.029947344749721157,23.0,65.73,3.0,65.49,0.3513,0.7461,3.14,0.4836,1.7454,2.3695,0.8606648385779634,7
101560,npp,2929,3322,7.82129049301147,40.7791900634766,-119.151863098145,3670144,2932,2670,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-06 10:38:11.951191,-70.39465237385713,55.44517500658428,46.842778778674855,0.0771890252010531,20.0,55.44,2.0682789409984763,55.11,0.2908,0.5871,2.4592,0.6145,3.8585,4.8064,0.9173902639924356,7
101674,npp,110,47,8.77433681488037,40.7754249572754,-119.148803710938,3670144,117,19,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-07 08:38:42.770266,269.60314847615075,69.51132459918205,56.06225149743181,0.1120913503515113,1.0,-69.5,3.5496478698597698,-69.73,0.3075,0.7268,3.1392,0.4964,2.6279,4.3553,-1.292191359086564,7
101682,npp,2271,2818,7.40765047073364,40.7732353210449,-119.154426574707,3670144,2270,2270,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-07 10:19:26.945376,-72.55521064564684,39.72016526627787,34.47241953243552,0.0864738774327156,17.0,39.72,1.4276677814245327,39.27,0.1951,0.4274,3.1567,0.8441,5.25,6.2526,1.8957921459014928,7
102309,npp,638,2988,1.86556112766266,40.7760314941406,-119.151229858398,3670144,637,2407,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-12 10:25:39.795579,-71.8065095705296,45.76600896209059,39.392970440150414,0.007063404049044768,18.0,45.77,1.5732132722552272,45.36,0.2552,0.4462,2.2497,0.8086,1.263,1.5085,1.152624964079536,7
102792,npp,807,915,0.436433643102646,40.7771987915039,-119.150932312012,3670176,808,681,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-16 09:10:18.384003,95.02600681280106,50.947381219630806,43.45705789528918,1.1852808938294576e-13,6.0,-50.99,1.847645286154319,-51.36,0.233,0.5069,3.3336,0.7118,0.3227,0.3107,0.3107,7
102800,npp,2712,3646,0.545438349246979,40.771800994873,-119.151344299316,3670176,2712,2955,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.25945150289273,62.75855079449282,51.95613023298678,3.760326846311518e-05,22.0,62.75,2.6065528283652384,62.47,0.3185,0.5841,2.2855,0.6177,0.346,0.3369,0.3369,7
102919,npp,2072,3157,0.352777510881424,40.7718620300293,-119.150932312012,3670176,2072,2521,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.2297702419583,50.9817216384342,43.48704885337542,2.4865246594451615e-09,19.0,50.99,1.847645286154319,50.59,0.2033,0.3988,1.4226,0.9047,0.3359,0.3192,0.3192,7
103278,npp,3048,1619,0.2020857706665993,40.7745018005371,-119.147445678711,3670176,3048,1218,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-20 09:35:28.708984,98.28592393433857,23.270057087418476,20.482306033911783,1.654285021718461e-20,10.0,-23.32,1.0837787002826917,-23.97,0.229,0.4097,2.3766,0.8807,0.1693,0.178,0.178,7
103396,npp,2276,1091,0.1087730564177036,40.778205871582,-119.149101257324,3670176,2278,802,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-21 09:16:34.802862,96.01150462976275,45.44250700485179,39.13284492948306,1.9752415095254696e-23,7.0,-45.49,1.5732132722552272,-45.9,0.1978,0.4964,2.7839,0.7268,0.1144,0.0791,0.0791,7
103405,npp,1073,3806,2.97142839431763,40.7778701782227,-119.15193939209,3686560,1077,3062,196611,3883171,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.37421319831218,65.75470587703366,53.86970606012125,1.052215646696597e-18,23.0,65.73,3.0,65.49,0.3513,0.7461,3.14,0.4836,1.1026,1.4369,1.4369,7
103515,npp,1492,566,0.0696611106395721,40.7759742736816,-119.15308380127,3670176,1494,357,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-22 08:57:37.339140,93.123777990769,59.86619170889602,49.99800751049498,1.2294721453678432e-21,4.0,-59.89,2.3545700244418297,-60.17,0.2643,0.7267,3.9598,0.4965,0.0817,0.0346,0.0346,7
103524,npp,426,3322,0.07859071344137189,40.7786636352539,-119.150268554688,3686560,426,2670,196611,3883171,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.08046307438885,55.44338594432293,46.84521997682051,4.972909204758961e-19,20.0,55.44,2.0682789409984763,55.11,0.2908,0.5871,2.4592,0.6145,0.1149,0.0483,0.0483,7
103642,npp,2838,2819,0.0711595602333546,40.7741813659668,-119.147262573242,3670176,2838,2270,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-23 10:19:20.498138,-73.45469323779074,39.75047014947658,34.499844840489786,2.601096490669472e-19,17.0,39.76,1.4276677814245327,39.27,0.1951,0.4274,3.1567,0.8441,0.1112,0.0601,0.0601,7
103760,npp,2148,2308,0.1866968125104904,40.7754402160645,-119.151710510254,3670176,2148,1860,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-24 10:00:33.718201,-76.14821579434796,15.725465196895401,13.890369568987284,9.892899893321424e-19,14.0,15.72,1.0442604737599883,15.06,0.2223,0.371,3.1934,0.9726,0.1843,0.1816,0.1816,7
103877,npp,1429,1790,0.254648387432098,40.7779235839844,-119.150413513184,3670176,1429,1369,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-25 09:41:43.381370,100.08682734083574,14.01648870416654,12.38788686384771,3.8618951923584806e-17,11.0,-14.06,1.015504800579495,-14.68,0.2042,0.36,2.9342,1.0023,0.2571,0.2552,0.2552,7
104111,npp,2979,738,0.38665360212326,40.7732467651367,-119.153549194336,3670176,2981,521,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-27 09:03:53.805956,94.04963617696117,55.74798240545951,47.0635531821458,5.108650632621223e-11,5.0,-55.78,2.0682789409984763,-56.06,0.2562,0.6057,3.5674,0.5956,0.2549,0.2303,0.2303,7
104119,npp,1862,3484,4.23772048950195,40.7752876281738,-119.149406433105,3686560,1863,2826,196611,3883171,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.18654159877532,59.33262446764444,49.63304427143978,2.0370508160229074e-16,21.0,59.34,2.3545700244418297,59.05,0.3184,0.7083,3.2728,0.5094,1.8598,2.1586,2.1586,7
104228,npp,2157,218,0.266480192542076,40.7757263183594,-119.153610229492,3670176,2155,109,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-28 08:44:52.790709,90.61935060663406,66.7057205928088,54.441319773640735,7.923783246985776e-07,2.0,-66.71,3.1865100272627664,-66.92,0.3043,0.6576,3.3003,0.5486,0.238,0.1462,0.1462,7
104236,npp,1210,2988,3.90745425224304,40.7763290405273,-119.145835876465,3686560,1210,2407,196611,3883171,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.13429983230711,45.7601121150998,39.38974430940111,6.692023132014584e-14,18.0,45.77,1.5732132722552272,45.36,0.2552,0.4462,2.2497,0.8086,2.5609,3.1596,3.1596,7
104355,npp,513,2478,0.814373135566711,40.7756118774414,-119.147048950195,3686560,514,2006,196611,3883171,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.88135575138475,24.71829211697622,21.73950080061987,2.0290754274970345e-10,15.0,24.73,1.1367971201176101,24.08,0.2166,0.4795,2.8533,0.7524,0.6553,0.6127,0.6127,7
133040,npp,1422,2465,0.379023671150208,40.778263092041,-119.149055480957,3670176,1422,1996,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-19 10:05:46.898000,-73.91700026964588,24.077009991915684,21.183271761572204,1.0124565268725689e-26,15.0,24.08,1.1367971201176101,24.08,0.2166,0.4795,2.8533,0.7524,0.2724,0.2852,0.2852,7
133223,npp,716,1950,0.269849851727486,40.7767486572266,-119.1513671875,3670176,716,1521,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-20 09:46:58.352899,95.95229852803378,4.8899058725784155,4.330021098907413,7.245993259694912e-28,12.0,-4.87,1.0,-4.87,0.2027,0.3608,1.8265,1.0,0.2698,0.2698,0.2698,7
133404,npp,3053,1431,0.269369021058083,40.7776908874512,-119.146354675293,3670176,3053,1074,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-21 09:28:06.247610,97.43040157267117,32.264390608761865,28.21766292502622,2.341651865131658e-27,9.0,-32.3,1.2365102219381485,-32.3,0.2546,0.4454,2.7237,0.81,0.2184,0.2182,0.2182,7
133584,npp,2291,902,0.1692193262279034,40.7725563049316,-119.148277282715,3670176,2293,673,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-22 09:09:12.364583,95.18575455674662,51.3257400980852,43.74777595731209,4.345844958462511e-25,6.0,-51.36,1.847645286154319,-51.36,0.233,0.5069,3.3336,0.7118,0.178,0.1205,0.1205,7
133597,npp,1133,3618,0.1432036999613047,40.7760353088379,-119.153793334961,3670176,1131,2935,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.40768966879588,62.501480446970845,51.787174581076094,1.0822706910957726e-28,22.0,62.19,2.6065528283652384,62.47,0.3185,0.5841,2.2855,0.6177,0.1917,0.0885,0.0885,7
133762,npp,1498,379,0.1854117438197136,40.7769546508789,-119.153472900391,3670176,1497,212,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-23 08:50:13.143779,91.85683843787432,63.738501687646284,52.58820657975591,3.6944613263087734e-21,3.0,-63.75,2.7445598364131496,-63.75,0.2142,0.5954,2.766,0.6059,0.2114,0.1123,0.1123,7
133775,npp,488,3144,0.272025629878044,40.773380279541,-119.152519226074,3670176,488,2514,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.29762146505692,50.599123167159824,43.1929206611023,8.811869799843171e-27,19.0,50.62,1.847645286154319,50.59,0.2033,0.3988,1.4226,0.9047,0.2922,0.2461,0.2461,7
133957,npp,2891,2636,0.29781250655651104,40.7768707275391,-119.147285461426,3670176,2891,2126,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.88966191909567,32.18418070114757,28.150570003094977,4.2223243556524857e-23,16.0,32.2,1.2365102219381485,32.16,0.1943,0.3714,2.2591,0.9714,0.3013,0.2893,0.2893,7
134138,npp,2194,2125,0.355851382017136,40.7758407592773,-119.150161743164,3670176,2194,1688,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-25 09:53:14.892468,-76.11064010259659,5.272782335607433,4.668864751321301,8.536853471296928e-18,13.0,5.28,1.0,5.28,0.2177,0.3784,1.3542,0.9535,0.3383,0.3393,0.3393,7
134322,npp,1452,1605,0.400530904531479,40.7773933410645,-119.153549194336,3670176,1452,1207,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-26 09:34:22.794423,97.66921318779396,24.004826153224847,21.120367236634117,2.1453898608693984e-11,10.0,-24.02,1.1367971201176101,-23.97,0.229,0.4097,2.3766,0.8807,0.3528,0.3527,0.3527,7
134505,npp,698,1078,0.256238222122192,40.7751197814941,-119.15030670166,3670176,698,792,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-27 09:15:28.921316,95.50146525498049,45.90839268852484,39.505896849737574,0.0001597118934618767,7.0,-45.93,1.5732132722552272,-45.9,0.1978,0.4964,2.7839,0.7268,0.2081,0.1862,0.1862,7
134517,npp,2554,3794,0.225900143384933,40.7781753540039,-119.151885986328,3670176,2553,3054,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.10749612780998,65.53125146895127,53.73221702360942,1.0337325858116631e-12,23.0,65.52,3.0,65.49,0.3513,0.7461,3.14,0.4836,0.1874,0.1092,0.1092,7
134687,npp,2987,554,1.72313106060028,40.7747650146484,-119.14673614502,3670144,2986,346,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-28 08:56:31.487120,92.7239526100203,60.15085784261433,50.1948691464598,0.01036805043653144,4.0,-60.17,2.3545700244418297,-60.17,0.2643,0.7267,3.9598,0.4965,0.784,0.8555,0.3331271758055816,7
134700,npp,1925,3310,0.397042512893677,40.7786636352539,-119.151916503906,3670176,1927,2658,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.40331178565549,55.12898346748755,46.614130964745705,1.2114968028717201e-05,20.0,55.14,2.0682789409984763,55.11,0.2908,0.5871,2.4592,0.6145,0.2689,0.244,0.244,7
134872,npp,2174,33,4.32896852493286,40.7743148803711,-119.14762878418,3670144,2181,12,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-29 08:37:30.492772,269.57897175775446,69.73096470026753,56.189213813775766,0.03942233624580034,1.0,-69.72,3.5496478698597698,-69.73,0.3075,0.7268,3.1392,0.4964,1.3756,2.1488,0.16258694604903834,7
135062,npp,578,2296,5.6660680770874,40.7760581970215,-119.147880554199,3670144,578,1849,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-08-30 09:59:29.686804,-76.69253300998534,15.04679269368028,13.294101303400044,0.05449933020761426,14.0,15.06,1.0442604737599883,15.06,0.2223,0.371,3.1934,0.9726,5.4315,5.5106,2.7647637204091633,7
135430,npp,2188,1254,10.6156272888184,40.7764739990234,-119.152450561523,3670144,2187,935,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-01 09:21:45.493767,96.49603616013451,39.60778031262863,34.380254280218814,0.13881337362532542,8.0,-39.64,1.4276677814245327,-39.57,0.219,0.5476,4.0397,0.6588,7.4128,6.9937,-0.00012535419790538072,7
135444,npp,921,3953,9.0888500213623,40.7746429443359,-119.153511047363,3670144,921,3144,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-01 11:01:50.527392,-65.95719344262255,68.21933582267788,55.34518491149355,0.10296170349444701,25.0,68.2,3.3166247903554,68.16,0.3013,0.7876,3.5316,0.4581,2.8637,4.1636,-1.0239129434898677,7
135611,npp,1399,726,8.4399299621582,40.7716293334961,-119.147666931152,3670144,1399,507,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-02 09:02:49.840425,93.771017063283,56.06312970713,47.2943915831692,0.11145498726638443,5.0,-56.09,2.0682789409984763,-56.06,0.2562,0.6057,3.5674,0.5956,4.1486,5.0271,-0.5883295183359118,7
135625,npp,301,3472,7.42372560501099,40.7770080566406,-119.147636413574,3670144,299,2815,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-02 10:43:10.887132,-68.9361749324618,59.06042615044769,49.44352835449287,0.0993455605216568,21.0,59.07,2.3545700244418297,59.05,0.3184,0.7083,3.2728,0.5094,3.2129,3.7815,-1.2238210426160552,7
135799,npp,596,206,6.58100891113281,40.7716598510742,-119.149253845215,3670144,598,102,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-03 08:43:50.628554,90.89701321859384,66.90732206591575,54.56286634955301,0.08499890125793909,2.0,-66.92,3.1865100272627664,-66.92,0.3043,0.6576,3.3003,0.5486,2.2197,3.6106,-0.6718942235125009,7
135810,npp,2708,2976,6.23088359832764,40.7744941711426,-119.150093078613,3670144,2709,2398,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-03 10:24:29.467464,-72.66145405743057,45.345072735202855,39.05773993717881,0.08743154657302116,18.0,45.36,1.5732132722552272,45.36,0.2552,0.4462,2.2497,0.8086,4.0378,5.0383,0.6332419626556041,7
136001,npp,2029,2465,4.88903331756592,40.7707366943359,-119.147659301758,3670144,2028,1996,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-04 10:05:42.707346,-74.26529572047009,24.076577102255037,21.183349016915006,0.0707875604458427,15.0,24.08,1.1367971201176101,24.08,0.2166,0.4795,2.8533,0.7524,4.2397,3.6784,0.11191485466938689,7
136188,npp,1321,1950,3.66444110870361,40.7710342407227,-119.147705078125,3670144,1320,1520,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-05 09:46:54.171314,99.28283361932496,4.858786682707773,4.302544984066967,0.05249762943939186,12.0,-4.87,1.0,-4.87,0.2027,0.3608,1.8265,1.0,3.6644,3.6644,1.0194152826087661,7
136561,npp,2891,900,1.70296990871429,40.7731018066406,-119.151832580566,3670144,2890,672,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-07 09:09:06.420229,94.73766905353902,51.38170644775287,43.791681546630635,0.02064599500702519,6.0,-51.41,1.847645286154319,-51.36,0.233,0.5069,3.3336,0.7118,1.0082,1.2122,0.17199414971561144,7
136575,npp,1726,3633,1.65368556976318,40.7770233154297,-119.148727416992,3670144,1724,2945,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-07 10:49:22.128716,-68.1016224212438,62.490592399264834,51.78162707311666,0.0293569734489517,22.0,62.49,2.6065528283652384,62.47,0.3185,0.5841,2.2855,0.6177,0.7711,1.0215,-0.45759052181074944,7
136755,npp,2097,378,0.724735140800476,40.7758483886719,-119.15357208252,3670144,2101,212,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-08 08:50:08.984948,91.92726611579218,63.75928565305068,52.60287754610289,0.009742535156308189,3.0,-63.77,2.7445598364131496,-63.75,0.2142,0.5954,2.766,0.6059,0.4079,0.4391,-0.05175752770669273,7
136767,npp,1086,3143,0.812790870666504,40.7749137878418,-119.149032592773,3670144,1084,2513,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-08 10:30:40.706881,-70.97375633761821,50.57634768106584,43.176496964266136,0.017450018456088276,19.0,50.59,1.847645286154319,50.59,0.2033,0.3988,1.4226,0.9047,0.5849,0.7353,-0.14388316745776353,7
136953,npp,416,2635,0.633986234664917,40.7714729309082,-119.14697265625,3670144,415,2125,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-09 10:11:55.728837,-73.37527734143431,32.14273850114821,28.11594251935948,0.0084803181736738,16.0,32.16,1.2365102219381485,32.16,0.1943,0.3714,2.2591,0.9714,0.5732,0.6159,0.18863667006473162,7
137142,npp,2772,2124,0.389211297035217,40.7766227722168,-119.145881652832,3670144,2772,1687,196611,3866755,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-10 09:53:08.972558,-74.69454256654332,5.2259212806311135,4.627473000507468,0.002850502331481714,13.0,5.22,1.0,5.28,0.2177,0.3784,1.3542,0.9535,0.3716,0.3711,0.22748332274866706,7
137335,npp,2044,1604,0.458942741155624,40.7779388427734,-119.148414611816,3670176,2044,1206,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-11 09:34:16.882072,97.54529043483505,24.05114275575188,21.16061724161953,0.0002939653500737902,10.0,-24.07,1.1367971201176101,-23.97,0.229,0.4097,2.3766,0.8807,0.4041,0.4042,0.4042,7
137525,npp,1288,1076,0.337817743420601,40.7783203125,-119.153846740723,3670176,1289,791,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-12 09:15:22.986365,95.5780474776456,45.971347337961,39.55602186441549,1.2291958070728019e-08,7.0,-46.0,1.5732132722552272,-45.9,0.1978,0.4964,2.7839,0.7268,0.26,0.2455,0.2455,7
137538,npp,73,3793,-0.004341423511504988,40.7746543884277,-119.149085998535,3670176,73,3053,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.12713426663566,65.51548572118969,53.72257054189765,0.00027788320730301843,23.0,65.51,3.0,65.49,0.3513,0.7461,3.14,0.4836,0.1106,-0.0021,-0.0021,7
137715,npp,503,552,0.38655823469162,40.7781448364258,-119.14933013916,3670176,504,344,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-13 08:56:25.558627,92.87047320969269,60.18554387381117,50.21800315163158,2.736508286342664e-15,4.0,-60.21,2.4157378735459294,-60.17,0.2643,0.7267,3.9598,0.4965,0.22,0.1919,0.1919,7
137730,npp,2514,3309,0.1770279407501221,40.7747001647949,-119.149047851562,3670176,2516,2656,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.54105588555326,55.10527532953032,46.596239527199685,7.83209454892681e-08,20.0,55.11,2.0682789409984763,55.11,0.2908,0.5871,2.4592,0.6145,0.1625,0.1088,0.1088,7
137903,npp,2761,31,0.244380868971348,40.7724647521973,-119.147430419922,3670176,2761,11,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-14 08:37:24.575961,269.72066790067095,69.74923603932005,56.198133260998084,2.234835449796847e-21,1.0,-69.75,3.5496478698597698,-69.73,0.3075,0.7268,3.1392,0.4964,0.2249,0.1213,0.1213,7
138105,npp,1162,2293,0.222349114716053,40.7777214050293,-119.153099060059,3670176,1162,1847,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.2799040839092,14.90519600442821,13.169456700718746,1.8729995207616253e-22,14.0,14.89,1.0442604737599883,15.06,0.2223,0.371,3.1934,0.9726,0.2185,0.2162,0.2162,7
138296,npp,443,1775,0.157601673156023,40.7781372070312,-119.1533203125,3670176,443,1356,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-16 09:40:31.691866,98.05426383757633,14.895979920140311,13.161166618698259,5.959064416512615e-28,11.0,-14.91,1.0442604737599883,-14.68,0.2042,0.36,2.9342,1.0023,0.167,0.158,0.158,7
138492,npp,2752,1252,0.262380331754684,40.7759323120117,-119.149269104004,3670176,2755,934,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-17 09:21:37.818528,96.00440904102018,39.69157580813254,34.44899425396882,1.6122182444082995e-29,8.0,-39.72,1.4276677814245327,-39.57,0.219,0.5476,4.0397,0.6588,0.161,0.1729,0.1729,7
138505,npp,1501,3951,0.320576220750809,40.7753524780273,-119.149154663086,3670176,1499,3143,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.7650251657418,68.18784244879589,55.32628116553714,1.0533217724048404e-26,25.0,68.17,3.3166247903554,68.16,0.3013,0.7876,3.5316,0.4581,0.22,0.1469,0.1469,7
138688,npp,1977,724,0.31002973020076796,40.771915435791,-119.145629882812,3670176,1977,505,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-18 09:02:42.164813,93.95628213298174,56.10521706245248,47.32375380429905,1.076535032008772e-29,5.0,-56.14,2.0682789409984763,-56.06,0.2562,0.6057,3.5674,0.5956,0.2178,0.1847,0.1847,7
138702,npp,864,3469,0.1700797341763973,40.7746162414551,-119.150421142578,3670176,868,2814,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-18 10:43:03.211839,-69.09248108862694,59.006519862436654,49.404634103029274,2.4738284654393707e-29,21.0,59.0,2.3545700244418297,59.05,0.3184,0.7083,3.2728,0.5094,0.1322,0.0866,0.0866,7
138881,npp,1172,204,0.364889219403267,40.77294921875,-119.148712158203,3670176,1174,101,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-19 08:43:42.957307,90.79496072901694,66.94750308575068,54.585540224286035,4.605783768160056e-28,2.0,-66.95,3.1865100272627664,-66.92,0.3043,0.6576,3.3003,0.5486,0.2689,0.2002,0.2002,7
138894,npp,212,2973,0.303054958581924,40.7791481018066,-119.152458190918,3670176,213,2396,196611,3866787,1598,usa_blackrock_38_27,40.775,-119.15,38,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.49440634373282,45.24014809163026,38.97290660444434,3.710543892131028e-30,18.0,45.26,1.5732132722552272,45.36,0.2552,0.4462,2.2497,0.8086,0.2698,0.2451,0.2451,7
