gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,916,0.1582963913679123,40.659008026123,-119.159141540527,3670176,825,682,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-16 09:10:20.163276,95.03993002978845,50.903598205608475,43.42325855622848,1.15805952176887e-13,6.0,-50.96,1.847645286154319,-51.27,0.057,0.1609,0.3135,1.0095,0.161,0.1598,7
102919,npp,2089,3163,0.254295855760574,40.6546440124512,-119.157348632812,3670176,2089,2525,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.29624103214665,51.14602753224855,43.613112425078356,2.444838650256874e-09,19.0,51.15,1.847645286154319,50.775,0.0606,0.2016,0.2792,0.8055,0.1909,0.2048,7
103278,npp,3065,1621,0.13060840871185064,40.6611480712891,-119.158897399902,3670176,3065,1220,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-20 09:35:30.488265,98.40912800315157,23.152902458525144,20.38048321511152,1.513462337239537e-20,10.0,-23.21,1.0837787002826917,-23.77,0.1259,0.1777,0.2728,0.9135,0.1189,0.1193,7
103396,npp,2310,1092,0.176477212458849,40.6592102050781,-119.161636352539,3670176,2311,803,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-21 09:16:36.582144,96.01404163733439,45.397032070866395,39.09629037498205,1.7764815148427798e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1148,0.2089,0.3482,0.7773,0.1418,0.1372,7
103405,npp,1090,3813,2.07792913913727,40.6588973999023,-119.161911010742,3686560,1093,3066,196611,3883171,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.13926296621278,65.86433421223333,53.93715551255049,9.607819269480867e-19,23.0,65.86,3.0,65.61,0.037,0.2308,0.4577,0.7035,0.7781,1.4618,7
103515,npp,1510,567,0.28177410364151,40.6582221984863,-119.155876159668,3670176,1511,357,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-22 08:57:39.118368,93.14443722326536,59.833742939012375,49.975384603606294,1.1013672039015733e-21,4.0,-59.87,2.3545700244418297,-60.14,0.1103,0.2325,0.3902,0.6983,0.1833,0.1968,7
103524,npp,443,3328,0.1527683492749929,40.6608238220215,-119.158935546875,3686560,442,2676,196611,3883171,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.13947199163886,55.58923754812731,46.952121522070755,4.4801337194185885e-19,20.0,55.6,2.0682789409984763,55.32,0.1636,0.2878,0.3978,0.5642,0.0971,0.0862,7
103760,npp,2165,2312,0.12773314048536122,40.6601181030273,-119.159568786621,3670176,2165,1864,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-24 10:00:35.497439,-76.35223092534933,15.940412616054147,14.079096223412504,8.845999878268714e-19,14.0,15.94,1.0442604737599883,15.28,0.0923,0.1628,0.232,0.9971,0.1287,0.1274,7
103877,npp,1447,1793,0.1544899493455887,40.6568756103516,-119.158805847168,3670176,1447,1372,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-25 09:41:45.160597,100.06563873090316,13.842921372683888,12.235127578428141,3.453261824441e-17,11.0,-13.89,1.015504800579495,-14.51,0.0979,0.1791,0.2695,0.9066,0.1381,0.1401,7
104111,npp,2997,739,0.362023293972015,40.6550941467285,-119.157676696777,3670176,2998,521,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-27 09:03:55.585235,94.06728853136734,55.70657874884547,47.03308688309661,4.7172246840154244e-11,5.0,-55.75,2.0682789409984763,-56.06,0.0689,0.2188,0.3482,0.742,0.2316,0.2686,7
104119,npp,1879,3491,4.19220638275146,40.6569519042969,-119.155097961426,3686560,1880,2831,196611,3883171,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.24466601064411,59.475136548973595,49.73218224874874,1.8397108478403334e-16,21.0,59.49,2.3545700244418297,59.18,0.0553,0.2462,0.3704,0.6595,1.8383,2.765,7
104228,npp,2175,218,0.2165684774518013,40.6595191955566,-119.155555725098,3670176,2181,109,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-28 08:44:54.569990,90.64718006990502,66.68959448535654,54.4313982159938,7.490697420282854e-07,2.0,-66.71,3.1865100272627664,-66.93,0.0222,0.2024,0.4305,0.8024,0.1668,0.1738,7
104236,npp,1227,2993,3.16493511199951,40.6601791381836,-119.155723571777,3686560,1227,2411,196611,3883171,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.20904578304706,45.92534955914649,39.52168010896789,6.175894403440296e-14,18.0,45.94,1.5732132722552272,45.53,0.1253,0.2376,0.3227,0.6834,2.0231,2.163,7
104355,npp,530,2482,0.648758232593536,40.6608467102051,-119.157455444336,3686560,531,2010,196611,3883171,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-04-29 10:06:48.408561,-76.014882505098,24.914834325738557,21.90965563095129,1.9215754839327146e-10,15.0,24.92,1.1367971201176101,24.33,0.1135,0.1997,0.262,0.8132,0.5574,0.5276,7
133040,npp,1440,2469,0.296465307474136,40.6565475463867,-119.161949157715,3670176,1439,2000,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-19 10:05:48.677281,-73.93349622472218,24.27331539118663,21.35343704454063,9.306142164783629e-27,15.0,24.28,1.1367971201176101,24.33,0.1135,0.1997,0.262,0.8132,0.2475,0.2411,7
133223,npp,734,1953,0.250442534685135,40.6561279296875,-119.162445068359,3670176,734,1524,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-20 09:47:00.132173,95.72871664511823,4.71110593916281,4.171761686531728,6.632216346979838e-28,12.0,-4.7,1.0,-4.615,0.093,0.1624,0.2515,1.0,0.2504,0.2504,7
133404,npp,3071,1433,0.21810249239206309,40.658203125,-119.155548095703,3670176,3070,1075,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-21 09:28:08.026892,97.43343926065523,32.15998902622262,28.12883271177414,2.2139004897516084e-27,9.0,-32.21,1.2365102219381485,-32.21,0.1309,0.2061,0.264,0.788,0.1721,0.1719,7
133584,npp,2308,903,0.009163454174995006,40.6609649658203,-119.155235290527,3670176,2310,673,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-22 09:09:14.143857,95.25027056138929,51.28137913719487,43.713641933162876,4.203452821314744e-25,6.0,-51.33,1.847645286154319,-51.27,0.057,0.1609,0.3135,1.0095,0.0803,0.0093,7
133597,npp,1150,3625,0.1334746666252613,40.6565818786621,-119.160888671875,3670176,1147,2939,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.14093997161879,62.62544958571069,51.868955319748856,1.0286460680757795e-28,22.0,62.33,2.6065528283652384,62.62,0.1338,0.2731,0.4016,0.5946,0.1088,0.0794,7
133762,npp,1516,379,0.2248361483216286,40.6594886779785,-119.161445617676,3670176,1515,212,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-23 08:50:14.923060,91.56796488493534,63.73764245373804,52.58755711465555,3.6599219121148304e-21,3.0,-63.75,2.7445598364131496,-63.74,0.0338,0.2258,0.3636,0.7189,0.162,0.1616,7
133775,npp,505,3150,0.001554787158965995,40.6563339233398,-119.15934753418,3670176,505,2517,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.36512716074527,50.76309660985037,43.319152517391274,8.524932031887376e-27,19.0,50.79,1.847645286154319,50.775,0.0606,0.2016,0.2792,0.8055,0.0541,0.0013,7
133957,npp,2908,2640,0.180792722851038,40.6619071960449,-119.161209106445,3670176,2908,2129,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.99344181887211,32.354973495990066,28.295666544181007,4.1903424683265886e-23,16.0,32.38,1.2365102219381485,32.38,0.1127,0.1862,0.3199,0.8723,0.158,0.1577,7
134138,npp,2211,2129,0.231304951012135,40.6603050231934,-119.154014587402,3670176,2211,1691,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-25 09:53:16.671750,-76.75348291711062,5.505010678263351,4.874348218144517,8.625259270096883e-18,13.0,5.51,1.0,5.57,0.1283,0.2004,0.2671,0.8101,0.1933,0.1874,7
134322,npp,1470,1608,0.17068679258227348,40.6571044921875,-119.158088684082,3670176,1469,1209,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-26 09:34:24.573705,97.66819500245894,23.84394307242373,20.98074102728077,2.2261440012171892e-11,10.0,-23.87,1.1367971201176101,-23.77,0.1259,0.1777,0.2728,0.9135,0.1562,0.1559,7
134505,npp,716,1079,0.0959987845271826,40.6564254760742,-119.161491394043,3670176,715,793,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-27 09:15:30.700596,95.50781009374317,45.85932244347247,39.466574249133764,0.00016872108485651614,7.0,-45.9,1.5732132722552272,-45.86,0.1148,0.2089,0.3482,0.7773,0.0906,0.0746,7
134517,npp,2571,3801,0.1614435501396656,40.6599197387695,-119.161270141602,3670176,2570,3059,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.16429853306842,65.64871194875667,53.80477823066509,1.0648644914733063e-12,23.0,65.65,3.0,65.61,0.037,0.2308,0.4577,0.7035,0.1393,0.1136,7
134700,npp,1942,3316,0.0904958210885525,40.6616325378418,-119.160293579102,3670176,1943,2664,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.46661586300766,55.275610520552846,46.721993555031396,1.0615086914782941e-05,20.0,55.29,2.0682789409984763,55.32,0.1636,0.2878,0.3978,0.5642,0.067,0.0511,7
137335,npp,2062,1606,0.322313711047173,40.6583137512207,-119.161956787109,3670176,2062,1208,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-11 09:34:18.661353,97.53277285426819,23.94176970332705,21.065686916799194,0.000290879525309532,10.0,-23.97,1.1367971201176101,-23.77,0.1259,0.1777,0.2728,0.9135,0.2895,0.2944,7
137525,npp,1306,1078,0.29075460135936704,40.6586456298828,-119.158332824707,3670176,1306,792,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-12 09:15:24.765601,95.58468161566748,45.897001807018675,39.49652039693449,1.1563815267712625e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1148,0.2089,0.3482,0.7773,0.2144,0.226,7
137538,npp,90,3800,0.14816808514297009,40.6560592651367,-119.160163879395,3670176,89,3058,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.18113317687938,65.63021742990202,53.79346067304063,0.00027655878868125354,23.0,65.63,3.0,65.61,0.037,0.2308,0.4577,0.7035,0.1348,0.1042,7
137715,npp,521,553,0.341449335217476,40.659912109375,-119.15357208252,3670176,521,345,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-13 08:56:27.337864,92.88694285072198,60.1573778298337,50.19842828857859,2.5375439125431403e-15,4.0,-60.19,2.3545700244418297,-60.14,0.1103,0.2325,0.3902,0.6983,0.2086,0.2384,7
137730,npp,2531,3315,0.365346014499664,40.6576843261719,-119.16024017334,3670176,2533,2663,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.60099099483207,55.24437951458461,46.698582828145575,7.450446016687782e-08,20.0,55.26,2.0682789409984763,55.32,0.1636,0.2878,0.3978,0.5642,0.1999,0.2061,7
137903,npp,2779,30,-0.0024189800024030095,40.655818939209,-119.156097412109,3670176,2778,11,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-14 08:37:26.355242,269.7423678302058,69.7512308543776,56.19899970909642,2.0546115757472918e-21,1.0,-69.76,3.5496478698597698,-69.75,-0.0304,0.1826,0.4495,0.8893,0.1103,-0.0022,7
137916,npp,1870,2809,0.038948260247707395,40.6564788818359,-119.157768249512,3670176,1869,2261,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-14 10:18:10.532417,-72.9563611565997,39.36259390015438,34.17874022956987,2.9762443040801575e-15,17.0,39.38,1.4276677814245327,39.46,0.0938,0.1684,0.311,0.9643,0.0717,0.0376,7
138105,npp,1180,2297,0.136347059160471,40.6561279296875,-119.161895751953,3670176,1180,1850,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-15 09:59:23.782472,-74.3594865371926,15.121819395380635,13.359841824186137,1.7420430720366636e-22,14.0,15.11,1.0442604737599883,15.28,0.0923,0.1628,0.232,0.9971,0.137,0.1359,7
138296,npp,461,1778,0.1576762534677982,40.6569328308105,-119.160568237305,3670176,461,1358,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-16 09:40:33.471148,98.00951907036391,14.718135188608072,13.004780501095446,5.539510515410454e-28,11.0,-14.74,1.015504800579495,-14.51,0.0979,0.1791,0.2695,0.9066,0.1413,0.1429,7
138492,npp,2770,1254,0.281337887048721,40.6593818664551,-119.162200927734,3670176,2771,935,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-17 09:21:41.377090,97.32922281549862,39.58876305860103,34.36378677509165,1.5094104548324533e-29,8.0,-39.64,1.4276677814245327,-39.51,0.0833,0.158,0.2379,1.0278,0.2488,0.2892,7
138505,npp,1518,3958,0.231645159423351,40.6567306518555,-119.162422180176,3670176,1515,3147,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.81977295934894,68.29264380063394,55.38660843607325,9.917029178167772e-27,25.0,68.29,3.3166247903554,68.29,0.0208,0.2725,0.4427,0.5958,0.1501,0.138,7
138688,npp,1994,724,0.358621761202812,40.6608085632324,-119.161468505859,3670176,1994,506,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-18 09:02:43.944050,93.6193426074135,56.11179411618328,47.32846112042965,1.0231963388158096e-29,5.0,-56.14,2.0682789409984763,-56.06,0.0689,0.2188,0.3482,0.742,0.23,0.2661,7
138702,npp,881,3476,0.26784747838974,40.6596908569336,-119.161041259766,3670176,884,2819,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.5195082995995,59.142619320990136,49.499674520131926,2.3418904368810927e-29,21.0,59.16,2.3545700244418297,59.18,0.0553,0.2462,0.3704,0.6595,0.1716,0.1767,7
138881,npp,1190,203,0.57276925444603,40.6567077636719,-119.159553527832,3670176,1191,101,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-19 08:43:44.736588,90.8164990751773,66.94862026537754,54.58598869417918,4.437619053535521e-28,2.0,-66.97,3.1865100272627664,-66.93,0.0222,0.2024,0.4305,0.8024,0.2786,0.4596,7
138894,npp,230,2979,0.268085896968842,40.6546859741211,-119.156944274902,3670176,230,2400,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.50478845502099,45.43906811005775,39.132265913526126,3.525533252842702e-30,18.0,45.47,1.5732132722552272,45.53,0.1253,0.2376,0.3227,0.6834,0.1818,0.1832,7
139094,npp,2620,2466,0.260866060853004,40.6616172790527,-119.159934997559,3670176,2620,1997,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.29017997066076,24.11784924207243,21.21868155174905,5.379401945004444e-29,15.0,24.13,1.1367971201176101,24.33,0.1135,0.1997,0.262,0.8132,0.2162,0.2121,7
139475,npp,1173,1430,0.1146097667515278,40.6555595397949,-119.154937744141,3670176,1173,1073,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-22 09:27:56.202324,98.23628328442729,32.28955560674391,28.238493756084114,6.918582785772525e-21,9.0,-32.34,1.2365102219381485,-32.21,0.1309,0.2061,0.264,0.788,0.0884,0.0903,7
140071,npp,983,2636,0.11670766491442919,40.6584701538086,-119.160804748535,3670176,983,2126,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.11005702852778,32.17781913975789,28.144374930809377,7.425325911348923e-09,16.0,32.2,1.2365102219381485,32.38,0.1127,0.1862,0.3199,0.8723,0.1062,0.1018,7
142958,npp,136,372,0.505027085542679,40.6591758728027,-119.160568237305,3670176,136,207,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-10-10 08:49:50.427359,92.0678996766483,63.87722134328326,52.67100479586733,9.166434135615728e-05,3.0,-63.89,2.7445598364131496,-63.74,0.0338,0.2258,0.3636,0.7189,0.2641,0.3631,7
143165,npp,1540,2632,0.35107204318046603,40.6563301086426,-119.160598754883,3670176,1540,2123,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.59430601917062,32.00485265735398,27.996082479537986,0.0001303498998683989,16.0,32.02,1.2365102219381485,32.38,0.1127,0.1862,0.3199,0.8723,0.2957,0.3062,7
143752,npp,2461,1073,0.407414764165878,40.6571578979492,-119.158744812012,3670176,2460,788,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-10-14 09:15:09.894124,94.65869963789942,46.08241731088408,39.64105308750408,6.8191720570737145e-25,7.0,-46.1,1.5732132722552272,-45.86,0.1148,0.2089,0.3482,0.7773,0.2886,0.3167,7
143766,npp,1246,3793,0.656616389751434,40.6602363586426,-119.156272888184,3670176,1244,3053,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-10-14 10:55:20.266856,-66.65325916324288,65.52495048994837,53.722658676626224,2.138286437875185e-18,23.0,65.51,3.0,65.61,0.037,0.2308,0.4577,0.7035,0.3043,0.4619,7
144149,npp,3048,2804,0.310700118541718,40.6586647033691,-119.157638549805,3670176,3048,2257,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-10-16 10:17:59.272917,-73.5950787564235,39.17547014923472,34.02009537094286,1.2819948367735502e-29,17.0,39.19,1.4276677814245327,39.46,0.0938,0.1684,0.311,0.9643,0.2621,0.2996,7
144345,npp,2369,2294,0.405260413885117,40.6552925109863,-119.155624389648,3670176,2369,1847,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-10-17 09:59:14.327526,-77.68129091993906,14.948880259199711,13.206547043518674,4.49740292879277e-31,14.0,14.95,1.0442604737599883,15.28,0.0923,0.1628,0.232,0.9971,0.3945,0.4041,7
144543,npp,1661,1775,0.38743782043457,40.6553192138672,-119.158798217773,3670176,1660,1355,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-10-18 09:40:24.039464,98.98461035481186,14.87119000266476,13.138006037829106,1.1057414091059342e-30,11.0,-14.91,1.0442604737599883,-14.51,0.0979,0.1791,0.2695,0.9066,0.3619,0.3512,7
144758,npp,2729,3954,0.358601450920105,40.6599082946777,-119.15657043457,3670176,2729,3144,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.14508593319381,68.23935655964193,55.347839264300056,1.5540861156484195e-30,25.0,68.22,3.3166247903554,68.29,0.0208,0.2725,0.4427,0.5958,0.1883,0.2137,7
144944,npp,143,723,0.318129181861877,40.656078338623,-119.157875061035,3670176,140,504,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-10-20 09:02:36.354365,93.59981500411693,56.141250939840106,47.343966961230706,7.173636000484295e-24,5.0,-56.16,2.0682789409984763,-56.06,0.0689,0.2188,0.3482,0.742,0.2104,0.2361,7
144957,npp,2103,3473,0.246188603341579,40.6547431945801,-119.1552734375,3670176,2103,2815,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.47728508976117,59.086210359725136,49.453790148216,1.6790577382729896e-28,21.0,59.09,2.3545700244418297,59.18,0.0553,0.2462,0.3704,0.6595,0.1624,0.1624,7
148864,npp,66,1433,0.1402578298002481,40.6583366394043,-119.156234741211,3670176,67,1076,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-11-09 09:28:01.331468,98.46308102319462,32.153853247303445,28.11934772085147,6.704896011755895e-06,9.0,-32.21,1.2365102219381485,-32.21,0.1309,0.2061,0.264,0.788,0.1092,0.1105,7
149084,npp,1214,3637,0.19091084599494929,40.6556739807129,-119.160140991211,3670176,1211,2948,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-11-10 10:49:21.438475,-68.00239049896406,62.57683088542829,51.82693147491593,2.355520100289678e-05,22.0,62.57,2.6065528283652384,62.62,0.1338,0.2731,0.4016,0.5946,0.1309,0.1135,7
149262,npp,1592,381,0.2076759114861488,40.6578979492188,-119.156547546387,3670176,1592,214,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-11-11 08:50:08.342403,91.92625597191828,63.70072778050758,52.552866971339526,6.501018208944449e-21,3.0,-63.72,2.7445598364131496,-63.74,0.0338,0.2258,0.3636,0.7189,0.1558,0.1493,7
149276,npp,580,3148,0.13360693119466305,40.6570053100586,-119.155265808105,3670176,581,2516,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.45018216035409,50.718103822622545,43.27683942974383,3.0152034259583107e-13,19.0,50.73,1.847645286154319,50.775,0.0606,0.2016,0.2792,0.8055,0.1256,0.1076,7
149654,npp,2295,2127,0.1825059428811073,40.6617774963379,-119.15975189209,3670176,2295,1690,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-11-13 09:53:10.205968,-77.13815365261267,5.423595829386971,4.8016528924407655,3.48283439929601e-28,13.0,5.39,1.0,5.57,0.1283,0.2004,0.2671,0.8101,0.1445,0.1479,7
150028,npp,809,1080,0.240157850086689,40.6555328369141,-119.158790588379,3670176,809,793,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-11-15 09:15:26.116311,96.01445746790361,45.82269439884545,39.430759519267504,5.207584932391162e-32,7.0,-45.86,1.5732132722552272,-45.86,0.1148,0.2089,0.3482,0.7773,0.1822,0.1867,7
150038,npp,2679,3798,0.417851895093918,40.6617965698242,-119.159202575684,3670176,2680,3057,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.15794492177434,65.60756432850127,53.768566362115735,3.514572862819164e-30,23.0,65.59,3.0,65.61,0.037,0.2308,0.4577,0.7035,0.2247,0.294,7
151144,npp,1548,728,-0.072256773710251,40.6554985046387,-119.156326293945,3670176,1547,510,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-11-21 09:02:49.139645,93.84187796006569,56.006977702901644,47.24483785287913,1.3967558988775677e-08,5.0,-56.04,2.0682789409984763,-56.06,0.0689,0.2188,0.3482,0.742,0.0216,-0.0536,7
151157,npp,433,3477,0.376902312040329,40.6601333618164,-119.155158996582,3670176,436,2819,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-11-21 10:43:11.968725,-69.39164275686574,59.16903550565976,49.51003487497425,9.713978110437475e-17,21.0,59.18,2.3545700244418297,59.18,0.0553,0.2462,0.3704,0.6595,0.2179,0.2486,7
151330,npp,2859,2980,0.2100257277488708,40.6592979431152,-119.154891967773,3670176,2859,2401,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-11-22 10:24:28.818327,-72.03852973654102,45.476188973283215,39.156490424193215,4.1666588734261493e-10,18.0,45.5,1.5732132722552272,45.53,0.1253,0.2376,0.3227,0.6834,0.1449,0.1435,7
154133,npp,1381,203,0.5847806036472321,40.6604537963867,-119.159034729004,3670176,1383,102,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-12-08 08:43:50.234946,91.0007419843953,66.91066951632175,54.55715920645111,1.9197108393819544e-09,2.0,-66.97,3.1865100272627664,-66.93,0.0222,0.2024,0.4305,0.8024,0.2824,0.4692,7
154332,npp,2815,2466,0.0729276351630688,40.6603660583496,-119.159942626953,3670176,2815,1998,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-12-09 10:05:42.307795,-74.50627126738156,24.15793778511353,21.25194554788188,1.2662552142178257e-08,15.0,24.13,1.1367971201176101,24.33,0.1135,0.1997,0.262,0.8132,0.0509,0.0593,7
154533,npp,2110,1951,0.088763240724802,40.6567459106445,-119.154449462891,3670176,2110,1522,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-12-10 09:46:53.762502,92.68583703712096,4.855419931743076,4.299265192712336,1.9554917514764125e-16,12.0,-4.82,1.0,-4.615,0.093,0.1624,0.2515,1.0,0.0888,0.0888,7
154930,npp,598,899,0.1139996498823166,40.6557502746582,-119.160873413086,3670176,599,671,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-12-12 09:09:07.767996,94.86813452071273,51.37062353106075,43.77920905043374,2.7157897090957803e-29,6.0,-51.44,1.847645286154319,-51.27,0.057,0.1609,0.3135,1.0095,0.137,0.1151,7
154943,npp,2520,3635,0.296100437641144,40.6580238342285,-119.157066345215,3670176,2520,2947,196611,3866787,3276,usa_blackrock_36_55,40.65833333,-119.15833333,36,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.23111723332785,62.569248343011324,51.827888373167305,9.681439857269225e-24,22.0,62.53,2.6065528283652384,62.62,0.1338,0.2731,0.4016,0.5946,0.1712,0.1761,7
