gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1591,1433,0.20846880972385412,40.6610832214355,-119.280281066895,3670176,1591,1076,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-15 09:29:15.852752,97.53415679223488,32.165687597030505,28.133247956700387,2.9857747554101086e-09,9.0,-32.21,1.2365102219381485,-32.79,0.1178,0.2134,0.2692,0.8269,0.1725,0.1724,7
102792,npp,826,903,0.28074237704277,40.659969329834,-119.275344848633,3670176,825,673,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-16 09:10:20.163276,94.91393788332469,51.27991811143281,43.712181753066645,1.0561916147909031e-13,6.0,-51.33,1.847645286154319,-51.655,0.0927,0.2237,0.3017,0.7889,0.2074,0.2215,7
102919,npp,2092,3149,0.387922495603561,40.6641883850098,-119.278869628906,3670176,2091,2517,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-17 10:31:54.416387,-71.21960441283535,50.75764709531855,43.31452311166919,2.2152692592754447e-09,19.0,50.76,1.847645286154319,50.39,0.1144,0.2199,0.3494,0.8026,0.2674,0.3114,7
103278,npp,3067,1608,0.2249283716082573,40.6620025634766,-119.27562713623,3670176,3067,1209,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-20 09:35:30.488265,98.09405697526512,23.81445320560821,20.95486421656879,1.4322708123741973e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1239,0.2163,0.2969,0.8161,0.1841,0.1836,7
103396,npp,2311,1079,-0.019117489457129988,40.6620483398438,-119.280899047852,3670176,2311,793,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-21 09:16:36.582144,95.8778255520962,45.84610317446555,39.455654239034125,1.7224098329479455e-23,7.0,-45.9,1.5732132722552272,-46.31,0.1094,0.1764,0.314,1.0003,0.0522,-0.0191,7
103405,npp,1094,3800,2.37348031997681,40.6664428710938,-119.279724121094,3686560,1095,3058,196611,3883171,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-21 10:56:46.951083,-67.08456565361858,65.64259223113285,53.80035435867324,9.032115317678756e-19,23.0,65.63,3.0,65.39,0.0936,0.2692,0.5023,0.6557,0.8779,1.5563,7
103515,npp,1510,554,-0.11016371846199,40.6632652282715,-119.279792785645,3670176,1511,346,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-22 08:57:39.118368,93.06327572086518,60.136334163831165,50.1843016787898,1.0976211668906802e-21,4.0,-60.17,2.3545700244418297,-60.43,0.0966,0.206,0.3927,0.8569,0.0422,-0.0944,7
103524,npp,447,3315,0.1716906502842903,40.664379119873,-119.278450012207,3686560,445,2662,196611,3883171,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-22 10:38:05.500912,-70.03626367425522,55.265311307497456,46.7141253389351,4.289648966078515e-19,20.0,55.26,2.0682789409984763,54.94,0.0726,0.2514,0.3824,0.7022,0.138,0.1206,7
103877,npp,1449,1780,0.1908358559012413,40.6592750549316,-119.277816772461,3670176,1449,1360,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-25 09:41:45.160597,99.54147471435384,14.581234183414532,12.884610390504417,3.568994904116406e-17,11.0,-14.63,1.015504800579495,-15.29,0.1146,0.1969,0.2906,0.8965,0.1706,0.1711,7
104119,npp,1883,3477,4.23338794708252,40.663990020752,-119.281356811523,3686560,1882,2820,196611,3883171,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-27 10:44:16.629470,-69.16732957198616,59.17229958902402,49.52090523185192,1.939509175898189e-16,21.0,59.18,2.3545700244418297,58.89,0.066,0.192,0.3571,0.9195,1.8929,3.8925,7
104228,npp,2174,205,0.32605987787246704,40.6674995422363,-119.275917053223,3670176,2181,102,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-28 08:44:54.569990,90.60041946316043,66.91760252805082,54.568378519995996,8.229794556086428e-07,2.0,-66.93,3.1865100272627664,-67.15,0.028,0.2337,0.5113,0.7551,0.2055,0.2462,7
104236,npp,1231,2980,3.30014657974243,40.6603698730469,-119.276634216309,3686560,1229,2401,196611,3883171,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-28 10:25:33.407209,-72.03854216106517,45.49213827597909,39.17516878042563,6.611164342400625e-14,18.0,45.5,1.5732132722552272,45.075,0.1325,0.2347,0.3117,0.752,2.125,2.4819,7
104355,npp,533,2468,0.609516441822052,40.6639442443848,-119.281784057617,3686560,533,1999,196611,3883171,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-04-29 10:06:48.408561,-75.71065470280648,24.23064219194339,21.316832297854127,2.1027979777380754e-10,15.0,24.23,1.1367971201176101,23.64,0.1128,0.2047,0.2884,0.8622,0.5326,0.5255,7
133223,npp,736,1940,0.1907749995589256,40.6599197387695,-119.278816223145,3670176,736,1511,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-20 09:47:00.132173,95.20133573889167,5.4731121630518915,4.846117167536471,6.694104344975045e-28,12.0,-5.45,1.0,-5.4,0.1115,0.1881,0.2647,0.9381,0.1791,0.179,7
133584,npp,2309,889,0.1119416570290923,40.6627464294434,-119.282386779785,3670176,2310,665,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-22 09:09:14.143857,95.11587804628766,51.688575240938285,44.02517154894566,4.475143200963256e-25,6.0,-51.73,1.847645286154319,-51.655,0.0927,0.2237,0.3017,0.7889,0.116,0.0883,7
133597,npp,1155,3613,0.22494220733642578,40.6601333618164,-119.275932312012,3670176,1157,2930,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-22 10:49:31.630938,-68.7024610256279,62.398823744467016,51.718970097849564,1.0530429790938182e-28,22.0,62.09,2.6065528283652384,62.33,0.0484,0.227,0.4165,0.7774,0.1757,0.1749,7
133762,npp,1516,366,0.0959404204040766,40.6624069213867,-119.283851623535,3670176,1514,203,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-23 08:50:14.923060,91.49035352007,63.99703333966314,52.75443156211985,3.9670226143983944e-21,3.0,-64.01,2.7445598364131496,-64.01,0.0087,0.1359,0.3808,1.2989,0.1619,0.1246,7
133775,npp,508,3136,0.12912799092009664,40.6648254394531,-119.280006408691,3670176,507,2509,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-23 10:30:48.423311,-71.2808382649746,50.37444093956656,43.01934998649146,8.976178152575062e-27,19.0,50.39,1.7549928774784245,50.39,0.1144,0.2199,0.3494,0.8026,0.1248,0.1036,7
133957,npp,2911,2627,0.2143766656517982,40.665355682373,-119.278602600098,3670176,2911,2120,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-24 10:12:03.436666,-73.76680192555631,31.781241938844577,27.80769861347185,4.4933980030816447e-23,16.0,31.8,1.2365102219381485,31.8,0.1216,0.1842,0.2585,0.9582,0.2009,0.2054,7
134138,npp,2214,2115,0.19967666268348688,40.6604347229004,-119.280456542969,3670176,2214,1679,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-25 09:53:16.671750,-74.51322938821673,4.711084116633477,4.171747149130877,9.456327818094618e-18,13.0,4.7,1.0,4.785,0.1096,0.1765,0.2638,1.0,0.1997,0.1997,7
134322,npp,1471,1594,0.1950496882200241,40.6650276184082,-119.280639648438,3670176,1471,1198,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-26 09:34:24.573705,97.50163154432977,24.539860322324575,21.584154041182853,2.4455481505186886e-11,10.0,-24.56,1.1367971201176101,-24.46,0.1239,0.2163,0.2969,0.8161,0.1578,0.1592,7
134505,npp,716,1066,0.0487678125500679,40.6658821105957,-119.28182220459,3670176,716,783,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-27 09:15:30.700596,95.43532187521187,46.310189498190255,39.82629507969335,0.00018115533106465243,7.0,-46.34,1.5732132722552272,-46.31,0.1094,0.1764,0.314,1.0003,0.0953,0.0488,7
134517,npp,2576,3788,0.186199739575386,40.6611061096191,-119.281158447266,3670176,2581,3051,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-27 10:55:41.071467,-67.07939554752978,65.42785963360463,53.66782298133968,1.1699775938730268e-12,23.0,65.42,3.0,65.39,0.0936,0.2692,0.5023,0.6557,0.1488,0.1221,7
134700,npp,1946,3303,-0.041401267051697,40.66455078125,-119.278076171875,3670176,1946,2650,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-08-28 10:37:01.429553,-70.36272692608782,54.95332719281802,46.48434595362081,1.1588650749131847e-05,20.0,54.96,2.0682789409984763,54.94,0.0726,0.2514,0.3824,0.7022,0.035,-0.0291,7
137335,npp,2063,1593,0.485555350780487,40.6652030944824,-119.275985717773,3670176,2063,1197,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-11 09:34:18.661353,97.37267905648305,24.588326741750464,21.626223247792023,0.00028558999655977296,10.0,-24.61,1.1367971201176101,-24.46,0.1239,0.2163,0.2969,0.8161,0.4134,0.3963,7
137525,npp,1307,1065,0.252526983618736,40.6612892150879,-119.279609680176,3670176,1306,782,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-12 09:15:24.765601,95.45101055880932,46.347929104749234,39.85619780673326,1.0590527363349219e-08,7.0,-46.38,1.5732132722552272,-46.31,0.1094,0.1764,0.314,1.0003,0.2249,0.2526,7
137538,npp,94,3787,0.359658092260361,40.6636199951172,-119.276893615723,3670176,92,3050,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-12 10:55:35.136959,-67.12657017475931,65.40837305936914,53.65582795263741,0.0002727898960199332,23.0,65.4,3.0,65.39,0.0936,0.2692,0.5023,0.6557,0.2067,0.2358,7
137715,npp,521,539,0.0972262229770422,40.6648750305176,-119.282409667969,3670176,521,334,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-13 08:56:27.337864,92.80347694881628,60.468315929986694,50.411983045680515,2.344901691580748e-15,4.0,-60.49,2.4157378735459294,-60.43,0.0966,0.206,0.3927,0.8569,0.1315,0.0833,7
137730,npp,2535,3302,0.0716827102005482,40.6604156494141,-119.277793884277,3670176,2535,2648,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-13 10:36:55.502428,-70.49731483637655,54.92238624161354,46.46106834972924,6.78793006891524e-08,20.0,54.94,2.0682789409984763,54.94,0.0726,0.2514,0.3824,0.7022,0.0896,0.0503,7
137916,npp,1873,2796,0.06259939447045329,40.6626014709473,-119.277572631836,3670176,1875,2250,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-14 10:18:12.311654,-74.13781522871744,38.87556538438387,33.77503796821255,2.740553294515648e-15,17.0,38.89,1.4276677814245327,38.91,0.1226,0.2058,0.3447,0.8575,0.0762,0.0537,7
138105,npp,1182,2284,0.1374435853213072,40.6622276306152,-119.278114318848,3670176,1182,1838,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-15 09:59:23.782472,-73.82770932182471,14.413668487203454,12.73724569084734,1.6389698164100504e-22,14.0,14.39,1.015504800579495,14.51,0.1261,0.1917,0.2273,0.9208,0.1231,0.1266,7
138296,npp,463,1765,0.1847576424479485,40.6597709655762,-119.277153015137,3670176,462,1346,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-16 09:40:33.471148,97.63541458883384,15.43990994181019,13.639135328643185,5.331162729934541e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1146,0.1969,0.2906,0.8965,0.1649,0.1656,7
138492,npp,2771,1241,0.34643656015396096,40.6635246276855,-119.276466369629,3670176,2772,923,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-17 09:21:41.377090,97.18107393222857,40.08244325238692,34.771540122386874,1.4940274483421352e-29,8.0,-40.13,1.4276677814245327,-39.98,0.0813,0.1598,0.2746,1.1047,0.3073,0.3827,7
138505,npp,1523,3946,-0.120171964168549,40.6658020019531,-119.279960632324,3670176,1526,3140,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-17 11:01:46.410457,-66.30788583567357,68.1027460759118,55.27656168468913,9.473600817619501e-27,25.0,68.09,3.3166247903554,68.08,0.0608,0.266,0.5456,0.6634,0.0601,-0.0797,7
138688,npp,1995,711,0.360000163316727,40.6602516174316,-119.28491973877,3670176,1994,493,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-18 09:02:43.944050,93.49823059780421,56.45240933422952,47.5761188696272,1.0389837788312176e-29,5.0,-56.47,2.1127631471468895,-56.38,0.106,0.2261,0.3402,0.7807,0.2399,0.2811,7
138702,npp,885,3463,0.22013675421476359,40.6649932861328,-119.278419494629,3670176,887,2807,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-18 10:43:06.770358,-69.44171254091805,58.85900179735813,49.30085270727801,2.2943256227667996e-29,21.0,58.87,2.253202848596432,58.89,0.066,0.192,0.3571,0.9195,0.189,0.2024,7
138881,npp,1189,190,0.39853709936142,40.6649971008301,-119.281761169434,3670176,1191,93,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-19 08:43:44.736588,90.76835067417248,67.17784509546289,54.72275822475891,4.64580835376551e-28,2.0,-67.19,3.1865100272627664,-67.15,0.028,0.2337,0.5113,0.7551,0.2282,0.3009,7
138894,npp,233,2965,0.16839560866355902,40.6628112792969,-119.281944274902,3670176,233,2390,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-19 10:24:23.576260,-72.39722898807051,44.97241223187511,38.75781418045162,3.556410055573896e-30,18.0,44.99,1.5732132722552272,45.075,0.1325,0.2347,0.3117,0.752,0.1344,0.1266,7
139094,npp,2623,2453,0.260695919394493,40.6631927490234,-119.274978637695,3670176,2623,1986,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-20 10:05:36.825536,-73.91922174042597,23.486083251968825,20.670471452995503,5.555210131841414e-29,15.0,23.49,1.1367971201176101,23.64,0.1128,0.2047,0.2884,0.8622,0.2257,0.2248,7
139283,npp,1913,1937,0.1765014939010143,40.6605186462402,-119.27799987793,3670176,1913,1508,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-21 09:46:48.292746,99.13598448798021,5.614499183985558,4.971179281715002,8.324950630717861e-26,12.0,-5.63,1.0,-5.4,0.1115,0.1881,0.2647,0.9381,0.1649,0.1656,7
139475,npp,1174,1416,0.0946428906172514,40.6625099182129,-119.2822265625,3670176,1174,1064,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-22 09:27:56.202324,98.05885949562705,32.924783598441266,28.777836012262465,7.530924313803427e-21,9.0,-32.97,1.2365102219381485,-32.79,0.1178,0.2134,0.2692,0.8269,0.0804,0.0783,7
140071,npp,986,2623,0.135961290448904,40.6616477966309,-119.277816772461,3670176,986,2117,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-09-25 10:11:49.889312,-73.88111106247368,31.604483042277646,27.65649797396076,8.158824477620641e-09,16.0,31.62,1.2365102219381485,31.8,0.1216,0.1842,0.2585,0.9582,0.1375,0.1303,7
142958,npp,136,359,0.04283307492733,40.662223815918,-119.28401184082,3670176,136,199,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-10 08:49:50.427359,91.98607856997998,64.13734956126483,52.83782427416338,8.83981361721534e-05,3.0,-64.14,2.7445598364131496,-64.01,0.0087,0.1359,0.3808,1.2989,0.1426,0.0556,7
143165,npp,1543,2619,0.32002747058868397,40.6593360900879,-119.277297973633,3670176,1543,2114,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-11 10:11:40.757927,-74.37232466284044,31.430587756175346,27.50718687950556,0.00012740811665943477,16.0,31.44,1.2365102219381485,31.8,0.1216,0.1842,0.2585,0.9582,0.2863,0.3066,7
143752,npp,2462,1060,0.369539976119995,40.6606559753418,-119.278358459473,3670176,2460,778,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-14 09:15:09.894124,94.54753414539415,46.52558311210544,39.99406994753925,6.425084396671601e-25,7.0,-46.54,1.646109783506203,-46.31,0.1094,0.1764,0.314,1.0003,0.2938,0.3697,7
143766,npp,1252,3780,0.513846725225449,40.6603507995605,-119.281494140625,3670176,1254,3046,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-14 10:55:22.046137,-67.13963578712382,65.30607371997384,53.58635983200356,1.9482266346200224e-18,23.0,65.28,3.0,65.39,0.0936,0.2692,0.5023,0.6557,0.2581,0.3369,7
144136,npp,883,16,0.19577520340681082,40.6639442443848,-119.278709411621,3670176,886,4,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-16 08:37:15.094183,269.95348354791815,70.00067884076311,56.32762345355029,9.693639653493223e-32,1.0,-69.98,3.5496478698597698,-69.92,0.1066,0.3309,0.5445,0.5333,0.1384,0.1044,7
144149,npp,3051,2790,0.25724029541015603,40.6642417907715,-119.279304504395,3670176,3051,2245,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-16 10:17:59.272917,-73.44271671607318,38.65174641807365,33.58575118182326,1.2311271434738825e-29,17.0,38.66,1.357151599901897,38.91,0.1226,0.2058,0.3447,0.8575,0.2144,0.2206,7
144345,npp,2371,2280,0.380755633115768,40.664608001709,-119.280891418457,3670176,2371,1835,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-17 09:59:14.327526,-77.37783424228138,14.170964909157382,12.5225371109494,4.451340806428623e-31,14.0,14.17,1.015504800579495,14.51,0.1261,0.1917,0.2273,0.9208,0.3627,0.3506,7
144543,npp,1662,1761,0.322872623801231,40.6651611328125,-119.282676696777,3670176,1662,1343,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-18 09:40:24.039464,98.75099456142176,15.642884165600488,13.81603245987243,1.1278486065231662e-30,11.0,-15.67,1.0442604737599883,-15.29,0.1146,0.1969,0.2906,0.8965,0.2972,0.2895,7
144758,npp,2734,3941,0.0795226730406284,40.6627006530762,-119.278266906738,3670176,2731,3137,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-19 11:01:37.007597,-66.07250036376499,68.03679154994347,55.23051156500986,1.5697593793757546e-30,25.0,68.01,3.3166247903554,68.08,0.0608,0.266,0.5456,0.6634,0.1203,0.0528,7
144944,npp,143,710,0.340190261602402,40.6621856689453,-119.280738830566,3670176,148,492,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-20 09:02:36.354365,93.52156835929875,56.48110452531841,47.59093056649817,7.706265897638302e-24,5.0,-56.49,2.1127631471468895,-56.38,0.106,0.2261,0.3402,0.7807,0.2305,0.2656,7
144957,npp,2107,3459,0.1387120252475142,40.661304473877,-119.282180786133,3670176,2106,2804,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-10-20 10:42:59.182533,-69.39703576990952,58.778073405161074,49.23760980310784,1.7502202230843424e-28,21.0,58.77,2.253202848596432,58.89,0.066,0.192,0.3571,0.9195,0.1529,0.1275,7
148864,npp,67,1419,0.1985847130417824,40.6654205322266,-119.283187866211,3670176,68,1066,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-11-09 09:28:01.331468,98.28256409781069,32.788290295261085,28.65815990724037,5.939013765944567e-06,9.0,-32.83,1.2365102219381485,-32.79,0.1178,0.2134,0.2692,0.8269,0.1645,0.1642,7
149262,npp,1592,368,0.006151571869850006,40.6610260009766,-119.279556274414,3670176,1592,204,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-11-11 08:50:08.342403,91.84632149805195,63.9615913238528,52.7207490590876,6.0045719060058385e-21,3.0,-63.97,2.7445598364131496,-64.01,0.0087,0.1359,0.3808,1.2989,0.1292,0.008,7
149276,npp,584,3134,0.371820837259293,40.6600570678711,-119.279350280762,3670176,584,2507,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-11-11 10:30:41.846652,-71.32316388354278,50.326107935583984,42.97441979046785,2.7270537897567793e-13,19.0,50.33,1.7549928774784245,50.39,0.1144,0.2199,0.3494,0.8026,0.2631,0.2984,7
149654,npp,2298,2114,0.277720049023628,40.660514831543,-119.277763366699,3670176,2298,1677,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-11-13 09:53:10.205968,-74.95641572706751,4.685117861063875,4.148199601880903,3.2815333339306544e-28,13.0,4.64,1.0,4.785,0.1096,0.1765,0.2638,1.0,0.2777,0.2777,7
150028,npp,809,1067,0.260481461882591,40.6651496887207,-119.279067993164,3670176,809,783,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-11-15 09:15:26.116311,95.9363438458535,46.273487220700225,39.79042373638624,5.211762990507269e-32,7.0,-46.31,1.5732132722552272,-46.31,0.1094,0.1764,0.314,1.0003,0.2299,0.2606,7
150038,npp,2684,3785,0.370341196656227,40.6630210876465,-119.279655456543,3670176,2682,3049,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-11-15 10:55:36.490558,-67.0726713020803,65.3854401060361,53.630740702805355,3.3845512030033765e-30,23.0,65.37,3.0,65.39,0.0936,0.2692,0.5023,0.6557,0.2102,0.2428,7
151157,npp,438,3463,0.19538003206253052,40.6610870361328,-119.283599853516,3670176,439,2808,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-11-21 10:43:11.968725,-69.2788393277742,58.865060586635764,49.29705415877806,1.0632822581324665e-16,21.0,58.87,2.253202848596432,58.89,0.066,0.192,0.3571,0.9195,0.178,0.1796,7
151330,npp,2863,2966,0.236189626157284,40.661190032959,-119.282661437988,3670176,2861,2391,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-11-22 10:24:28.818327,-71.86665513563044,45.0111158558942,38.78347032179441,4.6174221244670246e-10,18.0,45.02,1.5732132722552272,45.075,0.1325,0.2347,0.3117,0.752,0.1775,0.1776,7
154332,npp,2818,2453,0.10810007713735101,40.6638031005859,-119.280883789062,3670176,2819,1987,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-12-09 10:05:44.087069,-76.57008582687175,23.51940226022138,20.69788980198357,1.1471412207387864e-08,15.0,23.49,1.1367971201176101,23.64,0.1128,0.2047,0.2884,0.8622,0.0915,0.0932,7
154533,npp,2112,1937,0.2001603022217751,40.6618690490723,-119.279685974121,3670176,2112,1509,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-12-10 09:46:53.762502,92.66651667322355,5.674528029160591,5.024073272302545,1.775272537486421e-16,12.0,-5.63,1.0,-5.4,0.1115,0.1881,0.2647,0.9381,0.1885,0.1878,7
154943,npp,2524,3622,0.0488828271627426,40.6638526916504,-119.27587890625,3670176,2523,2937,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-12-12 10:49:23.475243,-68.16079337729487,62.316586187944765,51.660674545304765,8.958773032806215e-24,22.0,62.27,2.6065528283652384,62.33,0.0484,0.227,0.4165,0.7774,0.1081,0.038,7
155126,npp,1870,3131,0.1574662998318672,40.6618003845215,-119.283554077148,3670176,1868,2506,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-12-13 10:30:42.041243,-71.3703516852243,50.27420377684986,42.93952318939633,8.317732051206316e-31,19.0,50.24,1.7549928774784245,50.39,0.1144,0.2199,0.3494,0.8026,0.1409,0.1264,7
155306,npp,1202,2623,0.2217550054192543,40.662036895752,-119.283142089844,3670176,1203,2117,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-12-14 10:11:58.827312,-74.67586283897268,31.63547927798108,27.682247011742593,2.760876850151522e-31,16.0,31.62,1.2365102219381485,31.8,0.1216,0.1842,0.2585,0.9582,0.2069,0.2125,7
155486,npp,505,2111,0.158639132976532,40.6592140197754,-119.279685974121,3670176,505,1675,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-12-15 09:53:10.277312,-75.44354854268028,4.523034965136503,4.00516733560483,6.2633779374534085e-31,13.0,4.47,1.0,4.785,0.1096,0.1765,0.2638,1.0,0.1586,0.1586,7
155870,npp,884,3781,-0.11592899262905099,40.6646194458008,-119.282104492188,3670176,886,3046,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-12-17 10:55:36.422046,-67.37405247625735,65.35533324225717,53.61886004247289,6.314964233207644e-28,23.0,65.3,3.0,65.39,0.0936,0.2692,0.5023,0.6557,0.0481,-0.076,7
156049,npp,255,3297,-0.03907728195190399,40.6604156494141,-119.278747558594,3670176,252,2643,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-12-18 10:36:54.984067,-69.93546758584223,54.84166101553698,46.39852891168932,1.5411440353246704e-24,20.0,54.81,2.0682789409984763,54.94,0.0726,0.2514,0.3824,0.7022,0.0361,-0.0274,7
156214,npp,486,13,0.021430552005768003,40.6592025756836,-119.282165527344,3670176,487,3,196611,3866787,3187,usa_blackrock_7_54,40.6625,-119.27916667,7,54,usa_blackrock,2012-12-19 08:37:27.567916,269.76320814357183,69.98487251162102,56.32397146972338,1.911915580339913e-12,1.0,-70.03,3.5496478698597698,-69.92,0.1066,0.3309,0.5445,0.5333,0.0893,0.0114,7
