lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.771,0.775,0.879
2,0.617,0.606,0.722
3,0.461,0.462,0.533
4,0.328,0.343,0.345
5,0.209,0.245,0.174
6,0.123,0.165,0.036
7,0.076,0.102,-0.061
8,0.048,0.054,-0.128
9,0.028,0.018,-0.173
10,0.015,-0.007,-0.202
11,0.008,-0.023,-0.218
12,0.004,-0.031,-0.226
13,0.001,-0.033,-0.23
14,0.003,-0.03,-0.232
15,0.005,-0.023,-0.231
16,0.007,-0.013,-0.229
17,0.008,-0.001,-0.227
18,0.006,0.011,-0.222
19,0.006,0.025,-0.211
20,0.006,0.038,-0.191
21,0.008,0.05,-0.157
22,0.015,0.062,-0.104
23,0.024,0.072,-0.028
24,0.037,0.081,0.074
25,0.051,0.087,0.195
26,0.077,0.09,0.332
27,0.099,0.091,0.466
28,0.12,0.09,0.577
29,0.133,0.087,0.635
30,0.151,0.082,0.633
31,0.138,0.078,0.553
32,0.151,0.074,0.443
33,0.113,0.07,0.296
34,0.06,0.066,0.153
35,0.024,0.059,0.033
36,0.001,0.051,-0.063
37,-0.007,0.043,-0.129
38,-0.011,0.034,-0.175
39,-0.012,0.025,-0.202
40,-0.013,0.015,-0.218
41,-0.013,0.006,-0.226
42,-0.013,-0.003,-0.23
43,-0.014,-0.011,-0.233
44,-0.015,-0.018,-0.234
45,-0.019,-0.024,-0.235
46,-0.021,-0.029,-0.234
47,-0.018,-0.031,-0.229
48,-0.015,-0.032,-0.22
49,-0.012,-0.031,-0.206
50,-0.012,-0.029,-0.181
51,-0.015,-0.025,-0.141
52,-0.018,-0.02,-0.081
53,-0.025,-0.015,0.002
54,-0.027,-0.011,0.107
55,-0.032,-0.007,0.226
56,-0.031,-0.004,0.352
57,-0.017,-0.002,0.468
58,0.006,-0.003,0.543
59,0.024,-0.005,0.56
60,0.014,-0.006,0.512
61,-0.001,-0.008,0.408
62,0.013,-0.009,0.291
63,-0.0,-0.01,0.163
64,-0.003,-0.011,0.054
65,-0.008,-0.011,-0.039
66,-0.013,-0.011,-0.108
67,-0.014,-0.011,-0.156
68,-0.016,-0.011,-0.188
69,-0.018,-0.011,-0.208
70,-0.022,-0.012,-0.221
71,-0.026,-0.014,-0.229
72,-0.03,-0.016,-0.233
73,-0.032,-0.018,-0.235
74,-0.029,-0.02,-0.234
75,-0.028,-0.022,-0.233
76,-0.03,-0.025,-0.231
77,-0.027,-0.027,-0.224
78,-0.026,-0.03,-0.214
79,-0.02,-0.031,-0.193
80,-0.016,-0.032,-0.161
81,-0.012,-0.032,-0.113
82,-0.005,-0.031,-0.043
83,-0.007,-0.029,0.043
84,-0.013,-0.028,0.143
85,-0.026,-0.027,0.247
86,-0.037,-0.027,0.346
87,-0.052,-0.025,0.425
88,-0.055,-0.025,0.462
89,-0.061,-0.024,0.449
90,-0.052,-0.024,0.388
91,-0.03,-0.024,0.294
92,-0.021,-0.023,0.185
93,-0.014,-0.023,0.081
94,-0.007,-0.023,-0.007
95,-0.007,-0.023,-0.078
96,-0.007,-0.023,-0.13
97,-0.01,-0.023,-0.165
98,-0.01,-0.022,-0.187
99,-0.011,-0.021,-0.2
100,-0.013,-0.021,-0.208
101,-0.017,-0.02,-0.214
102,-0.021,-0.02,-0.217
103,-0.024,-0.02,-0.219
104,-0.026,-0.019,-0.22
105,-0.029,-0.019,-0.219
106,-0.03,-0.018,-0.216
107,-0.027,-0.018,-0.208
108,-0.027,-0.019,-0.195
109,-0.022,-0.019,-0.17
110,-0.022,-0.02,-0.134
111,-0.017,-0.021,-0.079
112,-0.01,-0.021,-0.007
113,-0.016,-0.02,0.075
114,-0.016,-0.018,0.169
115,-0.017,-0.016,0.262
116,-0.009,-0.012,0.344
117,-0.013,-0.01,0.396
118,-0.005,-0.007,0.408
119,-0.014,-0.004,0.373
120,-0.014,-0.002,0.297
121,-0.007,-0.001,0.202
122,0.0,0.001,0.108
123,0.007,0.003,0.025
124,0.013,0.004,-0.044
125,0.018,0.005,-0.095
126,0.013,0.006,-0.135
127,0.012,0.007,-0.162
128,0.013,0.008,-0.178
129,0.015,0.009,-0.188
130,0.013,0.01,-0.194
131,0.012,0.012,-0.198
132,0.011,0.013,-0.2
133,0.009,0.014,-0.2
134,0.008,0.015,-0.199
135,0.007,0.016,-0.197
136,0.007,0.017,-0.192
137,0.007,0.017,-0.183
138,0.007,0.017,-0.168
139,0.011,0.018,-0.142
140,0.016,0.018,-0.105
141,0.025,0.018,-0.055
142,0.03,0.018,0.006
143,0.032,0.018,0.075
144,0.034,0.017,0.149
145,0.023,0.017,0.215
146,0.021,0.017,0.273
147,0.022,0.018,0.306
148,0.019,0.018,0.302
149,0.012,0.018,0.262
150,0.016,0.018,0.196
151,0.014,0.018,0.122
152,0.011,0.018,0.049
153,0.012,0.017,-0.017
154,0.01,0.017,-0.071
155,0.009,0.016,-0.114
156,0.012,0.015,-0.144
157,0.015,0.014,-0.164
158,0.014,0.013,-0.179
159,0.016,0.012,-0.187
160,0.015,0.012,-0.192
161,0.015,0.012,-0.195
162,0.014,0.011,-0.197
163,0.012,0.011,-0.197
164,0.013,0.011,-0.195
165,0.012,0.012,-0.192
166,0.015,0.012,-0.184
167,0.015,0.012,-0.173
168,0.013,0.012,-0.156
169,0.01,0.011,-0.131
170,0.006,0.011,-0.095
171,0.005,0.01,-0.045
172,0.004,0.01,0.014
173,0.01,0.009,0.082
174,0.009,0.009,0.151
175,0.006,0.008,0.216
176,0.019,0.008,0.269
177,0.011,0.007,0.286
178,0.011,0.007,0.267
179,0.008,0.007,0.216
180,0.006,0.007,0.149
181,0.001,0.007,0.079
182,0.002,0.008,0.014
183,0.004,0.008,-0.041
184,0.008,0.009,-0.086
185,0.008,0.009,-0.123
186,0.01,0.009,-0.149
187,0.009,0.01,-0.168
188,0.01,0.01,-0.18
189,0.013,0.011,-0.187
190,0.016,0.012,-0.19
191,0.015,0.013,-0.192
192,0.014,0.014,-0.193
193,0.016,0.015,-0.192
194,0.014,0.016,-0.191
195,0.014,0.017,-0.187
196,0.017,0.018,-0.178
197,0.02,0.019,-0.165
198,0.022,0.02,-0.144
199,0.022,0.021,-0.114
200,0.023,0.022,-0.074
201,0.022,0.023,-0.024
202,0.019,0.023,0.039
203,0.016,0.023,0.107
204,0.021,0.023,0.179
205,0.023,0.023,0.245
206,0.026,0.022,0.289
207,0.027,0.022,0.302
208,0.034,0.022,0.279
209,0.025,0.022,0.221
210,0.027,0.022,0.154
211,0.023,0.022,0.084
212,0.02,0.022,0.018
213,0.017,0.022,-0.041
214,0.02,0.023,-0.088
215,0.022,0.024,-0.123
216,0.024,0.025,-0.148
217,0.022,0.026,-0.166
218,0.022,0.026,-0.177
219,0.021,0.026,-0.184
220,0.02,0.026,-0.188
221,0.023,0.026,-0.188
222,0.024,0.027,-0.188
223,0.027,0.027,-0.186
224,0.029,0.028,-0.183
225,0.034,0.028,-0.177
226,0.036,0.029,-0.168
227,0.039,0.029,-0.153
228,0.04,0.03,-0.131
229,0.038,0.031,-0.099
230,0.033,0.032,-0.054
231,0.032,0.032,0.006
232,0.03,0.032,0.079
233,0.029,0.032,0.161
234,0.02,0.03,0.24
235,0.015,0.029,0.309
236,0.014,0.026,0.345
237,0.017,0.023,0.34
238,0.012,0.02,0.297
239,0.019,0.018,0.232
240,0.033,0.015,0.161
241,0.031,0.012,0.082
242,0.021,0.009,0.007
243,0.021,0.007,-0.054
244,0.012,0.004,-0.105
245,0.005,0.002,-0.142
246,-0.004,-0.001,-0.169
247,-0.012,-0.004,-0.186
248,-0.016,-0.006,-0.196
249,-0.022,-0.009,-0.203
250,-0.026,-0.012,-0.207
251,-0.028,-0.015,-0.209
252,-0.026,-0.018,-0.208
253,-0.023,-0.021,-0.206
254,-0.024,-0.023,-0.203
255,-0.02,-0.026,-0.196
256,-0.019,-0.028,-0.186
257,-0.018,-0.03,-0.168
258,-0.017,-0.031,-0.142
259,-0.015,-0.032,-0.1
260,-0.018,-0.033,-0.043
261,-0.028,-0.032,0.031
262,-0.036,-0.032,0.12
263,-0.049,-0.031,0.214
264,-0.045,-0.03,0.307
265,-0.044,-0.028,0.376
266,-0.044,-0.028,0.402
267,-0.043,-0.028,0.382
268,-0.034,-0.028,0.322
269,-0.018,-0.028,0.245
270,-0.018,-0.029,0.152
271,-0.019,-0.029,0.06
272,-0.014,-0.028,-0.016
273,-0.016,-0.027,-0.08
274,-0.017,-0.026,-0.126
275,-0.017,-0.025,-0.158
276,-0.019,-0.023,-0.179
277,-0.021,-0.021,-0.192
278,-0.024,-0.02,-0.199
279,-0.027,-0.018,-0.203
280,-0.026,-0.017,-0.204
281,-0.025,-0.016,-0.204
282,-0.023,-0.015,-0.203
283,-0.022,-0.015,-0.201
284,-0.02,-0.015,-0.197
285,-0.02,-0.015,-0.189
286,-0.017,-0.015,-0.174
287,-0.014,-0.016,-0.15
288,-0.007,-0.016,-0.11
289,-0.0,-0.015,-0.054
290,0.002,-0.014,0.019
291,0.003,-0.013,0.11
292,0.002,-0.012,0.213
293,-0.007,-0.011,0.314
294,-0.024,-0.009,0.397
295,-0.037,-0.008,0.442
296,-0.022,-0.007,0.448
297,-0.009,-0.005,0.403
298,-0.005,-0.004,0.32
299,-0.016,-0.003,0.218
300,-0.009,-0.003,0.121
301,-0.002,-0.004,0.034
302,0.002,-0.006,-0.039
303,0.0,-0.009,-0.096
304,0.001,-0.012,-0.135
305,0.001,-0.014,-0.162
306,0.001,-0.016,-0.177
307,-0.002,-0.016,-0.188
308,-0.004,-0.015,-0.193
309,-0.006,-0.013,-0.196
310,-0.007,-0.01,-0.197
311,-0.01,-0.006,-0.198
312,-0.011,-0.001,-0.197
313,-0.011,0.004,-0.195
314,-0.009,0.009,-0.189
315,-0.006,0.014,-0.178
316,-0.005,0.018,-0.159
317,-0.003,0.022,-0.127
318,-0.002,0.026,-0.079
319,0.008,0.029,-0.007
320,0.009,0.032,0.082
321,0.018,0.035,0.187
322,0.04,0.038,0.306
323,0.073,0.04,0.421
324,0.093,0.042,0.509
325,0.097,0.043,0.536
326,0.105,0.044,0.511
327,0.085,0.043,0.43
328,0.062,0.04,0.319
329,0.036,0.035,0.2
330,0.016,0.03,0.09
331,0.004,0.023,-0.001
332,-0.009,0.016,-0.074
333,-0.011,0.009,-0.125
334,-0.011,0.002,-0.158
335,-0.011,-0.003,-0.179
336,-0.01,-0.007,-0.19
337,-0.009,-0.01,-0.196
338,-0.01,-0.01,-0.199
339,-0.01,-0.008,-0.2
340,-0.007,-0.004,-0.199
341,-0.006,0.002,-0.198
342,-0.003,0.01,-0.195
343,0.001,0.019,-0.19
344,0.006,0.03,-0.18
345,0.009,0.041,-0.163
346,0.018,0.053,-0.134
347,0.031,0.065,-0.088
348,0.049,0.077,-0.021
349,0.074,0.088,0.07
350,0.109,0.097,0.182
351,0.145,0.103,0.306
352,0.169,0.107,0.427
353,0.162,0.109,0.516
354,0.168,0.11,0.564
355,0.166,0.109,0.554
356,0.15,0.107,0.493
357,0.129,0.104,0.387
358,0.108,0.099,0.267
359,0.084,0.093,0.151
360,0.058,0.084,0.049
361,0.04,0.072,-0.033
362,0.021,0.059,-0.096
363,0.011,0.046,-0.138
364,0.005,0.034,-0.165
365,0.002,0.023,-0.182
366,0.002,0.014,-0.189
367,0.003,0.006,-0.193
368,0.004,-0.0,-0.194
369,0.004,-0.004,-0.195
370,0.002,-0.006,-0.196
371,0.001,-0.006,-0.195
372,0.0,-0.003,-0.192
373,0.0,0.003,-0.186
374,0.002,0.01,-0.172
375,0.003,0.019,-0.149
376,0.006,0.028,-0.112
377,0.01,0.038,-0.057
378,0.019,0.048,0.019
379,0.025,0.057,0.113
380,0.044,0.065,0.228
381,0.073,0.072,0.35
382,0.089,0.077,0.457
383,0.112,0.08,0.529
384,0.149,0.082,0.558
385,0.138,0.081,0.514
386,0.089,0.078,0.408
387,0.06,0.073,0.287
388,0.042,0.066,0.172
389,0.031,0.057,0.069
390,0.023,0.046,-0.017
391,0.019,0.034,-0.079
392,0.012,0.022,-0.125
393,0.004,0.009,-0.157
394,-0.001,-0.003,-0.176
395,-0.006,-0.013,-0.187
396,-0.01,-0.021,-0.193
397,-0.013,-0.024,-0.196
398,-0.013,-0.023,-0.197
399,-0.013,-0.015,-0.197
400,-0.012,0.002,-0.196
