lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.667,0.668,0.886
2,0.401,0.502,0.703
3,0.269,0.364,0.505
4,0.187,0.251,0.313
5,0.125,0.161,0.14
6,0.085,0.091,-0.005
7,0.057,0.038,-0.115
8,0.039,0.0,-0.194
9,0.032,-0.025,-0.245
10,0.03,-0.04,-0.276
11,0.019,-0.046,-0.297
12,0.004,-0.045,-0.31
13,-0.007,-0.039,-0.317
14,-0.013,-0.028,-0.321
15,-0.011,-0.015,-0.32
16,-0.007,0.001,-0.317
17,-0.01,0.017,-0.313
18,-0.013,0.033,-0.304
19,-0.008,0.049,-0.288
20,0.002,0.064,-0.26
21,0.014,0.077,-0.216
22,0.029,0.089,-0.151
23,0.046,0.097,-0.061
24,0.071,0.104,0.062
25,0.118,0.108,0.217
26,0.17,0.102,0.393
27,0.192,0.097,0.564
28,0.164,0.095,0.695
29,0.105,0.091,0.763
30,0.07,0.086,0.754
31,0.133,0.079,0.675
32,0.179,0.074,0.535
33,0.106,0.067,0.354
34,0.018,0.058,0.178
35,-0.008,0.045,0.033
36,-0.022,0.03,-0.081
37,-0.038,0.016,-0.168
38,-0.046,0.004,-0.229
39,-0.048,-0.006,-0.269
40,-0.045,-0.017,-0.294
41,-0.039,-0.026,-0.308
42,-0.033,-0.035,-0.315
43,-0.035,-0.041,-0.319
44,-0.041,-0.046,-0.322
45,-0.046,-0.047,-0.322
46,-0.042,-0.046,-0.319
47,-0.032,-0.042,-0.311
48,-0.024,-0.036,-0.299
49,-0.022,-0.028,-0.279
50,-0.023,-0.018,-0.246
51,-0.021,-0.008,-0.194
52,-0.007,0.0,-0.116
53,0.011,0.007,-0.008
54,0.021,0.013,0.126
55,-0.005,0.02,0.276
56,-0.005,0.027,0.438
57,0.064,0.03,0.598
58,0.105,0.028,0.713
59,0.094,0.026,0.74
60,0.035,0.025,0.668
61,-0.02,0.023,0.536
62,-0.03,0.017,0.384
63,0.012,0.011,0.233
64,0.044,0.006,0.091
65,0.017,0.001,-0.038
66,-0.005,-0.004,-0.136
67,-0.015,-0.012,-0.204
68,-0.023,-0.02,-0.25
69,-0.033,-0.027,-0.281
70,-0.039,-0.033,-0.299
71,-0.048,-0.037,-0.311
72,-0.052,-0.04,-0.317
73,-0.05,-0.042,-0.319
74,-0.05,-0.042,-0.319
75,-0.049,-0.041,-0.317
76,-0.05,-0.039,-0.313
77,-0.049,-0.034,-0.306
78,-0.047,-0.029,-0.291
79,-0.036,-0.023,-0.263
80,-0.023,-0.017,-0.22
81,-0.017,-0.008,-0.157
82,-0.018,0.001,-0.072
83,-0.008,0.008,0.043
84,0.02,0.012,0.185
85,0.054,0.015,0.344
86,0.072,0.018,0.492
87,0.025,0.023,0.602
88,0.001,0.027,0.658
89,0.039,0.027,0.653
90,0.085,0.025,0.577
91,0.073,0.023,0.447
92,0.026,0.019,0.292
93,-0.005,0.013,0.141
94,-0.006,0.005,0.013
95,0.0,-0.005,-0.088
96,-0.004,-0.013,-0.166
97,-0.022,-0.018,-0.223
98,-0.034,-0.023,-0.261
99,-0.039,-0.028,-0.284
100,-0.043,-0.032,-0.297
101,-0.044,-0.036,-0.303
102,-0.049,-0.037,-0.307
103,-0.052,-0.037,-0.309
104,-0.051,-0.035,-0.308
105,-0.048,-0.031,-0.306
106,-0.042,-0.026,-0.3
107,-0.04,-0.02,-0.29
108,-0.036,-0.012,-0.271
109,-0.029,-0.003,-0.238
110,-0.019,0.006,-0.188
111,0.01,0.014,-0.115
112,0.052,0.021,-0.016
113,0.056,0.029,0.099
114,0.045,0.038,0.227
115,0.069,0.045,0.365
116,0.096,0.048,0.49
117,0.113,0.05,0.583
118,0.122,0.052,0.616
119,0.055,0.053,0.564
120,-0.019,0.052,0.456
121,0.018,0.046,0.334
122,0.054,0.041,0.203
123,0.056,0.035,0.071
124,0.03,0.029,-0.045
125,0.014,0.023,-0.133
126,0.003,0.015,-0.195
127,-0.003,0.007,-0.237
128,-0.007,-0.0,-0.265
129,-0.016,-0.006,-0.283
130,-0.023,-0.011,-0.293
131,-0.025,-0.016,-0.298
132,-0.024,-0.019,-0.3
133,-0.025,-0.021,-0.3
134,-0.027,-0.021,-0.299
135,-0.03,-0.019,-0.297
136,-0.027,-0.016,-0.29
137,-0.022,-0.011,-0.277
138,-0.014,-0.007,-0.255
139,-0.006,-0.001,-0.218
140,0.001,0.005,-0.165
141,0.002,0.011,-0.093
142,0.004,0.015,0.002
143,0.046,0.018,0.124
144,0.083,0.019,0.259
145,0.05,0.021,0.379
146,-0.002,0.025,0.472
147,0.013,0.027,0.536
148,0.043,0.027,0.544
149,0.046,0.025,0.491
150,0.042,0.025,0.384
151,0.025,0.024,0.253
152,-0.001,0.019,0.12
153,0.007,0.012,0.005
154,0.016,0.006,-0.088
155,0.011,0.002,-0.161
156,-0.003,-0.001,-0.215
157,-0.011,-0.005,-0.252
158,-0.021,-0.009,-0.275
159,-0.022,-0.013,-0.288
160,-0.022,-0.017,-0.295
161,-0.025,-0.019,-0.299
162,-0.027,-0.02,-0.301
163,-0.027,-0.02,-0.301
164,-0.022,-0.018,-0.298
165,-0.019,-0.016,-0.293
166,-0.017,-0.013,-0.284
167,-0.016,-0.008,-0.268
168,-0.013,-0.003,-0.241
169,-0.009,0.001,-0.199
170,-0.001,0.004,-0.139
171,0.008,0.007,-0.057
172,0.016,0.011,0.045
173,0.003,0.016,0.16
174,0.004,0.019,0.288
175,0.067,0.02,0.418
176,0.121,0.021,0.518
177,0.028,0.022,0.542
178,-0.035,0.021,0.501
179,-0.015,0.02,0.42
180,0.023,0.016,0.315
181,0.041,0.012,0.195
182,0.037,0.009,0.074
183,0.02,0.008,-0.032
184,-0.003,0.003,-0.117
185,-0.012,-0.004,-0.178
186,-0.018,-0.01,-0.223
187,-0.022,-0.015,-0.253
188,-0.027,-0.019,-0.272
189,-0.031,-0.023,-0.284
190,-0.034,-0.026,-0.29
191,-0.032,-0.028,-0.292
192,-0.03,-0.029,-0.292
193,-0.032,-0.029,-0.292
194,-0.035,-0.027,-0.29
195,-0.034,-0.024,-0.285
196,-0.029,-0.02,-0.273
197,-0.022,-0.016,-0.253
198,-0.014,-0.011,-0.221
199,-0.014,-0.004,-0.174
200,-0.007,0.002,-0.107
201,0.012,0.007,-0.017
202,0.023,0.007,0.093
203,0.02,0.01,0.215
204,0.016,0.014,0.336
205,-0.015,0.018,0.44
206,-0.024,0.02,0.515
207,0.054,0.02,0.55
208,0.118,0.019,0.512
209,0.065,0.018,0.406
210,0.003,0.015,0.277
211,0.003,0.01,0.152
212,0.011,0.004,0.04
213,0.004,-0.002,-0.058
214,-0.004,-0.006,-0.135
215,-0.018,-0.009,-0.193
216,-0.031,-0.015,-0.233
217,-0.036,-0.021,-0.259
218,-0.038,-0.027,-0.274
219,-0.041,-0.031,-0.282
220,-0.043,-0.034,-0.287
221,-0.044,-0.035,-0.289
222,-0.044,-0.035,-0.289
223,-0.04,-0.033,-0.287
224,-0.035,-0.03,-0.283
225,-0.032,-0.026,-0.275
226,-0.027,-0.021,-0.262
227,-0.025,-0.015,-0.239
228,-0.02,-0.01,-0.202
229,-0.012,-0.004,-0.147
230,-0.003,0.002,-0.069
231,-0.002,0.009,0.029
232,0.001,0.017,0.147
233,0.041,0.022,0.281
234,0.077,0.023,0.408
235,0.057,0.023,0.502
236,0.026,0.024,0.545
237,-0.006,0.023,0.525
238,-0.004,0.018,0.457
239,0.051,0.011,0.366
240,0.09,0.005,0.253
241,0.04,0.0,0.121
242,-0.016,-0.006,0.002
243,-0.026,-0.014,-0.092
244,-0.03,-0.022,-0.162
245,-0.042,-0.03,-0.213
246,-0.054,-0.037,-0.249
247,-0.064,-0.044,-0.272
248,-0.072,-0.05,-0.285
249,-0.075,-0.055,-0.291
250,-0.075,-0.059,-0.293
251,-0.074,-0.062,-0.294
252,-0.075,-0.062,-0.294
253,-0.071,-0.061,-0.292
254,-0.067,-0.058,-0.287
255,-0.062,-0.054,-0.277
256,-0.054,-0.048,-0.258
257,-0.049,-0.041,-0.228
258,-0.039,-0.032,-0.183
259,-0.023,-0.025,-0.116
260,-0.0,-0.019,-0.024
261,0.034,-0.013,0.096
262,0.041,-0.006,0.227
263,-0.013,0.001,0.35
264,-0.052,0.008,0.465
265,-0.003,0.011,0.562
266,0.051,0.01,0.604
267,0.053,0.01,0.567
268,0.031,0.01,0.47
269,0.004,0.01,0.344
270,0.0,0.006,0.21
271,0.021,-0.001,0.087
272,0.021,-0.005,-0.023
273,-0.005,-0.009,-0.114
274,-0.028,-0.013,-0.182
275,-0.036,-0.019,-0.227
276,-0.038,-0.024,-0.256
277,-0.041,-0.028,-0.274
278,-0.044,-0.031,-0.285
279,-0.05,-0.033,-0.291
280,-0.05,-0.035,-0.292
281,-0.047,-0.035,-0.292
282,-0.041,-0.035,-0.29
283,-0.038,-0.032,-0.286
284,-0.037,-0.029,-0.279
285,-0.032,-0.025,-0.264
286,-0.026,-0.021,-0.239
287,-0.014,-0.018,-0.198
288,-0.001,-0.015,-0.137
289,0.001,-0.011,-0.057
290,-0.007,-0.004,0.044
291,-0.021,0.002,0.165
292,-0.001,0.006,0.304
293,0.05,0.009,0.445
294,0.075,0.012,0.559
295,0.024,0.015,0.618
296,-0.046,0.015,0.606
297,0.01,0.012,0.549
298,0.042,0.008,0.441
299,0.033,0.006,0.299
300,0.006,0.005,0.153
301,-0.014,0.002,0.025
302,-0.015,-0.002,-0.075
303,-0.004,-0.01,-0.149
304,-0.005,-0.016,-0.203
305,-0.017,-0.02,-0.242
306,-0.024,-0.023,-0.266
307,-0.028,-0.025,-0.28
308,-0.026,-0.025,-0.285
309,-0.026,-0.024,-0.288
310,-0.025,-0.021,-0.289
311,-0.027,-0.016,-0.289
312,-0.03,-0.01,-0.288
313,-0.026,-0.004,-0.282
314,-0.019,0.002,-0.271
315,-0.013,0.009,-0.252
316,-0.006,0.017,-0.22
317,0.005,0.025,-0.171
318,0.016,0.033,-0.099
319,0.055,0.039,0.003
320,0.09,0.042,0.13
321,0.064,0.045,0.261
322,0.016,0.051,0.391
323,0.026,0.054,0.522
324,0.078,0.054,0.629
325,0.132,0.053,0.669
326,0.153,0.053,0.629
327,0.106,0.051,0.519
328,0.026,0.044,0.372
329,0.015,0.034,0.226
330,0.025,0.023,0.093
331,0.006,0.013,-0.025
332,-0.017,0.005,-0.119
333,-0.03,-0.002,-0.186
334,-0.035,-0.01,-0.231
335,-0.03,-0.016,-0.258
336,-0.028,-0.02,-0.274
337,-0.027,-0.022,-0.283
338,-0.032,-0.023,-0.289
339,-0.03,-0.022,-0.29
340,-0.027,-0.019,-0.29
341,-0.024,-0.015,-0.288
342,-0.022,-0.009,-0.284
343,-0.024,-0.001,-0.277
344,-0.022,0.006,-0.262
345,-0.016,0.014,-0.237
346,-0.004,0.02,-0.197
347,0.012,0.026,-0.136
348,0.031,0.035,-0.053
349,0.044,0.044,0.053
350,0.072,0.05,0.184
351,0.152,0.053,0.338
352,0.197,0.053,0.491
353,0.121,0.051,0.602
354,0.045,0.05,0.663
355,0.02,0.047,0.656
356,0.028,0.043,0.582
357,0.038,0.037,0.456
358,0.022,0.034,0.302
359,-0.005,0.031,0.153
360,-0.027,0.023,0.024
361,-0.023,0.011,-0.076
362,-0.015,-0.001,-0.15
363,-0.022,-0.011,-0.205
364,-0.029,-0.02,-0.243
365,-0.032,-0.027,-0.266
366,-0.032,-0.033,-0.279
367,-0.028,-0.038,-0.285
368,-0.027,-0.041,-0.288
369,-0.03,-0.042,-0.29
370,-0.036,-0.042,-0.29
371,-0.035,-0.04,-0.288
372,-0.029,-0.036,-0.282
373,-0.026,-0.031,-0.271
374,-0.027,-0.025,-0.253
375,-0.031,-0.018,-0.224
376,-0.031,-0.013,-0.176
377,-0.026,-0.008,-0.106
378,-0.023,-0.004,-0.01
379,-0.023,-0.0,0.112
380,-0.021,0.003,0.251
381,-0.033,0.005,0.396
382,-0.03,0.006,0.535
383,0.078,0.006,0.653
384,0.146,0.005,0.694
385,0.073,0.004,0.628
386,-0.021,0.001,0.496
387,-0.047,-0.003,0.35
388,-0.038,-0.007,0.206
389,-0.035,-0.013,0.073
390,-0.04,-0.018,-0.039
391,-0.037,-0.024,-0.126
392,-0.039,-0.03,-0.188
393,-0.035,-0.036,-0.228
394,-0.03,-0.04,-0.252
395,-0.032,-0.044,-0.267
396,-0.036,-0.045,-0.275
397,-0.039,-0.044,-0.28
398,-0.038,-0.04,-0.282
399,-0.03,-0.031,-0.281
400,-0.026,-0.018,-0.278
