gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,826,908,0.28815770149231,40.6568031311035,-119.227615356445,3670176,826,677,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-16 09:10:20.163276,94.94480441259067,51.12489040674236,43.593274735132546,1.0964607672611356e-13,6.0,-51.19,1.847645286154319,-51.5,0.0642,0.1642,0.289,1.1278,0.2523,0.325,7
102919,npp,2092,3156,0.19906233251094818,40.6503486633301,-119.224510192871,3670176,2091,2521,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.1859859782474,50.9453343601241,43.4589456437822,2.312941055954703e-09,19.0,50.96,1.847645286154319,50.59,0.1047,0.2,0.3136,0.926,0.1847,0.1843,7
103278,npp,3067,1614,0.1770951822400093,40.655647277832,-119.223411560059,3670176,3067,1214,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-20 09:35:30.488265,98.11442842453926,23.51315752841171,20.693357007481808,1.461563433197796e-20,10.0,-23.57,1.1367971201176101,-24.16,0.1052,0.19,0.2649,0.975,0.1739,0.1727,7
103396,npp,2311,1085,0.0556797087192535,40.657413482666,-119.223823547363,3670176,2312,797,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-21 09:16:36.582144,95.91372567699635,45.6302478335406,39.28304776062143,1.7431102303047415e-23,7.0,-45.69,1.5732132722552272,-46.1,0.0932,0.1696,0.3323,1.0917,0.1128,0.0608,7
103405,npp,1093,3807,1.86504209041595,40.6562995910645,-119.224311828613,3686560,1095,3062,196611,3883171,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.08187625561862,65.75386170790523,53.86909178774015,9.254457492888751e-19,23.0,65.75,3.0,65.52,0.1525,0.3223,0.5405,0.5746,0.6995,1.0717,7
103515,npp,1511,559,0.1489474289119244,40.6542663574219,-119.227912902832,3670176,1512,351,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-22 08:57:39.118368,93.05825110008787,60.00898742922729,50.09649994153412,1.0921244232208066e-21,4.0,-60.05,2.3545700244418297,-60.31,0.0692,0.1914,0.3159,0.9679,0.1672,0.1442,7
103524,npp,447,3322,0.2218541949987411,40.649356842041,-119.22314453125,3686560,444,2669,196611,3883171,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.00203490826968,55.4329389499543,46.83739747143909,4.3267988792411666e-19,20.0,55.44,2.0682789409984763,55.14,0.1224,0.2153,0.3242,0.8603,0.1884,0.1909,7
103760,npp,2168,2305,0.1014858745038509,40.6513328552246,-119.226356506348,3670176,2168,1857,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-24 10:00:35.497439,-75.75395477229685,15.558846125430822,13.743981473404165,8.794110064381382e-19,14.0,15.55,1.0442604737599883,14.865,0.0919,0.1576,0.2565,1.1751,0.1315,0.1193,7
103877,npp,1449,1786,0.10932740196585661,40.6519241333008,-119.223899841309,3670176,1449,1365,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-25 09:41:45.160597,99.56193698220599,14.239190882410671,12.58377961974239,3.4953495720468765e-17,11.0,-14.29,1.015504800579495,-14.91,0.1045,0.1972,0.2615,0.939,0.0986,0.1027,7
104111,npp,2998,731,0.371789813041687,40.6521263122559,-119.228866577148,3670176,2999,513,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-27 09:03:55.585235,93.97721767076756,55.90535849233928,47.178458518484284,4.922147693990114e-11,5.0,-55.96,2.0682789409984763,-56.24,0.0621,0.1946,0.3227,0.9517,0.2709,0.3538,7
104119,npp,1882,3484,3.77101707458496,40.6549873352051,-119.224502563477,3686560,1882,2826,196611,3883171,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.1708358523302,59.31594971498041,49.62124452229877,1.8841990149561175e-16,21.0,59.34,2.3545700244418297,59.05,0.1411,0.2491,0.3889,0.7436,1.681,2.8039,7
104228,npp,2176,210,0.17785616219043732,40.6534729003906,-119.223945617676,3670176,2181,105,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-28 08:44:54.569990,90.57263485994025,66.81928741807238,54.509413509847676,7.86049763751938e-07,2.0,-66.85,3.1865100272627664,-67.07,-0.0029,0.255,0.4416,0.7263,0.161,0.1292,7
104236,npp,1230,2986,3.29135417938232,40.6552772521973,-119.225463867188,3686560,1229,2406,196611,3883171,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.06902969847201,45.68378320007273,39.328578462081154,6.399507483015883e-14,18.0,45.7,1.5732132722552272,45.315,0.1162,0.2092,0.3628,0.8852,2.1443,2.9134,7
104355,npp,533,2475,0.583316028118134,40.6527862548828,-119.223831176758,3686560,533,2004,196611,3883171,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.67472246911356,24.56847989956209,21.60965510865057,2.0057645713261092e-10,15.0,24.58,1.1367971201176101,23.99,0.1302,0.2062,0.2749,0.8981,0.5169,0.5239,7
133040,npp,1442,2463,0.259748116135597,40.6554985046387,-119.223434448242,3670176,1443,1994,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-19 10:05:50.456562,-76.06324866055202,23.963823803832103,21.084986842211233,9.204356332876483e-27,15.0,23.99,1.1367971201176101,23.99,0.1302,0.2062,0.2749,0.8981,0.2323,0.2333,7
133223,npp,736,1946,0.245162755250931,40.6521530151367,-119.226463317871,3670176,736,1517,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-20 09:47:00.132173,94.84043990616507,5.1277565404218555,4.540508039710353,6.641591544367879e-28,12.0,-5.11,1.0,-5.05,0.0873,0.1852,0.2455,1.0,0.2452,0.2452,7
133584,npp,2310,895,0.0913410186767578,40.6521072387695,-119.226112365723,3670176,2311,669,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-22 09:09:14.143857,95.10260258733955,51.505477138950255,43.885233231431584,4.338678742705053e-25,6.0,-51.55,1.847645286154319,-51.5,0.0642,0.1642,0.289,1.1278,0.1458,0.103,7
133597,npp,1154,3619,0.11590219475328922,40.6536331176758,-119.228927612305,3670176,1157,2935,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-22 10:49:31.630938,-68.70822621852435,62.50361137213394,51.78831814387202,1.04069342786865e-28,22.0,62.21,2.6065528283652384,62.48,0.0965,0.2214,0.3758,0.8365,0.1447,0.0969,7
133762,npp,1517,372,0.19573897868394852,40.6540794372559,-119.223541259766,3670176,1515,207,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-23 08:50:14.923060,91.4941056807925,63.869153644757766,52.67227527044762,3.80933117484276e-21,3.0,-63.89,2.7445598364131496,-63.89,0.027,0.2122,0.3641,0.8728,0.1792,0.1708,7
133775,npp,508,3143,0.019599482417107003,40.651969909668,-119.225982666016,3670176,507,2513,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.25357905404721,50.56178145024654,43.163986358168316,8.746883308642417e-27,19.0,50.59,1.847645286154319,50.59,0.1047,0.2,0.3136,0.926,0.0876,0.0181,7
133957,npp,2911,2633,0.250191226601601,40.6550788879395,-119.229415893555,3670176,2910,2124,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.74343028379127,32.038943821984375,28.02698292530683,4.358531192256183e-23,16.0,32.07,1.2365102219381485,32.07,0.1039,0.2207,0.2942,0.839,0.209,0.2099,7
134138,npp,2214,2121,0.2165995314717293,40.6519927978516,-119.228912353516,3670176,2214,1685,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-25 09:53:16.671750,-74.71268972639565,5.054728596700454,4.475885232776132,9.113262053051142e-18,13.0,5.05,1.0,5.16,0.1329,0.1844,0.2398,1.0045,0.2174,0.2176,7
134322,npp,1472,1600,0.1854233667254448,40.6520652770996,-119.228805541992,3670176,1471,1203,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-26 09:34:24.573705,97.38643880969713,24.23757287134661,21.32214837594654,2.356536763331869e-11,10.0,-24.26,1.1367971201176101,-24.16,0.1052,0.19,0.2649,0.975,0.1812,0.1808,7
134505,npp,717,1072,0.0650599412620068,40.6544609069824,-119.224617004395,3670176,716,787,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-27 09:15:30.700596,95.40932100738415,46.09349807614571,39.65354287075611,0.00017567170575543586,7.0,-46.14,1.5732132722552272,-46.1,0.0932,0.1696,0.3323,1.0917,0.1187,0.071,7
134517,npp,2574,3795,0.25797304511070296,40.6575775146484,-119.223731994629,3670176,2572,3055,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.10736194965355,65.53691769756868,53.735541480360375,1.1190179345932452e-12,23.0,65.54,3.0,65.52,0.1525,0.3223,0.5405,0.5746,0.1638,0.1482,7
134700,npp,1946,3310,0.1766415275633335,40.6500968933105,-119.224281311035,3670176,1945,2657,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.3287924977314,55.11782245207462,46.60575195542538,1.1189539464956719e-05,20.0,55.14,2.0682789409984763,55.14,0.1224,0.2153,0.3242,0.8603,0.1665,0.152,7
137335,npp,2064,1599,0.418991535902023,40.6522445678711,-119.224212646484,3670176,2063,1202,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-11 09:34:18.661353,97.2559540572032,24.286701701108417,21.36481586029025,0.00028778482797186926,10.0,-24.31,1.1367971201176101,-24.16,0.1052,0.19,0.2649,0.975,0.3867,0.4085,7
137525,npp,1307,1071,0.332641705870628,40.6567573547363,-119.221984863281,3670176,1307,786,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-12 09:15:24.765601,95.48568830106565,46.13288053728174,39.68480018228569,1.1024761065525889e-08,7.0,-46.17,1.5732132722552272,-46.1,0.0932,0.1696,0.3323,1.0917,0.2888,0.3632,7
137538,npp,93,3794,0.270759359002113,40.6532897949219,-119.221328735352,3670176,91,3054,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.12329650740564,65.52113919817502,53.725878272363545,0.0002745267668706897,23.0,65.52,3.0,65.52,0.1525,0.3223,0.5405,0.5746,0.168,0.1556,7
137715,npp,522,545,0.023826465010643005,40.6557083129883,-119.224349975586,3670176,522,338,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-13 08:56:27.337864,92.80222635599335,60.32766747751231,50.31551763274453,2.4194353910933898e-15,4.0,-60.36,2.4157378735459294,-60.31,0.0692,0.1914,0.3159,0.9679,0.1159,0.0231,7
137730,npp,2534,3308,-0.05700173974037201,40.6547431945801,-119.229789733887,3670176,2535,2656,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.51153373229356,55.0600897533641,46.56275033923235,7.039501999762383e-08,20.0,55.09,2.0682789409984763,55.14,0.1224,0.2153,0.3242,0.8603,0.0536,-0.049,7
137903,npp,2779,22,-0.108232572674751,40.6555976867676,-119.227752685547,3670176,2778,7,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-14 08:37:26.355242,269.69587323720543,69.8716961529027,56.265247478595334,1.987517587703024e-21,1.0,-69.89,3.5496478698597698,-69.86,0.0653,0.2825,0.5037,0.6557,0.0751,-0.071,7
137916,npp,1873,2803,0.1516389511525631,40.650505065918,-119.222343444824,3670176,1874,2256,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-14 10:18:12.311654,-74.10045173728109,39.12909120372634,33.98524302385182,2.834291124185638e-15,17.0,39.16,1.4276677814245327,39.19,0.1184,0.203,0.2839,0.9125,0.1493,0.1384,7
138105,npp,1182,2290,0.12832836247980595,40.6538696289062,-119.226165771484,3670176,1182,1844,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-15 09:59:23.782472,-73.8932608520021,14.743763473869878,13.027517741759265,1.6789680534269046e-22,14.0,14.73,1.0442604737599883,14.865,0.0919,0.1576,0.2565,1.1751,0.1572,0.1508,7
138296,npp,463,1771,0.15494843572378159,40.6526870727539,-119.224250793457,3670176,463,1352,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-16 09:40:33.471148,97.61674548576558,15.107110702549797,13.346704990800722,5.406349410921892e-28,11.0,-15.13,1.0442604737599883,-14.91,0.1045,0.1972,0.2615,0.939,0.1447,0.1455,7
138492,npp,2772,1247,0.318597376346588,40.6516647338867,-119.223663330078,3670176,2773,929,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-17 09:21:41.377090,97.14344042218606,39.84823208799124,34.57821042486738,1.4928620309009748e-29,8.0,-39.91,1.4276677814245327,-39.79,0.0762,0.1358,0.2361,1.3637,0.3132,0.4345,7
138505,npp,1522,3953,0.29402266442775704,40.6553840637207,-119.225746154785,3670176,1525,3144,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-17 11:01:46.410457,-66.30318544530076,68.20192760552966,55.33400171064277,9.647674888180191e-27,25.0,68.2,3.3166247903554,68.19,0.1079,0.2727,0.6117,0.6792,0.1916,0.1997,7
138688,npp,1995,717,0.231751874089241,40.6571846008301,-119.224899291992,3670176,1994,498,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-18 09:02:43.944050,93.53570497711029,56.28659425196837,47.45568636322933,1.0296212522476989e-29,5.0,-56.32,2.0682789409984763,-56.24,0.0621,0.1946,0.3227,0.9517,0.2032,0.2206,7
138702,npp,884,3470,0.017800286412239005,40.655158996582,-119.221649169922,3670176,886,2813,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.43976080066456,59.005097590365814,49.40337295500999,2.309453495619003e-29,21.0,59.02,2.3545700244418297,59.05,0.1411,0.2491,0.3889,0.7436,0.087,0.0132,7
138881,npp,1190,195,0.254996716976166,40.6575546264648,-119.228332519531,3670176,1192,96,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-19 08:43:44.736588,90.77223027285181,67.07781532411873,54.66317678455472,4.54741029211751e-28,2.0,-67.1,3.1865100272627664,-67.07,-0.0029,0.255,0.4416,0.7263,0.1852,0.1852,7
138894,npp,232,2972,0.1615910679101944,40.6559104919434,-119.222618103027,3670176,232,2395,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.42263357945006,45.19923768529952,38.939958977211155,3.53719989958163e-30,18.0,45.23,1.5732132722552272,45.315,0.1162,0.2092,0.3628,0.8852,0.1549,0.143,7
139094,npp,2623,2459,0.306903973221779,40.653636932373,-119.225677490234,3670176,2622,1991,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-20 10:05:36.825536,-73.9115060039763,23.776148429409588,20.922255029735684,5.463244208510054e-29,15.0,23.79,1.1367971201176101,23.99,0.1302,0.2062,0.2749,0.8981,0.2738,0.2756,7
139283,npp,1913,1943,0.1640873961150646,40.6526985168457,-119.225616455078,3670176,1913,1514,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-21 09:46:48.292746,99.04178279756583,5.266428206970505,4.663185273106079,8.101733393299046e-26,12.0,-5.28,1.0,-5.05,0.0873,0.1852,0.2455,1.0,0.1641,0.1641,7
139866,npp,2667,368,-0.04306474328041099,40.6526527404785,-119.225036621094,3670176,2666,205,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-24 08:50:01.353901,91.73889463685593,63.9371137858936,52.714789531265026,1.190244516419951e-07,3.0,-63.97,2.7445598364131496,-63.89,0.027,0.2122,0.3641,0.8728,0.0922,-0.0376,7
140071,npp,985,2629,0.1076741870492697,40.6579742431641,-119.226203918457,3670176,985,2121,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-09-25 10:11:49.889312,-73.95249840957631,31.862256909479544,27.87595276594676,7.830193833099738e-09,16.0,31.89,1.2365102219381485,32.07,0.1039,0.2207,0.2942,0.839,0.0938,0.0903,7
142958,npp,137,365,0.288204520940781,40.6538047790527,-119.223075866699,3670176,137,202,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-10 08:49:50.427359,91.99203530960901,64.00870230327475,52.75543746172269,8.993590756278374e-05,3.0,-64.03,2.7445598364131496,-63.89,0.027,0.2122,0.3641,0.8728,0.2129,0.2515,7
143165,npp,1542,2625,0.35052502155304,40.6557273864746,-119.225791931152,3670176,1542,2118,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.44026321661752,31.68883352366535,27.727145325188193,0.00012868969749826216,16.0,31.71,1.2365102219381485,32.07,0.1039,0.2207,0.2942,0.839,0.2902,0.2941,7
143356,npp,853,2113,0.38139995932579,40.6569366455078,-119.227333068848,3670176,853,1677,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-12 09:52:54.025369,-76.68440200750865,4.60805898463752,4.08027020891891,1.0968307956245831e-10,13.0,4.58,1.0,5.16,0.1329,0.1844,0.2398,1.0045,0.3822,0.3831,7
143752,npp,2462,1066,0.31682674586772896,40.6551933288574,-119.222877502441,3670176,2461,782,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-14 09:15:09.894124,94.5655978665726,46.319279722387186,39.82986282535607,6.593249791733948e-25,7.0,-46.34,1.5732132722552272,-46.1,0.0932,0.1696,0.3323,1.0917,0.2788,0.3459,7
143766,npp,1250,3787,0.730085968971252,40.6572875976562,-119.224807739258,3670176,1253,3050,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-14 10:55:22.046137,-67.16910757611198,65.41379915398404,53.65342898617975,2.0306366398515397e-18,23.0,65.4,3.0,65.52,0.1525,0.3223,0.5405,0.5746,0.3211,0.4195,7
144149,npp,3051,2797,0.30444718897342704,40.6522102355957,-119.22290802002,3670176,3050,2251,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.4139510944868,38.91111194741184,33.800978031766654,1.2499924309251278e-29,17.0,38.93,1.4276677814245327,39.19,0.1184,0.203,0.2839,0.9125,0.2563,0.2778,7
144345,npp,2371,2286,0.296731814742088,40.6554069519043,-119.228897094727,3670176,2371,1840,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-17 09:59:14.327526,-77.33339395677251,14.504398367115549,12.815787332290434,4.461324277179843e-31,14.0,14.51,1.015504800579495,14.865,0.0919,0.1576,0.2565,1.1751,0.3222,0.3487,7
144543,npp,1663,1768,0.240098014473915,40.6502952575684,-119.222503662109,3670176,1662,1349,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-18 09:40:24.039464,98.54568480260129,15.257233608277456,13.477262918723644,1.1132182419406665e-30,11.0,-15.29,1.0442604737599883,-14.91,0.1045,0.1972,0.2615,0.939,0.2263,0.2255,7
144758,npp,2733,3948,0.5417294502258301,40.6518669128418,-119.223442077637,3670176,2731,3141,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.06737506687269,68.13753311343336,55.288947968267394,1.5576378930918661e-30,25.0,68.12,3.3166247903554,68.19,0.1079,0.2727,0.6117,0.6792,0.2663,0.3679,7
144944,npp,144,716,0.417622357606888,40.6523666381836,-119.222297668457,3670176,148,498,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-20 09:02:36.354365,93.51485450609306,56.318523949783206,47.47291649393765,7.440418896615501e-24,5.0,-56.34,2.0682789409984763,-56.24,0.0621,0.1946,0.3227,0.9517,0.293,0.3975,7
144957,npp,2106,3466,0.245928585529327,40.6527519226074,-119.224342346191,3670176,2105,2810,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.40337320790809,58.92549599300256,49.341159651347624,1.7144911082013943e-28,21.0,58.93,2.3545700244418297,59.05,0.1411,0.2491,0.3889,0.7436,0.1839,0.1829,7
149262,npp,1593,373,0.23795855790376702,40.6528053283691,-119.22762298584,3670176,1593,208,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-11-11 08:50:08.342403,91.84554757257223,63.851258028828646,52.6498538905775,6.196401177583283e-21,3.0,-63.87,2.7445598364131496,-63.89,0.027,0.2122,0.3641,0.8728,0.1946,0.2077,7
149276,npp,583,3141,0.150801433250308,40.6524467468262,-119.221603393555,3670176,583,2511,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.33805978652794,50.51777928180145,43.12241873223879,2.85701393000828e-13,19.0,50.53,1.847645286154319,50.59,0.1047,0.2,0.3136,0.926,0.1586,0.1396,7
149654,npp,2298,2120,0.1945451945066452,40.6520500183105,-119.226058959961,3670176,2298,1683,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-11-13 09:53:10.205968,-75.12683509258936,5.0297108888366004,4.453137987387263,3.360159887006281e-28,13.0,4.99,1.0,5.16,0.1329,0.1844,0.2398,1.0045,0.1954,0.1954,7
150028,npp,810,1073,0.1504516713321209,40.653694152832,-119.22248840332,3670176,810,788,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-11-15 09:15:26.116311,95.91260416765923,46.05877908558275,39.61925232144462,5.197408654753801e-32,7.0,-46.1,1.5732132722552272,-46.1,0.0932,0.1696,0.3323,1.0917,0.173,0.1643,7
150038,npp,2683,3792,0.260346248745918,40.6531372070312,-119.225387573242,3670176,2682,3053,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.0705537979859,65.49537727030705,53.69904562184258,3.433254939850723e-30,23.0,65.49,3.0,65.52,0.1525,0.3223,0.5405,0.5746,0.1646,0.1496,7
151144,npp,1549,720,0.1564696468412876,40.6523017883301,-119.228546142578,3670176,1547,502,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-11-21 09:02:49.139645,93.7511492186411,56.206580966578265,47.39024299837955,1.4819269834095328e-08,5.0,-56.24,2.0682789409984763,-56.24,0.0621,0.1946,0.3227,0.9517,0.1668,0.1489,7
151330,npp,2862,2973,0.354975864291191,40.6541290283203,-119.223258972168,3670176,2861,2396,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-11-22 10:24:28.818327,-71.89443653518843,45.23773566909761,38.96537079312864,4.3956068107784716e-10,18.0,45.26,1.5732132722552272,45.315,0.1162,0.2092,0.3628,0.8852,0.2778,0.3142,7
154133,npp,1382,195,0.229886412620544,40.6545448303223,-119.227584838867,3670176,1383,98,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-12-08 08:43:50.234946,90.92549420681982,67.03940408079015,54.634132394681295,1.8145013148672192e-09,2.0,-67.1,3.1865100272627664,-67.07,-0.0029,0.255,0.4416,0.7263,0.1773,0.167,7
154332,npp,2818,2460,0.067143589258194,40.6528434753418,-119.223526000977,3670176,2818,1992,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-12-09 10:05:44.087069,-76.52282743916288,23.856420027622544,20.990374626129952,1.2040621487932907e-08,15.0,23.84,1.1367971201176101,23.99,0.1302,0.2062,0.2749,0.8981,0.0629,0.0603,7
154533,npp,2112,1943,0.248787201941013,40.6541061401367,-119.227210998535,3670176,2112,1515,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-12-10 09:46:53.762502,92.15598141928025,5.331213695129691,4.720308414646357,1.8487737439659853e-16,12.0,-5.28,1.0,-5.05,0.0873,0.1852,0.2455,1.0,0.2488,0.2488,7
154930,npp,599,892,0.451026946306229,40.6530342102051,-119.222183227539,3670176,599,667,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-12-12 09:09:07.767996,94.77915664770222,51.565924761725626,43.92863465274556,2.6450629647243893e-29,6.0,-51.64,1.847645286154319,-51.5,0.0642,0.1642,0.289,1.1278,0.3404,0.5087,7
154943,npp,2523,3628,0.0964554473757744,40.6568946838379,-119.227996826172,3670176,2522,2942,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.16690893488081,62.423783686895774,51.73171566325678,9.240545381255336e-24,22.0,62.39,2.6065528283652384,62.48,0.0965,0.2214,0.3758,0.8365,0.1373,0.0807,7
155126,npp,1869,3138,0.264488756656647,40.6550750732422,-119.224113464355,3670176,1868,2510,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-12-13 10:30:42.041243,-71.39353829202881,50.47035369154717,43.091072063311465,8.537244669818417e-31,19.0,50.45,1.847645286154319,50.59,0.1047,0.2,0.3136,0.926,0.2201,0.2449,7
155306,npp,1201,2630,0.1575377508997917,40.656681060791,-119.222846984863,3670176,1202,2122,196611,3866787,3320,usa_blackrock_20_56,40.65416667,-119.225,20,56,usa_blackrock,2012-12-14 10:11:58.827312,-74.7354721222101,31.938988523657766,27.940589876418443,2.795272037330377e-31,16.0,31.93,1.2365102219381485,32.07,0.1039,0.2207,0.2942,0.839,0.1341,0.1322,7
