gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1500,3167,0.012179784476756994,40.710578918457,-119.086135864258,3670176,1499,2527,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-01 10:31:59.084893,-71.25146647564331,51.252994128774084,43.69167541043792,4.4945049514274826e-05,19.0,51.27,1.847645286154319,50.915,0.1141,0.1983,0.3134,0.9376,0.0852,0.0114,7
102792,npp,817,923,0.35196740925312,40.7083702087402,-119.090042114258,3670176,819,686,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-16 09:10:20.163276,95.49256534140999,50.696554767221926,43.26389019036609,1.231885490175674e-13,6.0,-50.76,1.847645286154319,-51.1,0.0994,0.2387,0.3422,0.7789,0.2472,0.2741,7
102800,npp,2718,3657,0.408483952283859,40.7094802856445,-119.090187072754,3670176,2716,2963,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-16 10:50:34.089818,-68.01001650760838,62.95132337876649,52.082725769676124,3.8575100335975445e-05,22.0,62.96,2.7445598364131496,62.7,0.0623,0.2317,0.4281,0.8024,0.2503,0.3278,7
102919,npp,2079,3168,0.17170857265591621,40.7053070068359,-119.086334228516,3670176,2077,2528,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-17 10:31:52.637107,-70.83593474222478,51.27333250927483,43.710894266797965,2.6042793351558024e-09,19.0,51.3,1.847645286154319,50.915,0.1141,0.1983,0.3134,0.9376,0.1715,0.161,7
103160,npp,711,2147,0.1636148244142532,40.7104759216309,-119.086875915527,3670176,711,1709,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-19 09:54:20.838413,-74.21675776432383,6.589221897811417,5.833470875573019,2.916478978503593e-17,13.0,6.55,1.0,5.86,0.144,0.2012,0.2471,0.924,0.1483,0.1512,7
103278,npp,3057,1627,0.12274710205383599,40.7080154418945,-119.091651916504,3670176,3057,1225,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-20 09:35:30.488265,99.56798894274768,22.822974967651092,20.093767114849594,1.6178324237244814e-20,10.0,-22.9,1.0837787002826917,-23.47,0.0782,0.1708,0.295,1.0889,0.1416,0.1337,7
103396,npp,2285,1098,0.1438226960599422,40.7116241455078,-119.091087341309,3670176,2284,807,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-21 09:16:34.802862,95.49477359420568,45.19185865014838,38.93187675388026,1.8957019394202727e-23,7.0,-45.25,1.5732132722552272,-45.66,0.1438,0.2258,0.3439,0.8233,0.1338,0.1184,7
103405,npp,1080,3818,2.49329352378845,40.7054252624512,-119.088920593262,3686560,1080,3069,196611,3883171,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-21 10:56:45.171801,-67.10676306595403,65.94220404003411,53.98511697556606,1.035604207648018e-18,23.0,65.95,3.0,65.7,0.2038,0.3113,0.569,0.5973,0.9133,1.4892,7
103515,npp,1501,573,0.013061769306660004,40.71142578125,-119.085746765137,3670176,1500,362,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-22 08:57:37.339140,92.81544747183344,59.691603517644296,49.87707545524792,1.1628158275156636e-21,4.0,-59.74,2.3545700244418297,-60.01,0.042,0.189,0.3882,0.984,0.1112,0.0129,7
103524,npp,434,3334,0.1876059174537659,40.7061767578125,-119.085388183594,3686560,436,2682,196611,3883171,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-22 10:38:05.500912,-70.4917357780643,55.726927495883665,47.05301197232478,4.793127872294993e-19,20.0,55.75,2.0682789409984763,55.44,0.0789,0.2606,0.3797,0.7135,0.1506,0.1339,7
103642,npp,2845,2829,0.098406620323658,40.7107925415039,-119.084999084473,3670176,2845,2279,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-23 10:19:20.498138,-72.91131782721206,40.11360782144882,34.79967016478272,2.4778115630060597e-19,17.0,40.13,1.4276677814245327,39.64,0.1082,0.2161,0.2947,0.8606,0.1035,0.0847,7
103760,npp,2156,2317,0.1548003982752562,40.7092056274414,-119.091461181641,3670176,2156,1868,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-24 10:00:33.718201,-74.51252730940975,16.225917645381152,14.329785401427092,9.253914333568982e-19,14.0,16.21,1.0442604737599883,15.55,0.1187,0.1868,0.2565,0.9952,0.1553,0.1541,7
103877,npp,1438,1799,0.1629839166998863,40.7064170837402,-119.083648681641,3670176,1438,1377,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-25 09:41:43.381370,97.91608346094999,13.518207915824908,11.949363611261573,3.549024804166971e-17,11.0,-13.55,1.015504800579495,-14.17,0.1028,0.2044,0.271,0.9098,0.1452,0.1483,7
104111,npp,2988,745,0.301723644137383,40.7081146240234,-119.088310241699,3670176,2987,528,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-27 09:03:53.805956,93.69211366373156,55.54953838626774,46.918154778472974,4.6869032236381386e-11,5.0,-55.6,2.0682789409984763,-55.88,0.0698,0.2075,0.3017,0.8959,0.2315,0.2703,7
104119,npp,1869,3495,3.49114465713501,40.7067718505859,-119.08814239502,3686560,1867,2835,196611,3883171,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-27 10:44:14.850234,-68.8736376752983,59.55593932184007,49.788558512185816,1.8752316939155238e-16,21.0,59.58,2.3545700244418297,59.29,0.0844,0.241,0.3924,0.7716,1.5663,2.6936,7
104228,npp,2168,225,0.556944221258163,40.7058563232422,-119.084663391113,3670176,2168,113,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-28 08:44:54.569990,90.9081660273879,66.55532751889668,54.35035601058033,7.269483779786448e-07,2.0,-66.59,3.0,-66.81,0.0183,0.2696,0.4537,0.6897,0.2817,0.3841,7
104236,npp,1218,2998,3.86458516120911,40.7094459533691,-119.089309692383,3686560,1220,2415,196611,3883171,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-28 10:25:33.407209,-72.7128009654773,46.087438927114405,39.65107970178316,6.170602710969555e-14,18.0,46.11,1.5732132722552272,45.7,0.1159,0.218,0.4049,0.8528,2.5038,3.2959,7
104355,npp,521,2487,0.690162599086761,40.7088890075684,-119.089942932129,3686560,521,2014,196611,3883171,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-04-29 10:06:46.629279,-74.8348621757385,25.155610568705526,22.118142862882866,1.8796038020690098e-10,15.0,25.17,1.1367971201176101,24.63,0.1143,0.1822,0.2786,1.0202,0.6327,0.7041,7
133040,npp,1430,2475,0.27917365729808796,40.7120056152344,-119.090309143066,3670176,1431,2004,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-19 10:05:48.677281,-75.19788212459628,24.549626612662394,21.59292098170153,9.777807520658631e-27,15.0,24.58,1.1367971201176101,24.63,0.1143,0.1822,0.2786,1.0202,0.2712,0.2848,7
133223,npp,725,1960,0.1642179116606712,40.7055625915527,-119.086212158203,3670176,725,1530,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-20 09:47:00.132173,102.12004671583668,4.262646642890698,3.7748104563374203,6.803611443525636e-28,12.0,-4.3,1.0,-4.3,0.0931,0.1859,0.2685,1.0,0.1642,0.1642,7
133584,npp,2300,909,0.1661910079419613,40.7071418762207,-119.087249755859,3670176,2299,677,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-22 09:09:12.364583,94.76986914585375,51.10670651527513,43.57979413955832,4.1288202675931195e-25,6.0,-51.16,1.847645286154319,-51.1,0.0994,0.2387,0.3422,0.7789,0.1467,0.1294,7
133597,npp,1140,3630,0.233925230801105,40.7100677490234,-119.089668273926,3670176,1142,2943,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-22 10:49:29.851656,-68.45740834459123,62.71347073343577,51.92696730383912,1.038846201792695e-28,22.0,62.43,2.6065528283652384,62.7,0.0623,0.2317,0.4281,0.8024,0.1868,0.1877,7
133762,npp,1509,386,-0.023749724030494995,40.7057113647461,-119.08821105957,3670176,1510,217,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-23 08:50:14.923060,91.85649729310346,63.58452249606532,52.48862859744655,3.508787606086912e-21,3.0,-63.62,2.7445598364131496,-63.62,-0.0163,0.2075,0.3381,0.8961,0.1017,-0.0213,7
133775,npp,495,3155,0.11995797231793404,40.7074699401855,-119.088844299316,3670176,499,2521,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-23 10:30:46.644030,-70.90242693043416,50.89000118923374,43.41695986300409,8.415819658181098e-27,19.0,50.93,1.847645286154319,50.915,0.1141,0.1983,0.3134,0.9376,0.1435,0.1125,7
133957,npp,2899,2646,0.0986987072974443,40.7104568481445,-119.089431762695,3670176,2900,2134,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-24 10:12:03.436666,-74.79954055899057,32.61220462585404,28.514168219185336,4.043553373620978e-23,16.0,32.65,1.2365102219381485,32.675,0.1193,0.1903,0.2988,0.9772,0.1119,0.0964,7
134138,npp,2202,2134,0.2248365357518196,40.7105674743652,-119.087585449219,3670176,2202,1697,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-25 09:53:14.892468,-71.62272319139242,5.834985127262251,5.166320610873522,8.191964110712876e-18,13.0,5.8,1.0,5.86,0.144,0.2012,0.2471,0.924,0.2095,0.2077,7
134322,npp,1461,1615,0.1707516685128212,40.7089767456055,-119.084777832031,3670176,1461,1215,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-26 09:34:24.573705,98.89744906377763,23.482633474079694,20.667140231293413,2.0716674903528976e-11,10.0,-23.52,1.1367971201176101,-23.47,0.0782,0.1708,0.295,1.0889,0.1859,0.1859,7
134505,npp,708,1086,0.020837157964706005,40.7056884765625,-119.087211608887,3670176,709,798,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-27 09:15:30.700596,96.04055778550371,45.60432188263024,39.26265480709961,0.000157644959742965,7.0,-45.66,1.5732132722552272,-45.66,0.1438,0.2258,0.3439,0.8233,0.0556,0.0172,7
134517,npp,2561,3806,0.1496480274945498,40.7114143371582,-119.088813781738,3670176,2565,3062,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-27 10:55:41.071467,-67.44140353706383,65.72840615721309,53.85402237814454,9.96162070062903e-13,23.0,65.73,3.0,65.7,0.2038,0.3113,0.569,0.5973,0.132,0.0894,7
134700,npp,1932,3321,0.0994892679154873,40.7108764648438,-119.087020874023,3670176,1931,2669,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-08-28 10:36:59.650272,-70.05095979318685,55.390806688322094,46.80687533219325,1.1816839183027679e-05,20.0,55.42,2.0682789409984763,55.44,0.0789,0.2606,0.3797,0.7135,0.108,0.071,7
137335,npp,2053,1613,0.322260484099388,40.7102432250977,-119.088737487793,3670176,2054,1213,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-11 09:34:18.661353,98.75529251270515,23.580413960604133,20.752102899146184,0.0002954614195820718,10.0,-23.62,1.1367971201176101,-23.47,0.0782,0.1708,0.295,1.0889,0.3192,0.3509,7
137525,npp,1298,1085,0.29107588529586803,40.7078819274902,-119.083930969238,3670176,1300,797,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-12 09:15:24.765601,96.11737299376578,45.64215630794447,39.29277580448666,1.2507835770211404e-08,7.0,-45.69,1.5732132722552272,-45.66,0.1438,0.2258,0.3439,0.8233,0.2274,0.2396,7
137538,npp,79,3804,0.355883449316025,40.7109107971191,-119.089492797852,3670176,85,3061,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-12 10:55:33.357684,-66.89448371534527,65.69003068757114,53.83064594272044,0.0002793313758183757,23.0,65.7,3.0,65.7,0.2038,0.3113,0.569,0.5973,0.2008,0.2126,7
137715,npp,514,559,-0.15572589635849,40.7056579589844,-119.088516235352,3670176,516,351,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-13 08:56:27.337864,93.20205134361407,60.00642056074665,50.09436446722599,2.7204319373053876e-15,4.0,-60.05,2.3545700244418297,-60.01,0.042,0.189,0.3882,0.984,0.0395,-0.1532,7
137730,npp,2521,3320,0.050035968422889696,40.7074775695801,-119.085739135742,3670176,2521,2667,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-13 10:36:53.723191,-70.18924114777629,55.36189918661382,46.78521087333179,8.048763832616749e-08,20.0,55.39,2.0682789409984763,55.44,0.0789,0.2606,0.3797,0.7135,0.0841,0.0357,7
137903,npp,2771,37,-0.147448301315308,40.7112197875977,-119.08561706543,3670176,2774,14,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-14 08:37:26.355242,90.01574703033923,69.63120988838534,56.13273428810082,2.2048241344425533e-21,1.0,-69.66,3.5496478698597698,-69.64,0.0375,0.2493,0.489,0.7459,0.0742,-0.11,7
137916,npp,1860,2815,0.1964661851525307,40.7103958129883,-119.084754943848,3670176,1861,2267,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-14 10:18:10.532417,-73.64357072819907,39.57668944700428,34.35588246252972,3.216165192883519e-15,17.0,39.61,1.4276677814245327,39.64,0.1082,0.2161,0.2947,0.8606,0.1722,0.1691,7
138105,npp,1171,2304,0.08163714036345479,40.7043914794922,-119.084419250488,3670176,1171,1856,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-15 09:59:23.782472,-76.2707632374545,15.480754689891382,13.675233492626425,1.8679717022364436e-22,14.0,15.5,1.0442604737599883,15.55,0.1187,0.1868,0.2565,0.9952,0.0852,0.0812,7
138296,npp,452,1785,0.10278055816888809,40.708911895752,-119.083274841309,3670176,452,1364,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-16 09:40:33.471148,100.08682632501274,14.302285624678595,12.639079679668708,5.863303670600145e-28,11.0,-14.34,1.015504800579495,-14.17,0.1028,0.2044,0.271,0.9098,0.0859,0.0935,7
138492,npp,2761,1261,0.26951959729194597,40.7111625671387,-119.083938598633,3670176,2761,941,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-17 09:21:39.597809,96.71161142557752,39.32321564682504,34.1441822771764,1.56676273504233e-29,8.0,-39.38,1.4276677814245327,-39.27,0.1078,0.1668,0.2663,1.115,0.2579,0.3005,7
138505,npp,1508,3963,-0.012513682246207997,40.7087135314941,-119.089263916016,3670176,1510,3149,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-17 11:01:44.631219,-66.0749821925743,68.36137187107892,55.42620992977918,1.0478352252145533e-26,25.0,68.37,3.3166247903554,68.35,0.1082,0.2445,0.4131,0.7606,0.1085,-0.0095,7
138688,npp,1987,731,0.266788125038147,40.7050437927246,-119.087425231934,3670176,1989,513,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-18 09:02:43.944050,93.97481503420701,55.91555542715106,47.18530896497981,1.0352954336836535e-29,5.0,-55.96,2.0682789409984763,-55.88,0.0698,0.2075,0.3017,0.8959,0.2146,0.239,7
138702,npp,871,3481,0.344439879059792,40.7082672119141,-119.088050842285,3670176,872,2823,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-18 10:43:04.991076,-69.14331898774779,59.239710712233865,49.567722591931435,2.4292206195916898e-29,21.0,59.27,2.3545700244418297,59.29,0.0844,0.241,0.3924,0.7716,0.2299,0.2658,7
138881,npp,1181,210,0.23182907700538602,40.7113418579102,-119.085723876953,3670176,1179,104,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-19 08:43:42.957307,90.56001574308156,66.82788062388661,54.5138341370752,4.408458766395539e-28,2.0,-66.85,3.1865100272627664,-66.81,0.0183,0.2696,0.4537,0.6897,0.1741,0.1599,7
138894,npp,220,2984,0.23533897846937202,40.7058792114258,-119.085540771484,3670176,219,2404,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-19 10:24:21.796978,-71.9648234670423,45.59487912869687,39.2571703222843,3.5899394372092765e-30,18.0,45.63,1.5732132722552272,45.7,0.1159,0.218,0.4049,0.8528,0.1969,0.2007,7
139094,npp,2611,2472,0.285031899809837,40.7105522155762,-119.090507507324,3670176,2612,2002,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-20 10:05:36.825536,-75.43053082645747,24.398272612818747,21.461803318997077,5.363096204499441e-29,15.0,24.43,1.1367971201176101,24.63,0.1143,0.1822,0.2786,1.0202,0.2763,0.2908,7
139283,npp,1902,1956,0.1573904566466808,40.7069053649902,-119.087142944336,3670176,1902,1526,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-21 09:46:46.513465,93.79691428082681,4.571207856173604,4.047914241771008,7.655047466293778e-26,12.0,-4.53,1.0,-4.3,0.0931,0.1859,0.2685,1.0,0.1574,0.1574,7
140071,npp,973,2641,0.231489315629005,40.7116012573242,-119.088912963867,3670176,973,2130,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-09-25 10:11:48.110075,-74.14692807574858,32.41323810319681,28.3445001772256,6.934617172904192e-09,16.0,32.43,1.2365102219381485,32.675,0.1193,0.1903,0.2988,0.9772,0.2193,0.2262,7
142958,npp,127,379,0.376979112625122,40.712329864502,-119.083824157715,3670176,133,212,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-10 08:49:48.648077,91.78240187136322,63.73718780047407,52.581032582009726,9.427105446352954e-05,3.0,-63.75,2.7445598364131496,-63.62,-0.0163,0.2075,0.3381,0.8961,0.2477,0.3378,7
143165,npp,1530,2637,0.272388085722923,40.7101631164551,-119.089340209961,3670176,1530,2127,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-11 10:11:38.978644,-73.79441855332172,32.2236515687649,28.18221539235855,0.00013241248085810026,16.0,32.25,1.2365102219381485,32.675,0.1193,0.1903,0.2988,0.9772,0.2523,0.2662,7
143752,npp,2453,1080,0.428737372159958,40.706657409668,-119.084022521973,3670176,2454,793,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-14 09:15:09.894124,95.18366839600488,45.82348173542828,39.43431085691,7.246899577644874e-25,7.0,-45.86,1.5732132722552272,-45.66,0.1438,0.2258,0.3439,0.8233,0.3149,0.353,7
143766,npp,1237,3798,0.799124598503113,40.7061538696289,-119.090347290039,3670176,1238,3056,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-14 10:55:20.266856,-66.90364782051448,65.5972770646712,53.76747687941616,2.269614815066801e-18,23.0,65.59,3.0,65.7,0.2038,0.3113,0.569,0.5973,0.3485,0.4773,7
144136,npp,875,34,0.935725510120392,40.7113838195801,-119.089126586914,3670176,874,13,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-16 08:37:13.314954,269.7654374602575,69.69644533031031,56.1608095821588,9.97966497015405e-32,1.0,-69.7,3.5496478698597698,-69.64,0.0375,0.2493,0.489,0.7459,0.3793,0.698,7
144149,npp,3038,2809,0.21816734969615942,40.7114105224609,-119.08625793457,3670176,3037,2261,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-16 10:17:57.493686,-72.95627213778192,39.360278480710534,34.17322825815319,1.340732710371425e-29,17.0,39.38,1.4276677814245327,39.64,0.1082,0.2161,0.2947,0.8606,0.1874,0.1877,7
144345,npp,2359,2299,0.375238686800003,40.7112922668457,-119.086540222168,3670176,2360,1852,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-17 09:59:12.548245,-75.91576959621898,15.21915610086592,13.444103630323998,4.628760567358329e-31,14.0,15.22,1.0442604737599883,15.55,0.1187,0.1868,0.2565,0.9952,0.3664,0.3734,7
144543,npp,1652,1781,0.305308356881142,40.7079429626465,-119.090782165527,3670176,1652,1361,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-18 09:40:24.039464,101.03510670555772,14.522472286543913,12.83143253271683,1.1156385241091074e-30,11.0,-14.57,1.015504800579495,-14.17,0.1028,0.2044,0.271,0.9098,0.2853,0.2778,7
144746,npp,900,1259,0.441089391708374,40.706241607666,-119.083923339844,3670176,901,939,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-19 09:21:31.972274,96.81286991751386,39.41674503520406,34.21785318528022,2.950597689163156e-28,8.0,-39.45,1.4276677814245327,-39.27,0.1078,0.1668,0.2663,1.115,0.3781,0.4918,7
144758,npp,2719,3958,0.254821598529816,40.7070732116699,-119.090614318848,3670176,2725,3147,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-19 11:01:35.228315,-65.84516015984434,68.28988233906806,55.377212690795105,1.5712381023341817e-30,25.0,68.29,3.3166247903554,68.35,0.1082,0.2445,0.4131,0.7606,0.1891,0.1938,7
144944,npp,135,730,0.09985301271080971,40.7073783874512,-119.083206176758,3670176,135,512,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-20 09:02:36.354365,94.00058824025423,55.94514014460393,47.2009890274695,6.9252232627672e-24,5.0,-55.98,2.0682789409984763,-55.88,0.0698,0.2075,0.3017,0.8959,0.1339,0.0895,7
144957,npp,2093,3477,0.243765167891979,40.7051239013672,-119.089096069336,3670176,2091,2819,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-10-20 10:42:57.403302,-69.10450270989035,59.165516116419234,49.50944676801159,1.6703010368871183e-28,21.0,59.18,2.3545700244418297,59.29,0.0844,0.241,0.3924,0.7716,0.1871,0.1881,7
148864,npp,57,1439,0.1079596225172281,40.7098426818848,-119.084335327148,3670176,57,1080,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-11-09 09:27:59.552187,97.64606118932272,31.88632907104687,27.891911030883406,5.733963925724685e-06,9.0,-31.94,1.2365102219381485,-31.94,0.1027,0.1933,0.305,0.9621,0.1169,0.1039,7
149084,npp,1204,3642,0.590528786182404,40.7092247009277,-119.087852478027,3670176,1206,2952,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-11-10 10:49:21.438475,-68.32065859992244,62.666585639755006,51.88611874959431,2.412118418056959e-05,22.0,62.67,2.6065528283652384,62.7,0.0623,0.2317,0.4281,0.8024,0.3236,0.4738,7
149262,npp,1583,387,0.309477016329765,40.7113304138184,-119.087608337402,3670176,1589,218,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-11-11 08:50:06.563165,91.63402076235687,63.577220006974386,52.473260183702955,6.910626414040665e-21,3.0,-63.6,2.7445598364131496,-63.62,-0.0163,0.2075,0.3381,0.8961,0.2231,0.2773,7
149276,npp,570,3152,0.460218459367752,40.7103462219238,-119.090660095215,3670176,570,2519,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-11-11 10:30:40.067370,-71.45196178919076,50.83327977513456,43.36557065810184,3.18208323495683e-13,19.0,50.84,1.847645286154319,50.915,0.1141,0.1983,0.3134,0.9376,0.3277,0.4315,7
149654,npp,2286,2133,0.2149164751172066,40.710132598877,-119.084968566895,3670176,2286,1695,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-11-13 09:53:08.426694,-71.92866445074452,5.807319417697966,5.14114264332637,3.6627595767859984e-28,13.0,5.74,1.0,5.86,0.144,0.2012,0.2471,0.924,0.1996,0.1986,7
150028,npp,800,1086,0.275127723813057,40.7071723937988,-119.087524414062,3670176,803,798,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-11-15 09:15:24.337038,95.49744185653324,45.61628255830166,39.26584008514164,5.308195397973022e-32,7.0,-45.66,1.5732132722552272,-45.66,0.1438,0.2258,0.3439,0.8233,0.2173,0.2265,7
150038,npp,2669,3803,0.20384085178375239,40.7078399658203,-119.087333679199,3670176,2667,3059,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-11-15 10:55:34.711277,-66.83426034664501,65.67859994248344,53.81268189544794,3.643299910838485e-30,23.0,65.68,3.0,65.7,0.2038,0.3113,0.569,0.5973,0.1501,0.1218,7
151144,npp,1540,734,0.0698158070445061,40.7071075439453,-119.091682434082,3670176,1541,517,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-11-21 09:02:49.139645,94.23734391832645,55.83899077593902,47.12219133524845,1.3284729498979058e-08,5.0,-55.88,2.0682789409984763,-55.88,0.0698,0.2075,0.3017,0.8959,0.1193,0.0625,7
151157,npp,423,3481,0.494360685348511,40.7107048034668,-119.089553833008,3670176,424,2823,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-11-21 10:43:10.189443,-69.37299252080903,59.25454760588951,49.56985825386392,9.442540430403505e-17,21.0,59.27,2.3545700244418297,59.29,0.0844,0.241,0.3924,0.7716,0.2935,0.3814,7
151330,npp,2850,2985,0.285707697272301,40.7085647583008,-119.089744567871,3670176,2852,2405,196611,3866787,2573,usa_blackrock_53_43,40.70833333,-119.0875,53,43,usa_blackrock,2012-11-22 10:24:28.818327,-72.54873812372718,45.634575047833664,39.2832764627988,4.0018930406681303e-10,18.0,45.67,1.5732132722552272,45.7,0.1159,0.218,0.4049,0.8528,0.229,0.2437,7
