gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,821,922,0.236240185797215,40.6820220947266,-119.099868774414,3670176,822,685,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-16 09:10:20.163276,95.28220713004654,50.718655737664136,43.28091575701129,1.2177939005412778e-13,6.0,-50.79,1.847645286154319,-51.16,0.1018,0.2034,0.2671,0.878,0.1964,0.2074,7
102800,npp,2723,3658,0.410000085830688,40.6798362731934,-119.10489654541,3670176,2725,2963,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-16 10:50:35.869098,-68.17083218435418,62.96090386243603,52.0889176256568,3.8451873707959756e-05,22.0,62.98,2.7445598364131496,62.69,0.0598,0.2451,0.3847,0.7286,0.2387,0.2987,7
102919,npp,2083,3168,0.36630466580390897,40.683521270752,-119.10196685791,3670176,2085,2528,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.56484978987365,51.276012498940105,43.71281649234661,2.5656354154795296e-09,19.0,51.3,1.847645286154319,50.9,0.0602,0.1895,0.3523,0.9426,0.2743,0.3453,7
103160,npp,715,2146,0.1531477142125368,40.6856727600098,-119.103187561035,3670176,715,1708,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-19 09:54:20.838413,-72.15674551052658,6.555493599276298,5.803639433933421,2.8460617486312035e-17,13.0,6.49,1.0,5.86,0.1484,0.2059,0.3018,0.8673,0.1258,0.1328,7
103278,npp,3061,1626,0.1059094369411469,40.6822853088379,-119.106536865234,3670176,3061,1224,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-20 09:35:30.488265,98.99556151741719,22.87794783320338,20.14155193156461,1.5762068523548e-20,10.0,-22.95,1.0837787002826917,-23.52,0.0984,0.178,0.2858,1.0035,0.1121,0.1063,7
103396,npp,2306,1098,0.1514602452516556,40.6816253662109,-119.100944519043,3670176,2307,807,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-21 09:16:36.582144,96.29819114486087,45.178728280509866,38.921224244748345,1.8422371923953344e-23,7.0,-45.25,1.5732132722552272,-45.69,0.0807,0.1806,0.3384,0.9889,0.1601,0.1498,7
103405,npp,1084,3818,2.59802556037903,40.6799354553223,-119.103065490723,3686560,1082,3068,196611,3883171,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-21 10:56:45.171801,-66.98662051060043,65.94267629469239,53.98540700132563,1.0087004507700785e-18,23.0,65.95,3.0,65.7,0.0969,0.3262,0.5815,0.5474,0.9358,1.4222,7
103515,npp,1506,572,-0.11767598986625699,40.6834754943848,-119.103057861328,3670176,1509,362,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-22 08:57:39.118368,93.33555429191281,59.70829934334457,49.88848336802128,1.1315819259025846e-21,4.0,-59.76,2.3545700244418297,-60.03,0.1135,0.2478,0.3287,0.7206,0.0234,-0.0848,7
103524,npp,438,3333,0.1522237434983253,40.682502746582,-119.105140686035,3686560,439,2681,196611,3883171,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.32717294590549,55.70442685790582,47.03653617621381,4.6608577364817e-19,20.0,55.72,2.0682789409984763,55.405,0.1126,0.2183,0.3931,0.818,0.1466,0.1245,7
103642,npp,2850,2829,0.14892448298633099,40.6815567016602,-119.104278564453,3670176,2851,2279,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-23 10:19:22.277411,-73.86154835216121,40.10989049633217,34.79650530220702,2.40198324032069e-19,17.0,40.13,1.4276677814245327,39.64,0.108,0.1918,0.3012,0.931,0.1485,0.1386,7
103760,npp,2160,2317,0.1774012669920921,40.6830368041992,-119.100067138672,3670176,2160,1867,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-24 10:00:33.718201,-73.71115625364845,16.235499322785877,14.338195999048981,9.024389974677193e-19,14.0,16.21,1.0442604737599883,15.55,0.118,0.1641,0.2707,1.0883,0.1913,0.1931,7
103877,npp,1442,1798,0.11086800415068859,40.6842002868652,-119.105964660645,3670176,1442,1377,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-25 09:41:45.160597,101.31803555464046,13.554840002649646,11.98157891013702,3.495475712722141e-17,11.0,-13.61,1.015504800579495,-14.26,0.1199,0.1935,0.2991,0.9229,0.0972,0.1023,7
104111,npp,2992,744,0.2238746955990791,40.6813812255859,-119.099472045898,3670176,2996,527,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-27 09:03:53.805956,93.50769096391186,55.575390422378895,46.93711567415634,4.632584892250673e-11,5.0,-55.63,2.0682789409984763,-55.92,0.0377,0.176,0.2994,1.0148,0.2017,0.2272,7
104119,npp,1873,3495,4.50072717666626,40.6865692138672,-119.105621337891,3686560,1876,2835,196611,3883171,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.44846124125174,59.55529080180744,49.787940222859504,1.854109259049747e-16,21.0,59.58,2.3545700244418297,59.29,0.077,0.2116,0.3453,0.8438,2.0002,3.7978,7
104228,npp,2171,223,0.558691680431366,40.6858100891113,-119.103500366211,3670176,2170,112,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-28 08:44:54.569990,90.80328759974488,66.59084909420987,54.37182363461029,7.299469663668651e-07,2.0,-66.63,3.1865100272627664,-66.85,0.0684,0.2427,0.4902,0.7358,0.2777,0.4111,7
104236,npp,1222,2998,3.56960558891296,40.6834182739258,-119.101615905762,3686560,1223,2414,196611,3883171,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.47840703692255,46.0825721964631,39.64719648617638,6.094936144909535e-14,18.0,46.11,1.5732132722552272,45.7,0.0642,0.2113,0.3353,0.8452,2.3133,3.0169,7
104355,npp,525,2486,0.761863529682159,40.6844444274902,-119.107543945312,3686560,525,2013,196611,3883171,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-04-29 10:06:46.629279,-74.33976322021283,25.110067781280527,22.078726437524153,1.8783275505456353e-10,15.0,25.12,1.1367971201176101,24.58,0.0983,0.176,0.259,1.0149,0.694,0.7732,7
133040,npp,1435,2475,0.285684511065483,40.6795539855957,-119.101936340332,3670176,1434,2004,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.56077478912464,24.551135097275402,21.594228053748104,9.54743879889212e-27,15.0,24.58,1.1367971201176101,24.58,0.0983,0.176,0.259,1.0149,0.2751,0.29,7
133223,npp,729,1959,0.1606096252799034,40.680850982666,-119.101684570312,3670176,729,1529,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-20 09:47:00.132173,99.08683540257843,4.333025031369317,3.8371089438427846,6.7083838173394755e-28,12.0,-4.35,1.0,-4.35,0.1237,0.1786,0.2551,1.0,0.1606,0.1606,7
133404,npp,3067,1438,0.12558985414216295,40.6800994873047,-119.104667663574,3670176,3066,1079,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-21 09:28:08.026892,97.84447499704082,31.924015307324186,27.92812624803453,2.205859189988097e-27,9.0,-31.98,1.2365102219381485,-31.98,0.1231,0.1972,0.2866,0.9057,0.1207,0.1138,7
133584,npp,2304,907,0.028147332370281206,40.6813583374023,-119.109077453613,3670176,2307,677,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-22 09:09:12.364583,94.55352816693993,51.168943727252575,43.627558712537954,4.137646922961485e-25,6.0,-51.21,1.847645286154319,-51.16,0.1018,0.2034,0.2671,0.878,0.0837,0.0247,7
133597,npp,1144,3630,0.29912637174129497,40.6845207214355,-119.104423522949,3670176,1144,2943,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.3221250503635,62.710924242389886,51.925290362389454,1.0301894513961754e-28,22.0,62.43,2.6065528283652384,62.69,0.0598,0.2451,0.3847,0.7286,0.1993,0.218,7
133762,npp,1512,385,0.08748235926032069,40.6854057312012,-119.098846435547,3670176,1512,216,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-23 08:50:14.923060,91.74596666441246,63.605803787134796,52.50239671834639,3.524336708047015e-21,3.0,-63.64,2.7445598364131496,-63.64,0.0152,0.1922,0.4401,0.9294,0.1404,0.0813,7
133775,npp,499,3155,0.19240702688694,40.6851844787598,-119.104759216309,3670176,501,2520,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.63600943046383,50.89233520539706,43.41862188186376,8.412492072097458e-27,19.0,50.93,1.847645286154319,50.9,0.0602,0.1895,0.3523,0.9426,0.1802,0.1814,7
133957,npp,2903,2646,0.15794255584478378,40.6843872070312,-119.09984588623,3670176,2903,2133,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.4301048390222,32.6086671377986,28.51116452736713,4.053858106817276e-23,16.0,32.65,1.2365102219381485,32.65,0.1133,0.2212,0.3053,0.8074,0.1274,0.1275,7
134138,npp,2206,2133,0.228237949311733,40.6857643127441,-119.103805541992,3670176,2206,1696,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-25 09:53:14.892468,-69.27374708764656,5.813744462761264,5.14752806207707,8.30234125228668e-18,13.0,5.74,1.0,5.86,0.1484,0.2059,0.3018,0.8673,0.2009,0.198,7
134322,npp,1465,1613,0.1569327712059021,40.6847381591797,-119.107353210449,3670176,1465,1214,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-26 09:34:24.573705,98.35139275388343,23.58447336260478,20.75555436336956,2.122892719869633e-11,10.0,-23.62,1.1367971201176101,-23.52,0.0984,0.178,0.2858,1.0035,0.1601,0.1575,7
134505,npp,711,1084,0.1481774356216192,40.6867637634277,-119.108848571777,3670176,712,797,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-27 09:15:30.700596,95.84417103367059,45.676312393676234,39.32025831795287,0.00016113447728145433,7.0,-45.73,1.5732132722552272,-45.69,0.0807,0.1806,0.3384,0.9889,0.158,0.1465,7
134517,npp,2565,3806,0.1015091054141521,40.6867790222168,-119.105171203613,3670176,2567,3062,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.32243716328678,65.7235695568661,53.85103644944231,1.0137412397250538e-12,23.0,65.73,3.0,65.7,0.0969,0.3262,0.5815,0.5474,0.1037,0.0556,7
134700,npp,1937,3321,0.0840446315705776,40.6832962036133,-119.106773376465,3670176,1940,2669,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.65496595419332,55.391980570051125,46.80758733074756,1.0042281440986682e-05,20.0,55.42,2.0682789409984763,55.405,0.1126,0.2183,0.3931,0.818,0.1137,0.0687,7
137335,npp,2057,1612,0.353543937206268,40.6849021911621,-119.102447509766,3670176,2057,1212,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-11 09:34:18.661353,98.21554335212852,23.631440367363727,20.79639654877699,0.00029428156865249176,10.0,-23.67,1.1367971201176101,-23.52,0.0984,0.178,0.2858,1.0035,0.333,0.3548,7
137525,npp,1302,1083,0.2016705125570297,40.6820907592773,-119.106094360352,3670176,1302,796,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-12 09:15:24.765601,95.85982289335004,45.712623098964706,39.349146357429184,1.215356512766224e-08,7.0,-45.76,1.5732132722552272,-45.69,0.0807,0.1806,0.3384,0.9889,0.192,0.1994,7
137538,npp,84,3805,0.13134585600346327,40.683048248291,-119.104484558105,3670176,86,3061,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.33961744234337,65.70426975912815,53.83924211703094,0.00027861141737485495,23.0,65.72,3.0,65.7,0.0969,0.3262,0.5815,0.5474,0.1136,0.0719,7
137715,npp,517,558,-0.024512916803360013,40.6853561401367,-119.098335266113,3670176,519,349,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-13 08:56:27.337864,93.07867249659678,60.02711443512556,50.108644759704326,2.6699198014641975e-15,4.0,-60.07,2.3545700244418297,-60.03,0.1135,0.2478,0.3287,0.7206,0.0629,-0.0177,7
137730,npp,2525,3319,0.1772282160818577,40.684009552002,-119.105506896973,3670176,2523,2667,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-13 10:36:53.723191,-70.0236773105991,55.33936771625592,46.76864165901947,7.857094066534066e-08,20.0,55.37,2.0682789409984763,55.405,0.1126,0.2183,0.3931,0.818,0.1587,0.145,7
137903,npp,2775,35,0.401971101760864,40.6835861206055,-119.102783203125,3670176,2776,13,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-14 08:37:26.355242,269.89074544934874,69.66066806073069,56.14902273053543,2.1463269214129815e-21,1.0,-69.69,3.5496478698597698,-69.67,0.1363,0.3316,0.5003,0.5385,0.1984,0.2165,7
137916,npp,1864,2814,0.1619507260620594,40.6864738464355,-119.103553771973,3670176,1865,2266,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.36327031989715,39.53799149369949,34.32387659588066,3.137711787244798e-15,17.0,39.57,1.4276677814245327,39.64,0.108,0.1918,0.3012,0.931,0.1577,0.1508,7
138105,npp,1175,2303,0.1676343940198421,40.6797714233398,-119.101219177246,3670176,1175,1855,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-15 09:59:23.782472,-75.43154606859336,15.431570443790683,13.632023257894396,1.8255051091437973e-22,14.0,15.44,1.0442604737599883,15.55,0.118,0.1641,0.2707,1.0883,0.182,0.1824,7
138296,npp,456,1783,0.09160883724689481,40.6844482421875,-119.107406616211,3670176,456,1363,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-16 09:40:33.471148,99.15186669825943,14.420299946691724,12.742878030342032,5.732678204538996e-28,11.0,-14.46,1.015504800579495,-14.26,0.1199,0.1935,0.2991,0.9229,0.0782,0.0845,7
138492,npp,2765,1259,0.319179847836494,40.6860389709473,-119.104972839355,3670176,2764,939,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-17 09:21:39.597809,96.40634711399005,39.399001949353156,34.206913885904825,1.5415439842964823e-29,8.0,-39.45,1.4276677814245327,-39.3,0.0764,0.2044,0.2876,0.8738,0.259,0.2789,7
138505,npp,1512,3963,0.5557503402233119,40.6833648681641,-119.105056762695,3670176,1512,3149,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.96435350348779,68.36015120960754,55.42550727477003,1.0287432509072206e-26,25.0,68.37,3.3166247903554,68.37,0.0636,0.3192,0.5641,0.5595,0.2499,0.311,7
138688,npp,1990,730,0.303294941782951,40.6850433349609,-119.098991394043,3670176,1991,511,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-18 09:02:43.944050,93.83502572860183,55.943238017007936,47.20552344289607,1.0269841308930265e-29,5.0,-55.98,2.0682789409984763,-55.92,0.0377,0.176,0.2994,1.0148,0.2401,0.3078,7
138702,npp,875,3481,0.23661065101623502,40.6831932067871,-119.10173034668,3670176,874,2823,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-18 10:43:04.991076,-68.99462855296147,59.23768323620802,49.56630630289802,2.3950027286353602e-29,21.0,59.27,2.3545700244418297,59.29,0.077,0.2116,0.3453,0.8438,0.1892,0.1997,7
138881,npp,1186,208,0.724771320819855,40.6830596923828,-119.107154846191,3670176,1189,104,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-19 08:43:44.736588,90.97258415171895,66.85041724435555,54.52714091359002,4.397536171659854e-28,2.0,-66.88,3.1865100272627664,-66.85,0.0684,0.2427,0.4902,0.7358,0.3299,0.5333,7
138894,npp,224,2983,0.298467814922333,40.6817054748535,-119.104698181152,3670176,227,2404,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-19 10:24:21.796978,-71.73208558577824,45.56425907754844,39.23265820677044,3.557174170682198e-30,18.0,45.6,1.5732132722552272,45.7,0.0642,0.2113,0.3353,0.8452,0.234,0.2523,7
139094,npp,2615,2472,0.229209795594215,40.6846351623535,-119.099937438965,3670176,2615,2001,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.91771614910212,24.39768086978404,21.461290429536977,5.331594028645084e-29,15.0,24.43,1.1367971201176101,24.58,0.0983,0.176,0.259,1.0149,0.2254,0.2326,7
139283,npp,1906,1956,0.19484888017177582,40.681324005127,-119.100799560547,3670176,1906,1526,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-21 09:46:48.292746,103.8403298376145,4.499062833803413,3.984045907519638,7.666653539344493e-26,12.0,-4.53,1.0,-4.35,0.1237,0.1786,0.2551,1.0,0.1948,0.1948,7
140071,npp,978,2641,0.1082857456058264,40.682674407959,-119.107635498047,3670176,979,2130,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.55401055503808,32.39015242940385,28.32484418033687,7.079450414826603e-09,16.0,32.43,1.2365102219381485,32.65,0.1133,0.2212,0.3053,0.8074,0.0873,0.0874,7
142958,npp,132,377,0.459701895713806,40.6854057312012,-119.107513427734,3670176,134,211,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-10 08:49:50.427359,92.24115618647598,63.76709421348119,52.60010620345025,9.335835084494306e-05,3.0,-63.79,2.7445598364131496,-63.64,0.0152,0.1922,0.4401,0.9294,0.2761,0.4272,7
143165,npp,1534,2636,0.34443710744381,40.6858329772949,-119.10767364502,3670176,1534,2127,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-11 10:11:38.978644,-73.42397410195541,32.18184838615499,28.146678299666107,0.00013183479391321254,16.0,32.2,1.2365102219381485,32.65,0.1133,0.2212,0.3053,0.8074,0.2783,0.2781,7
143356,npp,846,2125,0.406937420368195,40.6842269897461,-119.104194641113,3670176,846,1688,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-12 09:52:52.246087,-69.90449156133755,5.364984337372925,4.750118680007395,1.21884326162584e-10,13.0,5.28,1.0,5.86,0.1484,0.2059,0.3018,0.8673,0.3796,0.353,7
143752,npp,2457,1078,0.22528188675642,40.6807632446289,-119.106330871582,3670176,2457,792,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-14 09:15:09.894124,94.92860478896687,45.896269201785394,39.492461984176835,7.080445176568131e-25,7.0,-45.93,1.5732132722552272,-45.69,0.0807,0.1806,0.3384,0.9889,0.207,0.2228,7
143766,npp,1241,3798,0.438519239425659,40.6807174682617,-119.103927612305,3670176,1241,3056,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.78274009697843,65.59898441671282,53.76853393750398,2.2337073857218295e-18,23.0,65.59,3.0,65.7,0.0969,0.3262,0.5815,0.5474,0.216,0.24,7
144136,npp,879,32,0.475712299346924,40.6836280822754,-119.108901977539,3670176,885,12,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-16 08:37:13.314954,269.6388429914408,69.73048330806905,56.17958312453388,9.849311839254599e-32,1.0,-69.73,3.5496478698597698,-69.67,0.1363,0.3316,0.5003,0.5385,0.2192,0.2562,7
144149,npp,3043,2809,0.24836020916700402,40.682300567627,-119.106224060059,3670176,3044,2262,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.92939656974347,39.3526036795603,34.166770866469676,1.3169318895303037e-29,17.0,39.38,1.4276677814245327,39.64,0.108,0.1918,0.3012,0.931,0.2182,0.2312,7
144345,npp,2364,2298,0.360479414463043,40.6801414489746,-119.105407714844,3670176,2363,1851,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.84644896777878,15.173478433786013,13.40396664858649,4.56510830275289e-31,14.0,15.17,1.0442604737599883,15.55,0.118,0.1641,0.2707,1.0883,0.3666,0.3923,7
144543,npp,1656,1780,0.377301692962646,40.6822090148926,-119.106010437012,3670176,1656,1360,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-18 09:40:24.039464,100.11141450787647,14.58005439517066,12.882063205038248,1.1081401863250585e-30,11.0,-14.63,1.015504800579495,-14.26,0.1199,0.1935,0.2991,0.9229,0.3596,0.3482,7
144758,npp,2724,3959,0.611760914325714,40.6802406311035,-119.103118896484,3670176,2726,3147,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.26162714230337,68.30717686918426,55.38696751994148,1.5585702558264157e-30,25.0,68.3,3.3166247903554,68.37,0.0636,0.3192,0.5641,0.5595,0.2668,0.3423,7
144944,npp,139,728,0.20069769024848938,40.6809387207031,-119.104293823242,3670176,138,510,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-20 09:02:36.354365,93.81043132396708,55.99780612449448,47.239419471867954,6.981914547023456e-24,5.0,-56.04,2.0682789409984763,-55.92,0.0377,0.176,0.2994,1.0148,0.1905,0.2037,7
144957,npp,2097,3477,0.21569731086492538,40.6845474243164,-119.107398986816,3670176,2100,2820,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.68284645164854,59.16397739188586,49.50819383950744,1.6693256358878619e-28,21.0,59.18,2.3545700244418297,59.29,0.077,0.2116,0.3453,0.8438,0.1803,0.182,7
148864,npp,61,1437,0.343916043639183,40.6849555969238,-119.107055664062,3670176,61,1079,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-11-09 09:27:59.552187,97.25126855051079,31.97972976884982,27.971364787387216,5.6006449589780995e-06,9.0,-32.03,1.2365102219381485,-31.98,0.1231,0.1972,0.2866,0.9057,0.2973,0.3115,7
149084,npp,1208,3642,0.28869959712028503,40.6836853027344,-119.103233337402,3670176,1208,2952,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-11-10 10:49:21.438475,-68.18480194094809,62.662936197468,51.88371416063157,2.4017431589009818e-05,22.0,62.67,2.6065528283652384,62.69,0.0598,0.2451,0.3847,0.7286,0.1953,0.2104,7
149262,npp,1588,386,0.406723737716675,40.684009552002,-119.104072570801,3670176,1590,217,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-11-11 08:50:08.342403,92.09871376434313,63.59093851277269,52.48193935638223,6.780877298370987e-21,3.0,-63.62,2.7445598364131496,-63.64,0.0152,0.1922,0.4401,0.9294,0.2568,0.378,7
149276,npp,574,3152,0.1760166920721531,40.6850128173828,-119.102958679199,3670176,572,2518,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-11-11 10:30:40.067370,-71.2561791947638,50.83062496678702,43.36352798548131,3.1482752489208713e-13,19.0,50.84,1.847645286154319,50.9,0.0602,0.1895,0.3523,0.9426,0.1713,0.1659,7
149654,npp,2291,2133,0.241364844143391,40.6795310974121,-119.100601196289,3670176,2291,1695,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-11-13 09:53:10.205968,-79.4572050263102,5.7630077632889085,5.1019298233567785,3.6047985907973348e-28,13.0,5.74,1.0,5.86,0.1484,0.2059,0.3018,0.8673,0.214,0.2093,7
150028,npp,804,1085,0.26333050429821003,40.6858291625977,-119.106117248535,3670176,805,797,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-11-15 09:15:26.116311,96.35339824563908,45.64104241889636,39.285529367871575,5.267560266258056e-32,7.0,-45.69,1.5732132722552272,-45.69,0.0807,0.1806,0.3384,0.9889,0.2312,0.2604,7
150038,npp,2674,3803,0.359925299882889,40.6825294494629,-119.107154846191,3670176,2677,3060,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.28658481850714,65.68132812410742,53.814176020725554,3.594295689385193e-30,23.0,65.68,3.0,65.7,0.0969,0.3262,0.5815,0.5474,0.1898,0.197,7
151144,npp,1544,733,0.1664435900747776,40.6802253723145,-119.102989196777,3670176,1544,515,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-11-21 09:02:49.139645,94.05317011636502,55.8639981823482,47.140464841932186,1.3387645510936185e-08,5.0,-55.91,2.0682789409984763,-55.92,0.0377,0.176,0.2994,1.0148,0.174,0.1689,7
151157,npp,427,3481,0.1508672740310431,40.6856346130371,-119.103370666504,3670176,426,2823,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-11-21 10:43:10.189443,-69.22442731201654,59.25184088770725,49.56796844317664,9.451427745673585e-17,21.0,59.27,2.3545700244418297,59.29,0.077,0.2116,0.3453,0.8438,0.1528,0.1273,7
151330,npp,2854,2985,0.1404406595975161,40.6825141906738,-119.101333618164,3670176,2855,2405,196611,3866787,2929,usa_blackrock_49_49,40.68333333,-119.10416667,49,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.31184988207012,45.632660120715336,39.28174435560611,4.0140729354833686e-10,18.0,45.67,1.5732132722552272,45.7,0.0642,0.2113,0.3353,0.8452,0.1335,0.1187,7
