gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1489,3156,0.0960187502205372,40.8030166625977,-119.140701293945,3670176,1492,2521,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-01 10:31:59.084893,-71.84537482460323,50.95845277323324,43.46556523748575,4.921509444747572e-05,19.0,50.96,1.847645286154319,50.62,0.096,0.2146,0.3259,1.0206,0.1548,0.098,7
102792,npp,803,916,0.275656193494797,40.8035125732422,-119.138984680176,3670176,805,682,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-16 09:10:18.384003,95.23698919135592,50.918063412527026,43.43451705434772,1.2010276969248415e-13,6.0,-50.96,1.847645286154319,-51.27,0.1053,0.2296,0.3302,0.9537,0.2439,0.2629,7
102800,npp,2708,3646,0.498222291469574,40.7978439331055,-119.137481689453,3670176,2710,2955,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-16 10:50:34.089818,-68.39614272276904,62.75859843581027,51.956161577748595,3.772306106971084e-05,22.0,62.75,2.6065528283652384,62.47,0.1274,0.2837,0.5394,0.772,0.3013,0.3846,7
102919,npp,2068,3157,0.314621150493622,40.7974853515625,-119.139549255371,3670176,2069,2521,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.42574642049833,50.98104106935631,43.48652575980653,2.516184932527319e-09,19.0,50.99,1.847645286154319,50.62,0.096,0.2146,0.3259,1.0206,0.2731,0.3211,7
103278,npp,3044,1619,0.256108939647675,40.8014678955078,-119.14168548584,3670176,3044,1219,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-20 09:35:28.708984,98.84337240774397,23.265895458544602,20.478691302003778,1.692151052328378e-20,10.0,-23.32,1.0837787002826917,-23.895,0.1313,0.2547,0.327,0.8597,0.2203,0.2202,7
103396,npp,2273,1092,0.1987427622079849,40.7978706359863,-119.137245178223,3670176,2275,802,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-21 09:16:34.802862,96.20262049611958,45.40771885345468,39.10497102504912,2.0157131364577483e-23,7.0,-45.46,1.5732132722552272,-45.9,0.1323,0.2445,0.3686,0.8956,0.1899,0.178,7
103405,npp,1069,3806,3.58626389503479,40.7967491149902,-119.135322570801,3686560,1067,3061,196611,3883171,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-21 10:56:43.392528,-66.89214658786668,65.7521602570715,53.86832229284875,1.0767000965252929e-18,23.0,65.73,3.0,65.49,0.2375,0.3972,0.6078,0.5513,1.282,1.9771,7
103515,npp,1488,567,0.08770040795207021,40.7972717285156,-119.135925292969,3670176,1492,358,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-22 08:57:35.559858,92.56817469922039,59.849841448092356,49.98686757296109,1.255592506382219e-21,4.0,-59.87,2.3545700244418297,-60.12,0.0938,0.2471,0.4244,0.8862,0.1513,0.0777,7
103524,npp,423,3322,0.356774285435677,40.7978630065918,-119.141212463379,3686560,423,2670,196611,3883171,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.20803446815646,55.44278413484101,46.84477789135046,5.0733058146303845e-19,20.0,55.44,2.0682789409984763,55.14,0.1491,0.3036,0.4784,0.7213,0.2447,0.2574,7
103642,npp,2834,2819,0.1054141521453857,40.800106048584,-119.137153625488,3670176,2835,2270,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-23 10:19:20.498138,-73.73920698572745,39.74981170803099,34.49930073858751,2.6704418816467463e-19,17.0,39.76,1.4276677814245327,39.27,0.1381,0.2523,0.3842,0.8679,0.1161,0.0915,7
103760,npp,2144,2308,0.1645460166037083,40.7992630004883,-119.137474060059,3670176,2144,1860,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-24 10:00:31.938922,-73.22835269110955,15.754735848728934,13.916112674258219,1.0119338716398077e-18,14.0,15.72,1.0442604737599883,15.11,0.1384,0.2134,0.3221,1.0262,0.1722,0.1689,7
103877,npp,1426,1791,0.25531558692455303,40.7968521118164,-119.136734008789,3670176,1426,1370,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-25 09:41:43.381370,100.80794583976959,13.958292528727657,12.336680929099288,3.917628754444762e-17,11.0,-14.0,1.015504800579495,-14.63,0.1555,0.2365,0.2997,0.9259,0.2375,0.2364,7
104111,npp,2974,739,0.35912124812602997,40.8018951416016,-119.135162353516,3670176,2972,521,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-27 09:03:52.026675,93.86055018978409,55.71576917453895,47.04005316208274,5.15215808097557e-11,5.0,-55.75,2.0682789409984763,-56.04,0.096,0.269,0.3816,0.8142,0.2626,0.2924,7
104119,npp,1858,3484,4.55969762802124,40.8006858825684,-119.13663482666,3686560,1861,2826,196611,3883171,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.33563856894837,59.332402446139234,49.632889395265344,2.0733003157938466e-16,21.0,59.34,2.3545700244418297,59.05,0.1074,0.2766,0.4355,0.7918,2.0381,3.6104,7
104228,npp,2153,220,0.46216282248497,40.802433013916,-119.13501739502,3670176,2153,110,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-28 08:44:52.790709,90.75386332748687,66.67082132874108,54.42029038568022,7.918811187563529e-07,2.0,-66.68,3.1865100272627664,-66.92,0.0291,0.1965,0.454,1.1147,0.3024,0.5152,7
104236,npp,1206,2988,3.87653374671936,40.802562713623,-119.134918212891,3686560,1207,2407,196611,3883171,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.37101398803138,45.75886421992102,39.38874647952494,6.781477624766869e-14,18.0,45.77,1.5732132722552272,45.36,0.1568,0.2501,0.3611,0.8756,2.5241,3.3944,7
104355,npp,509,2477,1.19703578948975,40.8012733459473,-119.140472412109,3686560,509,2006,196611,3883171,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-04-29 10:06:44.849999,-74.08800365805527,24.67749724771893,21.704220059414826,2.047762060705487e-10,15.0,24.68,1.1367971201176101,24.13,0.147,0.2308,0.3633,0.9489,1.069,1.1359,7
133040,npp,1419,2466,0.413071304559708,40.7961349487305,-119.134094238281,3670176,1418,1996,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-19 10:05:46.898000,-74.30448924543077,24.1207506168869,21.221205824700093,1.0273341731426307e-26,15.0,24.13,1.1367971201176101,24.13,0.147,0.2308,0.3633,0.9489,0.3793,0.392,7
133223,npp,712,1951,0.276655793190002,40.8015213012695,-119.135871887207,3670176,712,1521,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-20 09:46:58.352899,98.60896171455308,4.807760353270011,4.257318354974411,7.348916941122737e-28,12.0,-4.82,1.0,-4.82,0.1293,0.219,0.2915,1.0,0.2767,0.2767,7
133404,npp,3050,1432,0.2197850495576859,40.7968788146973,-119.133682250977,3670176,3050,1075,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-21 09:28:06.247610,97.72211159596873,32.217202397498305,28.177551273570074,2.355438199932968e-27,9.0,-32.25,1.2365102219381485,-32.25,0.1321,0.21,0.2985,1.0427,0.2269,0.2292,7
133584,npp,2286,902,0.2008432224392891,40.802490234375,-119.138198852539,3670176,2285,673,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-22 09:09:10.585302,94.52100127280728,51.33287404051221,43.75338084463194,4.367521345861033e-25,6.0,-51.36,1.847645286154319,-51.27,0.1053,0.2296,0.3302,0.9537,0.2034,0.1915,7
133597,npp,1129,3618,0.0892475508153439,40.801830291748,-119.140274047852,3670176,1129,2935,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.54411794094035,62.50130014420688,51.7870553689416,1.0917707511411642e-28,22.0,62.19,2.6065528283652384,62.47,0.1274,0.2837,0.5394,0.772,0.1444,0.0689,7
133762,npp,1495,381,0.246746435761452,40.7971229553223,-119.134216308594,3670176,1495,213,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-23 08:50:13.143779,91.97307877883463,63.69913227708729,52.56280068577193,3.657495273312942e-21,3.0,-63.72,2.7445598364131496,-63.72,0.1398,0.3236,0.4842,0.6767,0.191,0.167,7
133775,npp,484,3144,0.28419849276542697,40.7988586425781,-119.141220092773,3670176,485,2514,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.49490694123614,50.598515764386235,43.1924522383096,8.840705407158283e-27,19.0,50.62,1.847645286154319,50.62,0.096,0.2146,0.3259,1.0206,0.2567,0.2901,7
133957,npp,2887,2636,0.260279282927513,40.8030471801758,-119.137847900391,3670176,2888,2126,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-24 10:12:01.657429,-74.26438806540186,32.18107323485438,28.14792795701659,4.2141761432945794e-23,16.0,32.2,1.2365102219381485,32.2,0.1629,0.2556,0.3439,0.8569,0.2228,0.223,7
134138,npp,2190,2125,0.28795285522937797,40.8000335693359,-119.136558532715,3670176,2190,1688,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-25 09:53:13.113188,-72.90462997769903,5.31722736758094,4.708200883696773,8.439867608698192e-18,13.0,5.28,1.0,5.34,0.1512,0.2318,0.2864,0.9447,0.2751,0.272,7
134322,npp,1448,1606,0.317511975765228,40.8027725219727,-119.139343261719,3670176,1448,1208,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-26 09:34:22.794423,98.2007333538376,23.949512510336593,21.072385950223822,2.106774904949919e-11,10.0,-23.97,1.1367971201176101,-23.895,0.1313,0.2547,0.327,0.8597,0.2742,0.273,7
134505,npp,694,1079,0.239134773612022,40.8017845153809,-119.137336730957,3670176,695,793,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-27 09:15:28.921316,95.7522279997359,45.87220127520308,39.47698479286198,0.00015663588122406387,7.0,-45.9,1.5732132722552272,-45.9,0.1323,0.2445,0.3686,0.8956,0.2156,0.2142,7
134517,npp,2550,3794,0.1531728766858578,40.803409576416,-119.137809753418,3670176,2551,3054,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.22820306587012,65.53102423383218,53.732076085137486,1.0175300662957156e-12,23.0,65.52,3.0,65.49,0.2375,0.3972,0.6078,0.5513,0.1376,0.0844,7
134700,npp,1921,3310,0.0966120753437281,40.8041305541992,-119.139923095703,3670176,1924,2658,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.57426004782161,55.12873756681929,46.613949669129184,1.1903816497301519e-05,20.0,55.14,2.0682789409984763,55.14,0.1491,0.3036,0.4784,0.7213,0.1189,0.0697,7
137335,npp,2041,1605,0.454891502857208,40.7967147827148,-119.135620117188,3670176,2041,1207,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-11 09:34:16.882072,97.94342963830505,23.99691863008294,21.11358509968248,0.00029496549610941235,10.0,-24.02,1.1367971201176101,-23.895,0.1313,0.2547,0.327,0.8597,0.3951,0.3911,7
137525,npp,1285,1077,0.244149260222912,40.798152923584,-119.14183807373,3670176,1286,791,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-12 09:15:22.986365,95.76733432796073,45.93577566152994,39.52761677631831,1.2520111517150296e-08,7.0,-45.97,1.5732132722552272,-45.9,0.1323,0.2445,0.3686,0.8956,0.2188,0.2187,7
137538,npp,69,3793,0.408930093050003,40.7998695373535,-119.134963989258,3670176,71,3053,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.24786241434451,65.51538778496763,53.722509775932025,0.00027855197101633086,23.0,65.51,3.0,65.49,0.2375,0.3972,0.6078,0.5513,0.2229,0.2254,7
137715,npp,500,553,0.046393699944019304,40.7985000610352,-119.138694763184,3670176,502,345,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-13 08:56:25.558627,92.99415896605332,60.16279443908892,50.2023435864863,2.7898461242121075e-15,4.0,-60.19,2.3545700244418297,-60.12,0.0938,0.2471,0.4244,0.8862,0.1337,0.0411,7
137903,npp,2757,32,0.340519323945045,40.8001747131348,-119.138084411621,3670176,2759,12,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-14 08:37:24.575961,269.84045631257464,69.73290052842252,56.18912884393694,2.2876406833401685e-21,1.0,-69.73,3.5496478698597698,-69.72,0.0718,0.2947,0.5238,0.7431,0.2319,0.2531,7
138105,npp,1158,2294,0.0848487205803394,40.8023262023926,-119.136428833008,3670176,1158,1847,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-15 09:59:22.003191,-77.1456504624397,14.956902042808482,13.214908246075536,1.9164431183424215e-22,14.0,14.95,1.0442604737599883,15.11,0.1384,0.2134,0.3221,1.0262,0.0959,0.0871,7
138296,npp,439,1776,0.2262963950634,40.8032913208008,-119.138412475586,3670176,439,1356,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-16 09:40:31.691866,98.9304743166643,14.83191980364289,13.104852224836732,6.07809842167749e-28,11.0,-14.85,1.0442604737599883,-14.63,0.1555,0.2365,0.2997,0.9259,0.2092,0.2095,7
138492,npp,2748,1253,0.35412934422493003,40.8019256591797,-119.136199951172,3670176,2748,934,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-17 09:21:37.818528,96.30280958668922,39.65019623026838,34.41479064857219,1.637977190819504e-29,8.0,-39.68,1.4276677814245327,-39.59,0.1391,0.2057,0.3178,1.0646,0.323,0.377,7
138505,npp,1497,3951,0.1983482614159584,40.8008460998535,-119.134162902832,3670176,1497,3143,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.87634181733843,68.1873561952875,55.32599983940792,1.0726006950362469e-26,25.0,68.17,3.3166247903554,68.16,0.149,0.2828,0.4895,0.7743,0.1935,0.1536,7
138688,npp,1973,725,0.334463849663734,40.7988891601562,-119.133781433105,3670176,1974,506,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-18 09:02:42.164813,94.14033390348548,56.078782152771744,47.30448832789518,1.0888454287780005e-29,5.0,-56.11,2.0682789409984763,-56.04,0.096,0.269,0.3816,0.8142,0.2507,0.2723,7
138702,npp,860,3469,0.275454163551331,40.7998847961426,-119.137855529785,3670176,859,2813,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-18 10:43:03.211839,-69.2423118176697,59.005819389072265,49.40414308956111,2.5089211018830724e-29,21.0,59.0,2.3545700244418297,59.05,0.1074,0.2766,0.4355,0.7918,0.2185,0.2181,7
138881,npp,1167,205,0.1988463774323463,40.801643371582,-119.133590698242,3670176,1173,102,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-19 08:43:41.178027,90.65809926983458,66.92819344219599,54.57409048368811,4.628242693281094e-28,2.0,-66.93,3.1865100272627664,-66.92,0.0291,0.1965,0.454,1.1147,0.2197,0.2216,7
138894,npp,208,2973,0.374227583408356,40.8010139465332,-119.134986877441,3670176,211,2396,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-19 10:24:20.017740,-72.16399704122351,45.258003788761734,38.987292110401064,3.741519413434324e-30,18.0,45.26,1.5732132722552272,45.36,0.1568,0.2501,0.3611,0.8756,0.2979,0.3277,7
139094,npp,2599,2462,0.346603184938431,40.8023834228516,-119.140830993652,3670176,2599,1994,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-20 10:05:35.046255,-75.84332946748444,23.93030127186001,21.056036786799957,5.60352547524499e-29,15.0,23.94,1.1367971201176101,24.13,0.147,0.2308,0.3633,0.9489,0.3209,0.3289,7
139475,npp,1151,1428,0.13493540603667498,40.7989120483398,-119.134635925293,3670176,1150,1072,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-22 09:27:52.643769,96.91446225212833,32.40944992012345,28.34054088316214,6.86406743686613e-21,9.0,-32.43,1.2365102219381485,-32.25,0.1321,0.21,0.2985,1.0427,0.1583,0.1407,7
140071,npp,962,2632,0.246575862169266,40.7991142272949,-119.137771606445,3670176,963,2123,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-09-25 10:11:48.110075,-75.22409447244473,32.020766057964785,28.010856279014273,7.095165132604139e-09,16.0,32.02,1.2365102219381485,32.2,0.1629,0.2556,0.3439,0.8569,0.2117,0.2113,7
142958,npp,114,374,0.603468537330627,40.8033065795898,-119.134490966797,3670176,117,209,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-10 08:49:48.648077,92.19774424321774,63.85186396442067,52.65490272206957,9.381138632208612e-05,3.0,-63.85,2.7445598364131496,-63.72,0.1398,0.3236,0.4842,0.6767,0.321,0.4084,7
143165,npp,1518,2627,0.34628288447856903,40.8026809692383,-119.138717651367,3670176,1518,2120,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-11 10:11:37.199363,-74.08699624548471,31.800234858751658,27.82209893216136,0.00013153296263867303,16.0,31.8,1.2365102219381485,32.2,0.1629,0.2556,0.3439,0.8569,0.2924,0.2967,7
143752,npp,2440,1073,0.5243947803974149,40.7961235046387,-119.134796142578,3670176,2440,788,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-14 09:15:08.114843,95.37286429312499,46.0703649476192,39.63150276034597,7.35570411496425e-25,7.0,-46.1,1.5732132722552272,-45.9,0.1323,0.2445,0.3686,0.8956,0.3969,0.4697,7
143766,npp,1226,3786,0.601397186517715,40.7976226806641,-119.134307861328,3670176,1225,3049,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-14 10:55:18.487581,-66.68789028611289,65.41017887682607,53.65158557722874,2.2434196827124862e-18,23.0,65.38,3.0,65.49,0.2375,0.3972,0.6078,0.5513,0.287,0.3315,7
144136,npp,861,30,0.760526061058044,40.7994918823242,-119.134834289551,3670176,859,11,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-16 08:37:11.535672,269.592152411045,69.7866626068278,56.21075832830352,1.035668843301998e-31,1.0,-69.76,3.5496478698597698,-69.72,0.0718,0.2947,0.5238,0.7431,0.3502,0.5652,7
144149,npp,3027,2799,0.399770796298981,40.7997894287109,-119.137397766113,3670176,3028,2253,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-16 10:17:57.493686,-73.79630170421915,38.996932599867826,33.8722436285184,1.361314276768825e-29,17.0,39.0,1.4276677814245327,39.27,0.1381,0.2523,0.3842,0.8679,0.3223,0.347,7
144345,npp,2347,2289,0.36201563477516197,40.8026962280273,-119.140808105469,3670176,2347,1843,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-17 09:59:10.768963,-74.58052622132574,14.685563839186699,12.975149711752346,4.762588967145707e-31,14.0,14.68,1.0442604737599883,15.11,0.1384,0.2134,0.3221,1.0262,0.3613,0.3715,7
144543,npp,1639,1773,0.335195824503899,40.8013153076172,-119.136077880859,3670176,1639,1353,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-18 09:40:22.260182,99.87882145007234,14.984532285706832,13.237662967327728,1.1585789945331747e-30,11.0,-15.02,1.0442604737599883,-14.63,0.1555,0.2365,0.2997,0.9259,0.3135,0.3104,7
144746,npp,887,1251,0.405675441026688,40.7972068786621,-119.137466430664,3670176,887,932,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-19 09:21:30.192993,97.05055911554199,39.727191168635166,34.47459443205655,3.0824867863479084e-28,8.0,-39.76,1.4276677814245327,-39.59,0.1391,0.2057,0.3178,1.0646,0.3591,0.4319,7
144758,npp,2709,3946,0.369326815009117,40.7999153137207,-119.13941192627,3670176,2711,3140,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-19 11:01:35.228315,-66.17909156803921,68.11996974261359,55.278987242539515,1.626970575743078e-30,25.0,68.09,3.3166247903554,68.16,0.149,0.2828,0.4895,0.7743,0.2451,0.286,7
144944,npp,121,723,0.1946367844939232,40.8016815185547,-119.140853881836,3670176,121,505,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-20 09:02:34.575082,93.77015215407174,56.15160447524496,47.35167555935526,7.260172555726371e-24,5.0,-56.16,2.0682789409984763,-56.04,0.096,0.269,0.3816,0.8142,0.1831,0.1585,7
144957,npp,2082,3466,0.053161852061748505,40.7980575561523,-119.136543273926,3670176,2085,2810,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-10-20 10:42:57.403302,-69.56874018819502,58.943689756283135,49.354099616642856,1.7437335939669817e-28,21.0,58.93,2.3545700244418297,59.05,0.1074,0.2766,0.4355,0.7918,0.1241,0.0421,7
148864,npp,44,1431,0.1726999878883362,40.8016166687012,-119.135627746582,3670176,44,1074,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-11-09 09:27:57.772905,97.13531717765429,32.27049280789141,28.218646606575025,5.492458047709137e-06,9.0,-32.3,1.2365102219381485,-32.25,0.1321,0.21,0.2985,1.0427,0.1888,0.1801,7
149262,npp,1570,382,0.099745275452733,40.8020439147949,-119.137351989746,3670176,1573,214,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-11-11 08:50:06.563165,92.05147173215654,63.68992272336966,52.546088816592764,6.874321488613679e-21,3.0,-63.7,2.7445598364131496,-63.72,0.1398,0.3236,0.4842,0.6767,0.1374,0.0675,7
149276,npp,559,3141,0.217952698469162,40.7990303039551,-119.139297485352,3670176,563,2512,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-11-11 10:30:38.288095,-71.11437728311937,50.53698983866535,43.13744354150537,3.067094364642756e-13,19.0,50.53,1.847645286154319,50.62,0.096,0.2146,0.3259,1.0206,0.2208,0.2225,7
149654,npp,2274,2124,0.1965365186333656,40.8017578125,-119.140068054199,3670176,2274,1687,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-11-13 09:53:08.426694,-79.02036771999059,5.239302673753403,4.638605593672931,3.650504247536482e-28,13.0,5.22,1.0,5.34,0.1512,0.2318,0.2864,0.9447,0.1837,0.1857,7
150028,npp,787,1080,0.2178535312414169,40.8008995056152,-119.134704589844,3670176,788,793,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-11-15 09:15:24.337038,96.25891514200329,45.83722085339439,39.44248606635915,5.475383169153736e-32,7.0,-45.86,1.5732132722552272,-45.9,0.1323,0.2445,0.3686,0.8956,0.202,0.1951,7
150038,npp,2659,3791,0.436074137687683,40.798770904541,-119.138961791992,3670176,2661,3052,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-11-15 10:55:34.711277,-67.19116499174727,65.49049797937687,53.69620833660503,3.6791863995079244e-30,23.0,65.47,3.0,65.49,0.2375,0.3972,0.6078,0.5513,0.2319,0.2404,7
151144,npp,1526,728,0.0404720827937126,40.8010215759277,-119.139343261719,3670176,1527,510,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-11-21 09:02:47.360372,94.01234846276566,56.01813623523916,47.25313323472641,1.389081123851602e-08,5.0,-56.04,2.0682789409984763,-56.04,0.096,0.269,0.3816,0.8142,0.1085,0.033,7
151330,npp,2838,2974,0.250338852405548,40.8030815124512,-119.140800476074,3670176,2839,2397,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-11-22 10:24:27.039088,-72.74631756951891,45.29423992059596,39.01074215111247,4.263757665604857e-10,18.0,45.3,1.5732132722552272,45.36,0.1568,0.2501,0.3611,0.8756,0.2191,0.2192,7
154133,npp,1359,204,0.1766399294137955,40.7985572814941,-119.141059875488,3670176,1365,103,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-12-08 08:43:46.676392,90.52899082929322,66.91380787106668,54.559440391023564,1.9448940556782553e-09,2.0,-66.95,3.1865100272627664,-66.92,0.0291,0.1965,0.454,1.1147,0.2128,0.1969,7
154332,npp,2794,2462,0.1067592054605484,40.8016395568848,-119.140525817871,3670176,2794,1994,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-12-09 10:05:40.528515,-74.88800013325215,23.957105056267064,21.077826955429472,1.255959201678484e-08,15.0,23.94,1.1367971201176101,24.13,0.147,0.2308,0.3633,0.9489,0.1099,0.1013,7
154533,npp,2088,1948,0.1704275235533714,40.802906036377,-119.136940002441,3670176,2088,1519,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-12-10 09:46:51.983221,95.55727574818395,4.9988139223840395,4.426176467736264,1.978521445823065e-16,12.0,-4.99,1.0,-4.82,0.1293,0.219,0.2915,1.0,0.1704,0.1704,7
154930,npp,576,899,0.16151878610253328,40.7963905334473,-119.135185241699,3670176,573,671,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-12-12 09:09:04.209436,94.59212030103049,51.379799740329254,43.78643962708724,2.844236432169867e-29,6.0,-51.44,1.847645286154319,-51.27,0.1053,0.2296,0.3302,0.9537,0.1821,0.154,7
154943,npp,2499,3628,0.0801023989915848,40.8028144836426,-119.13729095459,3670176,2502,2942,196611,3866787,1241,usa_blackrock_41_21,40.8,-119.1375,41,21,usa_blackrock,2012-12-12 10:49:21.695963,-68.31295832284553,62.435827772809084,51.73986083271739,9.894845995582334e-24,22.0,62.39,2.6065528283652384,62.47,0.1274,0.2837,0.5394,0.772,0.1409,0.0618,7
