lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.692,0.728,0.877
2,0.515,0.562,0.711
3,0.413,0.424,0.522
4,0.288,0.309,0.331
5,0.211,0.216,0.166
6,0.134,0.142,0.023
7,0.077,0.084,-0.084
8,0.044,0.04,-0.159
9,0.023,0.008,-0.209
10,0.007,-0.013,-0.241
11,-0.004,-0.027,-0.26
12,-0.008,-0.034,-0.269
13,-0.012,-0.035,-0.274
14,-0.013,-0.032,-0.276
15,-0.013,-0.026,-0.275
16,-0.012,-0.018,-0.274
17,-0.012,-0.009,-0.271
18,-0.015,0.001,-0.266
19,-0.014,0.011,-0.254
20,-0.009,0.02,-0.231
21,-0.001,0.028,-0.193
22,0.008,0.035,-0.134
23,0.012,0.041,-0.053
24,0.021,0.045,0.056
25,0.045,0.048,0.196
26,0.067,0.045,0.352
27,0.087,0.045,0.51
28,0.065,0.045,0.627
29,0.046,0.043,0.688
30,0.033,0.039,0.68
31,0.038,0.035,0.604
32,0.078,0.031,0.479
33,0.03,0.026,0.311
34,-0.004,0.021,0.153
35,-0.012,0.014,0.022
36,-0.012,0.004,-0.08
37,-0.016,-0.005,-0.156
38,-0.022,-0.014,-0.21
39,-0.027,-0.021,-0.242
40,-0.027,-0.029,-0.26
41,-0.027,-0.035,-0.27
42,-0.027,-0.039,-0.275
43,-0.028,-0.039,-0.278
44,-0.032,-0.038,-0.279
45,-0.032,-0.033,-0.278
46,-0.034,-0.027,-0.276
47,-0.031,-0.018,-0.271
48,-0.027,-0.008,-0.261
49,-0.024,0.003,-0.244
50,-0.022,0.016,-0.216
51,-0.016,0.028,-0.171
52,0.005,0.039,-0.098
53,0.028,0.048,0.002
54,0.042,0.057,0.125
55,0.052,0.065,0.267
56,0.075,0.072,0.42
57,0.102,0.077,0.559
58,0.147,0.078,0.664
59,0.169,0.078,0.695
60,0.163,0.078,0.646
61,0.116,0.077,0.525
62,0.098,0.073,0.379
63,0.097,0.067,0.234
64,0.083,0.061,0.096
65,0.035,0.055,-0.027
66,0.003,0.047,-0.119
67,-0.012,0.038,-0.181
68,-0.019,0.027,-0.222
69,-0.027,0.016,-0.247
70,-0.029,0.005,-0.261
71,-0.033,-0.006,-0.27
72,-0.037,-0.017,-0.274
73,-0.036,-0.026,-0.275
74,-0.034,-0.034,-0.275
75,-0.032,-0.041,-0.273
76,-0.032,-0.045,-0.271
77,-0.033,-0.048,-0.265
78,-0.034,-0.049,-0.254
79,-0.03,-0.048,-0.233
80,-0.024,-0.046,-0.197
81,-0.024,-0.041,-0.144
82,-0.032,-0.036,-0.071
83,-0.042,-0.03,0.025
84,-0.036,-0.026,0.146
85,-0.015,-0.022,0.286
86,-0.021,-0.02,0.416
87,-0.046,-0.017,0.518
88,-0.042,-0.015,0.575
89,-0.027,-0.014,0.571
90,-0.001,-0.015,0.507
91,0.008,-0.015,0.387
92,0.003,-0.015,0.248
93,-0.01,-0.016,0.109
94,-0.012,-0.019,-0.004
95,-0.012,-0.022,-0.092
96,-0.014,-0.025,-0.157
97,-0.024,-0.026,-0.204
98,-0.026,-0.027,-0.233
99,-0.022,-0.027,-0.249
100,-0.021,-0.028,-0.258
101,-0.023,-0.028,-0.263
102,-0.026,-0.027,-0.266
103,-0.029,-0.025,-0.267
104,-0.031,-0.022,-0.268
105,-0.03,-0.018,-0.265
106,-0.03,-0.014,-0.26
107,-0.027,-0.01,-0.251
108,-0.025,-0.004,-0.236
109,-0.021,0.002,-0.21
110,-0.019,0.008,-0.169
111,-0.005,0.014,-0.106
112,0.025,0.02,-0.018
113,0.022,0.027,0.081
114,0.027,0.033,0.196
115,0.055,0.04,0.322
116,0.078,0.044,0.44
117,0.09,0.048,0.52
118,0.099,0.051,0.545
119,0.073,0.053,0.505
120,0.042,0.053,0.408
121,0.044,0.051,0.289
122,0.067,0.05,0.168
123,0.062,0.048,0.054
124,0.05,0.046,-0.041
125,0.038,0.042,-0.114
126,0.027,0.038,-0.167
127,0.018,0.032,-0.202
128,0.012,0.027,-0.225
129,0.007,0.022,-0.239
130,0.003,0.017,-0.247
131,0.004,0.013,-0.25
132,0.002,0.01,-0.252
133,0.002,0.007,-0.252
134,0.001,0.005,-0.252
135,0.001,0.005,-0.25
136,0.004,0.006,-0.244
137,0.006,0.007,-0.234
138,0.007,0.009,-0.216
139,0.01,0.012,-0.186
140,0.013,0.016,-0.141
141,0.018,0.02,-0.079
142,0.022,0.023,0.001
143,0.037,0.025,0.098
144,0.055,0.026,0.21
145,0.037,0.027,0.311
146,0.005,0.029,0.388
147,0.027,0.031,0.443
148,0.048,0.031,0.45
149,0.039,0.03,0.4
150,0.057,0.03,0.311
151,0.038,0.028,0.198
152,0.017,0.026,0.085
153,0.015,0.022,-0.009
154,0.014,0.019,-0.084
155,0.014,0.016,-0.142
156,0.01,0.013,-0.184
157,0.006,0.01,-0.213
158,0.004,0.007,-0.23
159,0.001,0.005,-0.241
160,0.005,0.004,-0.245
161,0.002,0.003,-0.249
162,-0.003,0.003,-0.251
163,-0.002,0.003,-0.251
164,0.002,0.004,-0.248
165,0.005,0.006,-0.244
166,0.005,0.009,-0.238
167,0.003,0.011,-0.227
168,0.001,0.014,-0.206
169,0.007,0.017,-0.172
170,0.015,0.019,-0.123
171,0.018,0.021,-0.059
172,0.026,0.024,0.023
173,0.027,0.027,0.115
174,0.028,0.029,0.217
175,0.054,0.031,0.321
176,0.069,0.031,0.4
177,0.044,0.031,0.427
178,0.032,0.031,0.404
179,0.033,0.031,0.335
180,0.032,0.029,0.246
181,0.029,0.026,0.146
182,0.024,0.024,0.05
183,0.011,0.021,-0.034
184,0.009,0.017,-0.101
185,0.007,0.013,-0.151
186,0.004,0.008,-0.188
187,0.001,0.004,-0.213
188,0.0,0.001,-0.228
189,-0.002,-0.002,-0.237
190,-0.002,-0.004,-0.241
191,-0.001,-0.006,-0.243
192,-0.001,-0.006,-0.244
193,-0.003,-0.005,-0.245
194,-0.007,-0.003,-0.244
195,-0.009,-0.001,-0.241
196,-0.009,0.002,-0.233
197,-0.005,0.006,-0.218
198,-0.002,0.01,-0.194
199,-0.001,0.015,-0.158
200,0.002,0.02,-0.107
201,0.016,0.023,-0.037
202,0.027,0.026,0.049
203,0.034,0.029,0.149
204,0.046,0.032,0.254
205,0.042,0.033,0.346
206,0.033,0.034,0.408
207,0.071,0.035,0.435
208,0.08,0.034,0.405
209,0.052,0.034,0.325
210,0.037,0.033,0.225
211,0.033,0.031,0.124
212,0.028,0.028,0.032
213,0.021,0.025,-0.048
214,0.011,0.022,-0.114
215,0.006,0.02,-0.162
216,0.002,0.017,-0.194
217,0.001,0.013,-0.214
218,0.0,0.01,-0.226
219,-0.001,0.007,-0.233
220,-0.002,0.004,-0.237
221,-0.003,0.002,-0.24
222,-0.004,0.001,-0.241
223,-0.004,0.0,-0.24
224,-0.002,0.0,-0.237
225,0.001,0.001,-0.232
226,0.006,0.003,-0.221
227,0.009,0.005,-0.205
228,0.011,0.007,-0.178
229,0.015,0.01,-0.136
230,0.017,0.013,-0.076
231,0.017,0.016,0.001
232,0.018,0.02,0.097
233,0.023,0.022,0.207
234,0.031,0.022,0.315
235,0.037,0.023,0.405
236,0.024,0.023,0.446
237,0.008,0.022,0.432
238,0.013,0.021,0.383
239,0.018,0.018,0.298
240,0.032,0.016,0.2
241,0.017,0.015,0.092
242,0.006,0.012,-0.003
243,0.01,0.007,-0.077
244,0.012,0.002,-0.134
245,0.005,-0.002,-0.178
246,-0.002,-0.006,-0.207
247,-0.005,-0.01,-0.224
248,-0.007,-0.013,-0.234
249,-0.012,-0.015,-0.24
250,-0.017,-0.016,-0.244
251,-0.021,-0.016,-0.246
252,-0.024,-0.015,-0.247
253,-0.023,-0.013,-0.247
254,-0.02,-0.01,-0.243
255,-0.018,-0.006,-0.236
256,-0.014,-0.001,-0.221
257,-0.012,0.004,-0.199
258,-0.006,0.01,-0.163
259,0.001,0.016,-0.109
260,0.013,0.021,-0.033
261,0.029,0.025,0.067
262,0.029,0.029,0.181
263,0.028,0.034,0.298
264,0.027,0.038,0.408
265,0.059,0.041,0.497
266,0.103,0.042,0.536
267,0.084,0.043,0.504
268,0.058,0.043,0.418
269,0.055,0.041,0.307
270,0.047,0.039,0.189
271,0.046,0.035,0.081
272,0.05,0.032,-0.011
273,0.029,0.03,-0.091
274,0.013,0.027,-0.148
275,0.003,0.024,-0.187
276,-0.002,0.02,-0.211
277,-0.009,0.016,-0.227
278,-0.011,0.012,-0.235
279,-0.012,0.009,-0.24
280,-0.011,0.005,-0.241
281,-0.008,0.003,-0.241
282,-0.005,0.0,-0.24
283,-0.003,-0.002,-0.238
284,-0.001,-0.003,-0.233
285,-0.001,-0.003,-0.223
286,-0.002,-0.004,-0.206
287,0.003,-0.004,-0.177
288,0.01,-0.004,-0.129
289,0.019,-0.003,-0.062
290,0.025,-0.001,0.025
291,0.02,0.001,0.131
292,0.024,-0.0,0.257
293,0.017,-0.001,0.381
294,-0.008,-0.001,0.485
295,-0.026,-0.002,0.54
296,-0.045,-0.003,0.537
297,-0.031,-0.005,0.481
298,-0.002,-0.008,0.382
299,-0.004,-0.011,0.256
300,-0.022,-0.014,0.126
301,-0.023,-0.019,0.016
302,-0.024,-0.024,-0.071
303,-0.023,-0.03,-0.134
304,-0.024,-0.034,-0.18
305,-0.025,-0.037,-0.21
306,-0.023,-0.039,-0.228
307,-0.025,-0.039,-0.239
308,-0.023,-0.037,-0.244
309,-0.023,-0.033,-0.247
310,-0.024,-0.027,-0.248
311,-0.027,-0.021,-0.249
312,-0.026,-0.013,-0.249
313,-0.025,-0.004,-0.245
314,-0.02,0.005,-0.237
315,-0.016,0.014,-0.222
316,-0.011,0.022,-0.198
317,-0.006,0.03,-0.158
318,0.002,0.036,-0.098
319,0.024,0.042,-0.01
320,0.052,0.047,0.103
321,0.056,0.051,0.229
322,0.062,0.056,0.361
323,0.09,0.06,0.493
324,0.127,0.061,0.599
325,0.147,0.061,0.641
326,0.12,0.06,0.597
327,0.092,0.057,0.492
328,0.062,0.051,0.357
329,0.039,0.043,0.219
330,0.02,0.034,0.09
331,0.009,0.024,-0.016
332,-0.006,0.016,-0.1
333,-0.015,0.008,-0.157
334,-0.022,-0.0,-0.196
335,-0.023,-0.007,-0.22
336,-0.022,-0.012,-0.234
337,-0.026,-0.015,-0.244
338,-0.028,-0.016,-0.248
339,-0.029,-0.016,-0.25
340,-0.026,-0.013,-0.25
341,-0.022,-0.009,-0.248
342,-0.018,-0.003,-0.245
343,-0.015,0.004,-0.239
344,-0.01,0.013,-0.227
345,-0.005,0.023,-0.207
346,0.008,0.032,-0.172
347,0.028,0.043,-0.117
348,0.051,0.053,-0.041
349,0.078,0.061,0.058
350,0.099,0.068,0.178
351,0.136,0.071,0.318
352,0.166,0.073,0.459
353,0.136,0.074,0.561
354,0.105,0.073,0.616
355,0.083,0.071,0.611
356,0.051,0.068,0.538
357,0.053,0.063,0.419
358,0.046,0.057,0.274
359,0.025,0.05,0.137
360,0.006,0.04,0.021
361,0.001,0.029,-0.066
362,-0.0,0.017,-0.132
363,-0.009,0.006,-0.18
364,-0.016,-0.005,-0.212
365,-0.018,-0.014,-0.23
366,-0.019,-0.02,-0.24
367,-0.018,-0.025,-0.245
368,-0.017,-0.027,-0.247
369,-0.018,-0.027,-0.247
370,-0.018,-0.025,-0.247
371,-0.017,-0.02,-0.245
372,-0.015,-0.013,-0.241
373,-0.016,-0.005,-0.233
374,-0.015,0.005,-0.218
375,-0.014,0.015,-0.192
376,-0.01,0.025,-0.149
377,0.0,0.034,-0.084
378,0.018,0.043,0.004
379,0.03,0.052,0.117
380,0.05,0.059,0.249
381,0.069,0.064,0.386
382,0.084,0.068,0.512
383,0.125,0.07,0.61
384,0.153,0.07,0.64
385,0.109,0.069,0.585
386,0.066,0.065,0.474
387,0.056,0.059,0.334
388,0.037,0.051,0.198
389,0.019,0.042,0.073
390,0.002,0.032,-0.031
391,-0.001,0.02,-0.107
392,-0.013,0.008,-0.163
393,-0.013,-0.003,-0.198
394,-0.012,-0.014,-0.217
395,-0.014,-0.023,-0.229
396,-0.018,-0.029,-0.237
397,-0.021,-0.032,-0.24
398,-0.02,-0.029,-0.241
399,-0.016,-0.02,-0.239
400,-0.014,-0.003,-0.237
