gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1482,3152,0.1324050365947187,40.8527488708496,-119.146514892578,3670176,1481,2518,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.28372219785487,50.848546214680816,43.38117151594985,5.062865623759709e-05,19.0,50.84,1.847645286154319,50.48,0.1307,0.212,0.3367,0.9117,0.1502,0.1207,7
102792,npp,795,913,0.240367121994495,40.8558158874512,-119.152320861816,3670176,794,680,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-16 09:10:16.604723,94.70534219874416,51.00865097455058,43.50428113686926,1.197273293757236e-13,6.0,-51.04,1.847645286154319,-51.36,0.0729,0.1892,0.3236,1.0218,0.221,0.2456,7
102800,npp,2700,3641,0.469099998474121,40.8536949157715,-119.147415161133,3670176,2699,2951,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-16 10:50:32.310589,-68.0237062732841,62.66210358523946,51.89278909961249,3.745325660927256e-05,22.0,62.65,2.6065528283652384,62.39,0.1044,0.2706,0.476,0.7143,0.2694,0.3351,7
102912,npp,2,392,0.503243088722229,40.8536949157715,-119.150001525879,3670176,5,221,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-17 08:51:19.138041,92.19896367924564,63.47814716093004,52.41930632956742,1.529295136612749e-17,3.0,-63.5,2.7445598364131496,-63.74,0.0325,0.236,0.424,0.8189,0.2906,0.4121,7
102919,npp,2060,3152,0.332375347614288,40.8562240600586,-119.152442932129,3670176,2059,2519,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-17 10:31:50.857826,-70.91829174150091,50.83880213577019,43.377261079660194,2.5044235897733918e-09,19.0,50.84,1.847645286154319,50.48,0.1307,0.212,0.3367,0.9117,0.2584,0.303,7
103278,npp,3036,1616,0.226478710770607,40.8551406860352,-119.150611877441,3670176,3036,1216,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-20 09:35:26.929748,97.47160991092511,23.438462809348756,20.628611568561038,1.7529990612678765e-20,10.0,-23.47,1.1367971201176101,-24.02,0.1597,0.2232,0.3253,0.866,0.1962,0.1961,7
103396,npp,2264,1089,0.1471146252006292,40.8564758300781,-119.150001525879,3670176,2264,800,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-21 09:16:33.023584,96.16696549903457,45.501466146551685,39.18013016598639,2.1127075401831236e-23,7.0,-45.56,1.5732132722552272,-46.0,0.1059,0.1876,0.427,1.0305,0.1676,0.1516,7
103405,npp,1062,3801,3.08947730064392,40.8542976379395,-119.151817321777,3686560,1063,3058,196611,3883171,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.12948591802264,65.66301438770854,53.81326360963653,1.1115543288506162e-18,23.0,65.65,3.0,65.38,0.1127,0.3847,0.5454,0.5024,1.0949,1.5522,7
103515,npp,1480,565,-0.025075361132621987,40.8528861999512,-119.15007019043,3670176,1480,356,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-22 08:57:35.559858,92.87173054960536,59.89180394072214,50.01589220245344,1.321303042072128e-21,4.0,-59.92,2.3545700244418297,-60.19,0.0745,0.2039,0.399,0.9478,0.096,-0.0238,7
103524,npp,415,3318,0.2224341407418251,40.8538208007812,-119.146301269531,3686560,413,2665,196611,3883171,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-22 10:38:01.942351,-69.75268772646028,55.34011281939551,46.76945804671607,5.312235750772349e-19,20.0,55.34,2.0682789409984763,54.99,0.1822,0.2836,0.387,0.6816,0.1637,0.1516,7
103642,npp,2826,2814,0.1604253873229027,40.8581085205078,-119.15306854248,3670176,2826,2266,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-23 10:19:18.718857,-73.01279020279297,39.55988428875821,34.34238237040691,2.81278908665803e-19,17.0,39.57,1.4276677814245327,39.12,0.1608,0.2764,0.3882,0.6993,0.1121,0.1122,7
103760,npp,2136,2305,0.0870878398418427,40.8563346862793,-119.147064208984,3670176,2136,1857,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-24 10:00:31.938922,-74.87770962276059,15.565104407389647,13.749549175819611,1.0701602692071576e-18,14.0,15.55,1.0442604737599883,14.89,0.1406,0.2034,0.2972,0.9505,0.082,0.0828,7
103877,npp,1418,1787,0.19927054643630981,40.8516120910645,-119.153877258301,3670176,1418,1367,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-25 09:41:41.602088,98.4507903706372,14.205394587159002,12.554114223821871,4.143363030746809e-17,11.0,-14.23,1.015504800579495,-14.825,0.1432,0.2257,0.3643,0.8565,0.1673,0.1707,7
104111,npp,2967,737,0.385583698749542,40.8505935668945,-119.148551940918,3670176,2967,519,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-27 09:03:52.026675,94.16164137021768,55.76482577128985,47.07595767775402,5.374795930233359e-11,5.0,-55.81,2.0682789409984763,-56.11,0.1076,0.2806,0.3942,0.689,0.2441,0.2657,7
104119,npp,1851,3479,4.36177444458008,40.8531875610352,-119.151466369629,3686560,1850,2821,196611,3883171,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.25453833977961,59.22741249501555,49.5596761038163,2.183187166060193e-16,21.0,59.22,2.3545700244418297,58.93,0.1,0.2085,0.3734,0.9269,1.9572,4.043,7
104228,npp,2145,218,0.13078409899026155,40.8564910888672,-119.15104675293,3670176,2149,109,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-28 08:44:52.790709,90.98866545171394,66.70247682531127,54.43936596206503,8.232519711605723e-07,2.0,-66.71,3.1865100272627664,-66.93,0.0956,0.3114,0.5346,0.6207,0.1366,0.0812,7
104236,npp,1199,2983,3.59494757652283,40.8542633056641,-119.153991699219,3686560,1197,2404,196611,3883171,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-28 10:25:29.848648,-71.70907770127148,45.58960177906527,39.25344532818076,7.121453267874279e-14,18.0,45.6,1.5732132722552272,45.19,0.1391,0.254,0.362,0.7609,2.3169,2.7353,7
104355,npp,502,2474,1.16916716098785,40.8518676757812,-119.150596618652,3686560,502,2003,196611,3883171,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-04-29 10:06:44.849999,-74.98815091962061,24.519879565307644,21.567657026984623,2.1195604428390129e-10,15.0,24.53,1.1367971201176101,23.965,0.1339,0.192,0.2831,1.0065,1.0528,1.1768,7
133040,npp,1411,2462,0.314173832535744,40.854621887207,-119.150390625,3670176,1412,1994,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.36014540838943,23.91416225978468,21.042013911227418,1.0658708456829769e-26,15.0,23.94,1.1367971201176101,23.965,0.1339,0.192,0.2831,1.0065,0.3007,0.3162,7
133223,npp,705,1948,0.25080038607120503,40.8510894775391,-119.150054931641,3670176,704,1518,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-20 09:46:58.352899,103.28655617179997,4.964265855616833,4.395831602417503,7.580774876002865e-28,12.0,-4.99,1.0,-4.99,0.1262,0.1933,0.2959,1.0,0.2508,0.2508,7
133584,npp,2279,900,0.029991626739501995,40.8510665893555,-119.150077819824,3670176,2279,672,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-22 09:09:10.585302,94.86700713788956,51.38656671155819,43.79450615277369,4.4638976946815855e-25,6.0,-51.41,1.847645286154319,-51.36,0.0729,0.1892,0.3236,1.0218,0.1071,0.0306,7
133597,npp,1122,3614,-0.020556569099425992,40.8567352294922,-119.149528503418,3670176,1125,2931,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.80468292113841,62.422642395534176,51.73500999933954,1.1203363900863787e-28,22.0,62.11,2.6065528283652384,62.39,0.1044,0.2706,0.476,0.7143,0.0816,-0.0147,7
133762,npp,1486,378,0.12282032379880548,40.8527793884277,-119.154335021973,3670176,1483,212,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-23 08:50:11.364505,91.62376590250464,63.76507261092515,52.60553205875584,3.731885800767231e-21,3.0,-63.77,2.7445598364131496,-63.74,0.0325,0.236,0.424,0.8189,0.152,0.1006,7
133775,npp,476,3140,0.1066696550697088,40.8556861877441,-119.145309448242,3670176,475,2511,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-23 10:30:44.864750,-70.97870356158165,50.48522301442093,43.105171026583434,9.011803192026185e-27,19.0,50.5,1.847645286154319,50.48,0.1307,0.212,0.3367,0.9117,0.1363,0.0973,7
133957,npp,2880,2632,0.254338428378105,40.852725982666,-119.150177001953,3670176,2882,2124,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-24 10:11:59.878149,-73.21468727685745,32.00714957943065,28.000090170375195,4.9262860815137287e-23,16.0,32.02,1.2365102219381485,32.02,0.1739,0.2597,0.3382,0.7442,0.1889,0.1893,7
134138,npp,2182,2122,0.291257634758949,40.8568115234375,-119.147590637207,3670176,2182,1685,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-25 09:53:13.113188,-77.97310202391871,5.108721952169735,4.5236854852512876,8.476910774431457e-18,13.0,5.1,1.0,5.16,0.1542,0.227,0.3143,0.8515,0.2576,0.248,7
134505,npp,686,1076,0.1078728474676609,40.8535766601562,-119.151031494141,3670176,685,790,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-27 09:15:27.142034,95.65731233783836,45.964908601988164,39.55109214745608,0.00015471539379011124,7.0,-46.0,1.5732132722552272,-46.0,0.1059,0.1876,0.427,1.0305,0.1426,0.1112,7
134517,npp,2543,3789,0.028283506631851196,40.8552742004395,-119.15015411377,3670176,2540,3051,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-27 10:55:37.512910,-66.86445589191669,65.4420387321276,53.67701541021996,1.0174839655732103e-12,23.0,65.44,3.0,65.38,0.1127,0.3847,0.5454,0.5024,0.0745,0.0142,7
134700,npp,1914,3306,0.283575624227524,40.8544883728027,-119.147003173828,3670176,1914,2653,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-08-28 10:36:57.870991,-70.07862337333823,55.02591582868991,46.53824676108501,1.1762070352999327e-05,20.0,55.04,2.0682789409984763,54.99,0.1822,0.2836,0.387,0.6816,0.1933,0.1933,7
137335,npp,2033,1602,0.397433578968048,40.8527450561523,-119.150131225586,3670176,2034,1205,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-11 09:34:16.882072,98.98472666812337,24.13611767805731,21.234311662071107,0.00029541187719224303,10.0,-24.16,1.1367971201176101,-24.02,0.1597,0.2232,0.3253,0.866,0.3466,0.3442,7
137525,npp,1276,1075,0.1864256337285042,40.8556823730469,-119.146224975586,3670176,1275,789,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-12 09:15:21.207083,95.7348834428918,45.99641515476925,39.57609881999611,1.2831315481454386e-08,7.0,-46.03,1.5732132722552272,-46.0,0.1059,0.1876,0.427,1.0305,0.1926,0.1921,7
137538,npp,62,3788,0.364094465970993,40.8511123657227,-119.14835357666,3670176,59,3050,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-12 10:55:31.578403,-66.88044910964396,65.42507628862576,53.666614173059074,0.00027852573724901933,23.0,65.42,3.0,65.38,0.1127,0.3847,0.5454,0.5024,0.1864,0.1829,7
137715,npp,491,551,0.227842144668102,40.8543586730957,-119.147674560547,3670176,490,343,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-13 08:56:23.779346,92.61588206908799,60.21414637370364,50.23786958017752,2.8711192690834073e-15,4.0,-60.23,2.4157378735459294,-60.19,0.0745,0.2039,0.399,0.9478,0.2032,0.2159,7
137730,npp,2503,3304,0.12676450028084219,40.852180480957,-119.153114318848,3670176,2503,2651,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-13 10:36:51.943909,-70.21747728389607,54.975348009859395,46.50050996881418,8.02169297578692e-08,20.0,54.99,2.0682789409984763,54.99,0.1822,0.2836,0.387,0.6816,0.1175,0.0864,7
137903,npp,2748,30,0.1030874736607075,40.8538398742676,-119.152496337891,3670176,2746,11,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-14 08:37:22.796680,269.545519860675,69.77116625942186,56.21044663002345,2.357945620090693e-21,1.0,-69.76,3.5496478698597698,-69.73,0.0322,0.3169,0.5767,0.61,0.1331,0.0629,7
138105,npp,1151,2290,0.1715824045240879,40.852424621582,-119.149307250977,3670176,1151,1844,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-15 09:59:20.223953,-74.73476106199985,14.753664117604043,13.036275821930435,1.956685988830784e-22,14.0,14.73,1.0442604737599883,14.89,0.1406,0.2034,0.2972,0.9505,0.1629,0.1631,7
138296,npp,432,1773,0.23948447406292,40.8514289855957,-119.146171569824,3670176,431,1353,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-16 09:40:29.912630,96.56633459788519,15.029239569610334,13.278337787556978,6.234563786758759e-28,11.0,-15.02,1.0442604737599883,-14.825,0.1432,0.2257,0.3643,0.8565,0.2065,0.2051,7
138492,npp,2740,1250,0.292472466826439,40.8579483032227,-119.153144836426,3670176,2741,932,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-17 09:21:37.818528,96.87465993352808,39.75778927280325,34.503711577852606,1.686538625050494e-29,8.0,-39.79,1.4276677814245327,-39.72,0.1084,0.1785,0.301,1.083,0.2731,0.3167,7
138505,npp,1491,3946,0.016035608947277,40.8528442382812,-119.152877807617,3670176,1494,3140,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-17 11:01:42.851937,-66.06969651641496,68.10602127295026,55.278887049653996,1.0899886692427562e-26,25.0,68.09,3.3166247903554,68.08,0.0813,0.2955,0.6184,0.6541,0.109,0.0105,7
138688,npp,1964,722,0.346590831875801,40.8560523986816,-119.150901794434,3670176,1963,504,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-18 09:02:40.385539,93.71273852826602,56.16377825950734,47.36658057748034,1.121342275698098e-29,5.0,-56.19,2.0682789409984763,-56.11,0.1076,0.2806,0.3942,0.689,0.2252,0.2388,7
138702,npp,853,3465,0.24123127758503,40.8534507751465,-119.148880004883,3670176,854,2809,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.52597314307128,58.91617633427807,49.34126377773221,2.5660310572080503e-29,21.0,58.91,2.3545700244418297,58.93,0.1,0.2085,0.3734,0.9269,0.2072,0.2236,7
138881,npp,1159,203,0.567543357610703,40.8559951782227,-119.14990234375,3670176,1160,101,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-19 08:43:41.178027,90.89201284930209,66.9598427490367,54.59303429101317,4.745256727770271e-28,2.0,-66.97,3.1865100272627664,-66.93,0.0956,0.3114,0.5346,0.6207,0.2737,0.3523,7
138894,npp,201,2969,0.362009137868881,40.8547210693359,-119.150177001953,3670176,201,2393,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-19 10:24:20.017740,-72.60433996042411,45.11995046591635,38.876503391769944,3.828159407670139e-30,18.0,45.13,1.5732132722552272,45.19,0.1391,0.254,0.362,0.7609,0.2619,0.2754,7
139094,npp,2592,2458,0.268915295600891,40.8528327941895,-119.152648925781,3670176,2591,1991,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-20 10:05:33.266974,-74.39412779953736,23.73909446057471,20.890187069321378,5.715682596176139e-29,15.0,23.74,1.1367971201176101,23.965,0.1339,0.192,0.2831,1.0065,0.2609,0.2707,7
139475,npp,1143,1425,0.1734805069863796,40.8555755615234,-119.15111541748,3670176,1143,1070,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-22 09:27:52.643769,97.6600497809428,32.53568874724506,28.44777018006039,6.955044559780448e-21,9.0,-32.57,1.2365102219381485,-32.39,0.153,0.2329,0.3248,0.83,0.1452,0.144,7
140071,npp,954,2628,0.1978262662887573,40.8557243347168,-119.147048950195,3670176,954,2120,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-09-25 10:11:46.330800,-74.27652736279046,31.840336544616235,27.857420252257658,7.071936728849316e-09,16.0,31.84,1.2365102219381485,32.02,0.1739,0.2597,0.3382,0.7442,0.1432,0.1472,7
143165,npp,1511,2624,0.400287657976151,40.8536529541016,-119.147903442383,3670176,1511,2117,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-11 10:11:37.199363,-74.76677698332415,31.66228138381271,27.704657291321332,0.00013151402306647703,16.0,31.67,1.2365102219381485,32.02,0.1739,0.2597,0.3382,0.7442,0.307,0.2979,7
143356,npp,822,2114,0.35538497567176797,40.8551139831543,-119.147270202637,3670176,822,1677,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-12 09:52:50.466857,-73.1149159875985,4.685766253938076,4.149066527928821,1.2339884655255207e-10,13.0,4.64,1.0,5.16,0.1542,0.227,0.3143,0.8515,0.3217,0.3026,7
143752,npp,2431,1070,0.517722487449646,40.8542175292969,-119.148574829102,3670176,2430,786,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-14 09:15:06.335569,94.80877398416817,46.18652985997727,39.724275849354335,7.501119331326037e-25,7.0,-46.2,1.5732132722552272,-46.0,0.1059,0.1876,0.427,1.0305,0.4031,0.5335,7
143766,npp,1219,3781,0.408281266689301,40.8544731140137,-119.150253295898,3670176,1222,3046,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-14 10:55:18.487581,-66.92449805903937,65.3211771118256,53.596180236685576,2.2463622318068123e-18,23.0,65.3,3.0,65.38,0.1127,0.3847,0.5454,0.5024,0.2011,0.2051,7
144149,npp,3019,2794,0.38015204668045,40.8585472106934,-119.151969909668,3670176,3019,2249,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-16 10:17:55.714404,-73.06278741017145,38.80936388961954,33.71678060397268,1.3846969602712448e-29,17.0,38.82,1.4276677814245327,39.12,0.1608,0.2764,0.3882,0.6993,0.266,0.2659,7
144345,npp,2340,2286,0.314118832349777,40.8538284301758,-119.152854919434,3670176,2340,1840,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-17 09:59:10.768963,-76.16425007616314,14.502262289500619,12.813979673906646,4.849358750502099e-31,14.0,14.51,1.015504800579495,14.89,0.1406,0.2034,0.2972,0.9505,0.3024,0.2986,7
144543,npp,1631,1769,0.407877117395401,40.8569374084473,-119.152389526367,3670176,1631,1350,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-18 09:40:20.480908,97.73263234436011,15.231224274855867,13.454484865244916,1.1833663340889542e-30,11.0,-15.24,1.0442604737599883,-14.825,0.1432,0.2257,0.3643,0.8565,0.3678,0.3493,7
144746,npp,878,1248,0.391494601964951,40.8570671081543,-119.147254943848,3670176,877,929,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-19 09:21:28.413717,96.38276326084757,39.84864650610648,34.575026033329145,3.1432884134635884e-28,8.0,-39.87,1.4276677814245327,-39.72,0.1084,0.1785,0.301,1.083,0.3425,0.424,7
144758,npp,2701,3941,0.1058646310120821,40.8566093444824,-119.149200439453,3670176,2699,3138,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-19 11:01:33.449040,-65.86304782204813,68.03697457853438,55.23104668449699,1.659657327115033e-30,25.0,68.01,3.3166247903554,68.08,0.0813,0.2955,0.6184,0.6541,0.1361,0.0692,7
144944,npp,113,721,0.288401827216148,40.857723236084,-119.154037475586,3670176,116,503,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-20 09:02:34.575082,94.11385963843395,56.200844848698985,47.387517155929885,7.377359840791852e-24,5.0,-56.21,2.0682789409984763,-56.11,0.1076,0.2806,0.3942,0.689,0.1971,0.1987,7
144957,npp,2074,3461,0.2143310755491257,40.8569831848145,-119.148887634277,3670176,2074,2806,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-20 10:42:55.624020,-69.16796957691018,58.82732395318891,49.27257937592096,1.7822538040757736e-28,21.0,58.82,2.253202848596432,58.93,0.1,0.2085,0.3734,0.9269,0.1959,0.1987,7
145733,npp,2406,1425,0.320729196071625,40.8517036437988,-119.152732849121,3670176,2406,1070,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-10-24 09:27:50.521408,97.8665984178916,32.53432167523969,28.443583610060617,6.824449928700481e-05,9.0,-32.57,1.2365102219381485,-32.39,0.153,0.2329,0.3248,0.83,0.2643,0.2662,7
148864,npp,37,1428,0.1535780522972345,40.8515663146973,-119.153335571289,3670176,37,1072,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-11-09 09:27:57.772905,97.78816565870753,32.39866943884103,28.327550795879866,5.41842054381033e-06,9.0,-32.43,1.2365102219381485,-32.39,0.153,0.2329,0.3248,0.83,0.1292,0.1275,7
149262,npp,1562,380,0.1969600915908813,40.8510780334473,-119.14680480957,3670176,1561,213,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-11-11 08:50:04.783882,91.67737678998543,63.732602098459225,52.57381949042207,6.933737259080662e-21,3.0,-63.73,2.7445598364131496,-63.74,0.0325,0.236,0.424,0.8189,0.1791,0.1613,7
149276,npp,552,3137,0.1840665377676487,40.851863861084,-119.152168273926,3670176,552,2509,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-11-11 10:30:38.288095,-71.48083248849576,50.42204942606316,43.04873531183064,3.0400991912621116e-13,19.0,50.42,1.847645286154319,50.48,0.1307,0.212,0.3367,0.9117,0.1782,0.1678,7
149654,npp,2266,2120,0.277173355221748,40.8582038879395,-119.153312683105,3670176,2267,1684,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-11-13 09:53:06.647412,-72.46163984276103,5.04326358239,4.465153344744665,3.681346843633769e-28,13.0,4.99,1.0,5.16,0.1542,0.227,0.3143,0.8515,0.2435,0.236,7
150028,npp,779,1077,0.1420110072940588,40.8526573181152,-119.148315429688,3670176,778,791,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-11-15 09:15:22.557755,95.63290253221638,45.94629649565691,39.52972196836185,5.571870221626201e-32,7.0,-45.97,1.5732132722552272,-46.0,0.1059,0.1876,0.427,1.0305,0.1643,0.1463,7
150038,npp,2651,3785,0.1126951165497303,40.8584213256836,-119.152503967285,3670176,2650,3049,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-11-15 10:55:32.932037,-66.86044891324924,65.39115233723537,53.63467404652474,3.727172622439217e-30,23.0,65.37,3.0,65.38,0.1127,0.3847,0.5454,0.5024,0.1026,0.0566,7
151144,npp,1518,726,-0.087863758206367,40.8508415222168,-119.147514343262,3670176,1516,507,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-11-21 09:02:45.581089,93.54649802372086,56.077583425238075,47.29662762117023,1.402487652080706e-08,5.0,-56.09,2.0682789409984763,-56.11,0.1076,0.2806,0.3942,0.689,0.0152,-0.0605,7
151330,npp,2831,2970,0.315359458327293,40.8528289794922,-119.150604248047,3670176,2829,2393,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-11-22 10:24:25.259805,-72.07411834322713,45.15787314119625,38.90146834752627,4.3486421705153313e-10,18.0,45.16,1.5732132722552272,45.19,0.1391,0.254,0.362,0.7609,0.2323,0.2399,7
154133,npp,1351,203,0.2115950658917427,40.8527984619141,-119.148262023926,3670176,1352,102,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-12-08 08:43:46.676392,90.76891298725806,66.92805788972444,54.56797306721456,1.9321217390419024e-09,2.0,-66.97,3.1865100272627664,-66.93,0.0956,0.3114,0.5346,0.6207,0.162,0.1313,7
154332,npp,2787,2459,0.1546407733112574,40.8520126342773,-119.150520324707,3670176,2787,1992,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-12-09 10:05:40.528515,-75.81927364441773,23.80417390499369,20.945151671931544,1.2352656207461696e-08,15.0,23.79,1.1367971201176101,23.965,0.1339,0.192,0.2831,1.0065,0.1604,0.1556,7
154533,npp,2081,1945,0.250578612089157,40.8522796630859,-119.151176452637,3670176,2081,1516,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-12-10 09:46:51.983221,100.15441876841635,5.13359552299117,4.545449930887685,1.9558378900490743e-16,12.0,-5.16,1.0,-4.99,0.1262,0.1933,0.2959,1.0,0.2506,0.2506,7
154930,npp,568,897,0.1855452544987202,40.851806640625,-119.146263122559,3670176,568,670,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-12-12 09:09:04.209436,94.98869583295883,51.43342664793019,43.827493021520816,2.871109202402404e-29,6.0,-51.5,1.847645286154319,-51.36,0.0729,0.1892,0.3236,1.0218,0.1913,0.1896,7
154943,npp,2492,3623,-0.09383906424045599,40.8530006408691,-119.149169921875,3670176,2490,2938,196611,3866787,458,usa_blackrock_38_8,40.85416667,-119.15,38,8,usa_blackrock,2012-12-12 10:49:19.916727,-67.9073796290719,62.34129816199354,51.677407723431294,9.848810343129446e-24,22.0,62.29,2.6065528283652384,62.39,0.1044,0.2706,0.476,0.7143,0.0535,-0.067,7
