lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.77,0.784,0.89
2,0.59,0.624,0.727
3,0.468,0.488,0.549
4,0.377,0.374,0.373
5,0.293,0.279,0.21
6,0.213,0.202,0.067
7,0.149,0.14,-0.043
8,0.098,0.092,-0.124
9,0.064,0.056,-0.178
10,0.041,0.03,-0.212
11,0.027,0.013,-0.232
12,0.015,0.003,-0.245
13,0.005,-0.001,-0.253
14,0.003,0.001,-0.256
15,0.007,0.006,-0.255
16,0.01,0.014,-0.252
17,0.009,0.025,-0.249
18,0.009,0.036,-0.241
19,0.014,0.048,-0.226
20,0.025,0.061,-0.199
21,0.042,0.072,-0.155
22,0.06,0.083,-0.093
23,0.084,0.092,-0.006
24,0.112,0.1,0.104
25,0.132,0.106,0.237
26,0.151,0.107,0.38
27,0.147,0.107,0.515
28,0.149,0.106,0.625
29,0.134,0.104,0.679
30,0.116,0.099,0.662
31,0.121,0.092,0.587
32,0.129,0.085,0.472
33,0.08,0.076,0.321
34,0.035,0.067,0.172
35,0.015,0.057,0.044
36,0.005,0.047,-0.057
37,-0.004,0.037,-0.133
38,-0.01,0.026,-0.186
39,-0.017,0.016,-0.221
40,-0.019,0.005,-0.242
41,-0.019,-0.005,-0.253
42,-0.018,-0.014,-0.259
43,-0.019,-0.021,-0.261
44,-0.021,-0.026,-0.263
45,-0.022,-0.03,-0.262
46,-0.018,-0.031,-0.258
47,-0.012,-0.031,-0.251
48,-0.008,-0.029,-0.24
49,-0.012,-0.025,-0.223
50,-0.014,-0.022,-0.194
51,-0.015,-0.018,-0.149
52,-0.011,-0.015,-0.081
53,-0.011,-0.011,0.012
54,-0.013,-0.009,0.127
55,-0.017,-0.006,0.261
56,-0.021,-0.004,0.398
57,-0.016,-0.004,0.52
58,-0.005,-0.005,0.6
59,-0.004,-0.007,0.618
60,-0.013,-0.008,0.569
61,-0.005,-0.009,0.474
62,0.005,-0.011,0.344
63,0.009,-0.013,0.207
64,0.007,-0.014,0.08
65,-0.011,-0.016,-0.03
66,-0.021,-0.018,-0.114
67,-0.029,-0.021,-0.173
68,-0.029,-0.023,-0.211
69,-0.032,-0.024,-0.235
70,-0.031,-0.025,-0.249
71,-0.035,-0.026,-0.257
72,-0.035,-0.028,-0.26
73,-0.032,-0.029,-0.261
74,-0.032,-0.03,-0.261
75,-0.034,-0.031,-0.26
76,-0.036,-0.032,-0.257
77,-0.036,-0.032,-0.25
78,-0.033,-0.033,-0.236
79,-0.03,-0.032,-0.213
80,-0.026,-0.032,-0.176
81,-0.026,-0.031,-0.124
82,-0.029,-0.029,-0.053
83,-0.03,-0.027,0.041
84,-0.022,-0.026,0.158
85,-0.023,-0.024,0.284
86,-0.012,-0.022,0.402
87,-0.023,-0.02,0.487
88,-0.019,-0.019,0.525
89,-0.015,-0.018,0.51
90,-0.013,-0.019,0.442
91,-0.024,-0.019,0.339
92,-0.031,-0.019,0.218
93,-0.027,-0.019,0.101
94,-0.018,-0.02,-0.001
95,-0.01,-0.021,-0.083
96,-0.01,-0.021,-0.144
97,-0.016,-0.021,-0.189
98,-0.02,-0.021,-0.217
99,-0.021,-0.021,-0.234
100,-0.023,-0.021,-0.244
101,-0.023,-0.021,-0.249
102,-0.023,-0.021,-0.251
103,-0.026,-0.021,-0.253
104,-0.029,-0.021,-0.253
105,-0.028,-0.02,-0.251
106,-0.024,-0.02,-0.245
107,-0.023,-0.019,-0.236
108,-0.022,-0.019,-0.221
109,-0.021,-0.017,-0.195
110,-0.019,-0.016,-0.154
111,-0.012,-0.015,-0.095
112,0.0,-0.014,-0.014
113,-0.002,-0.013,0.078
114,-0.006,-0.011,0.183
115,-0.008,-0.01,0.288
116,-0.012,-0.009,0.381
117,0.003,-0.007,0.45
118,0.006,-0.005,0.464
119,-0.016,-0.002,0.427
120,-0.026,-0.001,0.344
121,-0.008,-0.001,0.244
122,0.001,0.0,0.134
123,0.005,0.001,0.031
124,0.006,0.001,-0.055
125,0.004,0.002,-0.12
126,0.005,0.002,-0.165
127,0.004,0.003,-0.196
128,0.007,0.003,-0.215
129,0.006,0.003,-0.227
130,0.006,0.004,-0.233
131,0.007,0.005,-0.236
132,0.008,0.006,-0.237
133,0.007,0.007,-0.237
134,0.009,0.008,-0.236
135,0.005,0.009,-0.235
136,0.006,0.01,-0.23
137,0.002,0.011,-0.22
138,0.003,0.011,-0.202
139,0.005,0.011,-0.172
140,0.007,0.011,-0.13
141,0.006,0.011,-0.072
142,0.013,0.01,0.004
143,0.023,0.009,0.094
144,0.026,0.008,0.189
145,0.016,0.007,0.275
146,0.0,0.007,0.338
147,0.014,0.007,0.375
148,0.008,0.006,0.37
149,0.004,0.004,0.321
150,0.013,0.004,0.247
151,0.003,0.003,0.154
152,-0.009,0.002,0.058
153,-0.011,-0.0,-0.024
154,-0.007,-0.002,-0.09
155,-0.01,-0.004,-0.143
156,-0.009,-0.005,-0.18
157,-0.009,-0.006,-0.206
158,-0.007,-0.007,-0.222
159,-0.005,-0.008,-0.23
160,-0.003,-0.009,-0.235
161,-0.006,-0.009,-0.238
162,-0.009,-0.009,-0.241
163,-0.008,-0.009,-0.241
164,-0.007,-0.009,-0.239
165,-0.01,-0.009,-0.236
166,-0.01,-0.009,-0.229
167,-0.012,-0.008,-0.218
168,-0.012,-0.008,-0.198
169,-0.01,-0.009,-0.167
170,-0.009,-0.01,-0.124
171,-0.011,-0.011,-0.067
172,-0.012,-0.011,0.004
173,-0.018,-0.012,0.085
174,-0.016,-0.013,0.174
175,-0.0,-0.014,0.257
176,0.014,-0.015,0.319
177,-0.008,-0.017,0.339
178,-0.02,-0.018,0.319
179,-0.024,-0.019,0.262
180,-0.025,-0.02,0.185
181,-0.032,-0.02,0.099
182,-0.03,-0.02,0.017
183,-0.026,-0.02,-0.055
184,-0.027,-0.021,-0.114
185,-0.029,-0.022,-0.158
186,-0.027,-0.023,-0.188
187,-0.023,-0.024,-0.209
188,-0.022,-0.025,-0.222
189,-0.019,-0.025,-0.23
190,-0.019,-0.026,-0.234
191,-0.021,-0.026,-0.237
192,-0.021,-0.026,-0.238
193,-0.019,-0.026,-0.237
194,-0.021,-0.025,-0.237
195,-0.025,-0.024,-0.233
196,-0.023,-0.024,-0.225
197,-0.024,-0.023,-0.211
198,-0.022,-0.022,-0.187
199,-0.022,-0.021,-0.154
200,-0.026,-0.019,-0.109
201,-0.025,-0.019,-0.048
202,-0.024,-0.019,0.029
203,-0.029,-0.02,0.117
204,-0.028,-0.02,0.205
205,-0.031,-0.02,0.28
206,-0.022,-0.02,0.336
207,-0.005,-0.02,0.355
208,0.011,-0.019,0.33
209,-0.006,-0.019,0.263
210,-0.02,-0.019,0.178
211,-0.017,-0.018,0.092
212,-0.018,-0.018,0.01
213,-0.021,-0.018,-0.06
214,-0.021,-0.017,-0.117
215,-0.021,-0.016,-0.159
216,-0.024,-0.016,-0.189
217,-0.021,-0.016,-0.209
218,-0.019,-0.016,-0.221
219,-0.018,-0.016,-0.227
220,-0.018,-0.016,-0.231
221,-0.018,-0.016,-0.234
222,-0.018,-0.017,-0.234
223,-0.018,-0.017,-0.233
224,-0.014,-0.018,-0.23
225,-0.014,-0.018,-0.225
226,-0.014,-0.019,-0.216
227,-0.015,-0.02,-0.201
228,-0.015,-0.02,-0.175
229,-0.016,-0.02,-0.138
230,-0.022,-0.02,-0.084
231,-0.027,-0.02,-0.014
232,-0.029,-0.02,0.074
233,-0.018,-0.021,0.176
234,-0.012,-0.023,0.273
235,-0.025,-0.024,0.349
236,-0.031,-0.025,0.387
237,-0.037,-0.027,0.381
238,-0.043,-0.029,0.337
239,-0.03,-0.031,0.269
240,-0.016,-0.032,0.184
241,-0.024,-0.033,0.087
242,-0.037,-0.035,-0.003
243,-0.04,-0.037,-0.078
244,-0.041,-0.039,-0.135
245,-0.037,-0.042,-0.175
246,-0.035,-0.043,-0.202
247,-0.037,-0.044,-0.22
248,-0.042,-0.045,-0.232
249,-0.044,-0.046,-0.237
250,-0.047,-0.046,-0.241
251,-0.049,-0.045,-0.242
252,-0.049,-0.045,-0.243
253,-0.047,-0.044,-0.242
254,-0.046,-0.043,-0.239
255,-0.044,-0.041,-0.232
256,-0.042,-0.039,-0.22
257,-0.041,-0.036,-0.199
258,-0.042,-0.033,-0.166
259,-0.039,-0.03,-0.117
260,-0.032,-0.027,-0.046
261,-0.025,-0.025,0.046
262,-0.024,-0.022,0.154
263,-0.033,-0.02,0.263
264,-0.028,-0.017,0.364
265,0.004,-0.015,0.444
266,0.025,-0.015,0.477
267,0.004,-0.014,0.449
268,-0.005,-0.013,0.377
269,-0.008,-0.012,0.28
270,-0.018,-0.012,0.171
271,-0.016,-0.012,0.069
272,-0.011,-0.013,-0.018
273,-0.017,-0.015,-0.09
274,-0.022,-0.019,-0.144
275,-0.021,-0.023,-0.18
276,-0.022,-0.026,-0.203
277,-0.028,-0.029,-0.219
278,-0.034,-0.032,-0.229
279,-0.04,-0.034,-0.235
280,-0.041,-0.036,-0.237
281,-0.036,-0.036,-0.236
282,-0.034,-0.036,-0.236
283,-0.033,-0.034,-0.234
284,-0.033,-0.032,-0.23
285,-0.031,-0.028,-0.22
286,-0.03,-0.024,-0.203
287,-0.024,-0.02,-0.172
288,-0.022,-0.015,-0.127
289,-0.02,-0.009,-0.064
290,-0.024,-0.003,0.02
291,-0.023,0.002,0.127
292,-0.014,0.006,0.247
293,-0.002,0.01,0.365
294,0.013,0.014,0.464
295,0.035,0.017,0.527
296,0.05,0.019,0.536
297,0.07,0.021,0.489
298,0.061,0.021,0.395
299,0.037,0.022,0.276
300,0.021,0.021,0.156
301,0.03,0.019,0.054
302,0.02,0.015,-0.035
303,0.01,0.01,-0.104
304,0.0,0.005,-0.152
305,-0.01,0.0,-0.186
306,-0.014,-0.005,-0.207
307,-0.018,-0.009,-0.22
308,-0.018,-0.012,-0.226
309,-0.019,-0.014,-0.229
310,-0.018,-0.014,-0.229
311,-0.021,-0.014,-0.23
312,-0.021,-0.012,-0.229
313,-0.018,-0.009,-0.225
314,-0.016,-0.005,-0.218
315,-0.015,-0.001,-0.204
316,-0.015,0.005,-0.181
317,-0.01,0.011,-0.142
318,-0.001,0.018,-0.083
319,0.019,0.026,0.004
320,0.029,0.033,0.111
321,0.032,0.039,0.23
322,0.027,0.044,0.347
323,0.055,0.047,0.463
324,0.093,0.049,0.552
325,0.104,0.051,0.583
326,0.101,0.052,0.548
327,0.088,0.05,0.467
328,0.069,0.046,0.35
329,0.054,0.04,0.226
330,0.045,0.032,0.108
331,0.018,0.024,0.002
332,-0.001,0.016,-0.081
333,-0.013,0.007,-0.14
334,-0.016,-0.001,-0.179
335,-0.017,-0.009,-0.203
336,-0.02,-0.016,-0.218
337,-0.026,-0.021,-0.228
338,-0.029,-0.024,-0.232
339,-0.029,-0.024,-0.234
340,-0.026,-0.021,-0.234
341,-0.024,-0.016,-0.233
342,-0.019,-0.008,-0.229
343,-0.017,0.003,-0.223
344,-0.014,0.016,-0.212
345,-0.008,0.029,-0.191
346,0.004,0.043,-0.156
347,0.019,0.058,-0.103
348,0.042,0.074,-0.028
349,0.071,0.089,0.073
350,0.109,0.102,0.195
351,0.153,0.113,0.331
352,0.176,0.121,0.465
353,0.174,0.127,0.564
354,0.176,0.131,0.611
355,0.178,0.133,0.601
356,0.173,0.132,0.54
357,0.171,0.129,0.442
358,0.161,0.125,0.321
359,0.14,0.118,0.196
360,0.112,0.107,0.081
361,0.079,0.093,-0.015
362,0.055,0.077,-0.088
363,0.028,0.06,-0.143
364,0.008,0.045,-0.18
365,-0.005,0.03,-0.203
366,-0.009,0.016,-0.216
367,-0.01,0.005,-0.223
368,-0.009,-0.004,-0.226
369,-0.012,-0.011,-0.228
370,-0.017,-0.014,-0.229
371,-0.021,-0.015,-0.229
372,-0.019,-0.013,-0.224
373,-0.017,-0.008,-0.216
374,-0.014,-0.0,-0.201
375,-0.012,0.01,-0.175
376,-0.006,0.022,-0.133
377,-0.005,0.035,-0.07
378,0.011,0.048,0.016
379,0.027,0.06,0.123
380,0.048,0.072,0.247
381,0.075,0.082,0.38
382,0.111,0.09,0.503
383,0.167,0.095,0.596
384,0.178,0.099,0.622
385,0.158,0.099,0.575
386,0.114,0.097,0.471
387,0.087,0.092,0.346
388,0.068,0.084,0.217
389,0.049,0.074,0.096
390,0.033,0.062,-0.005
391,0.018,0.047,-0.084
392,0.008,0.032,-0.138
393,0.002,0.016,-0.174
394,0.0,0.0,-0.195
395,-0.005,-0.013,-0.209
396,-0.012,-0.023,-0.218
397,-0.018,-0.029,-0.223
398,-0.017,-0.029,-0.225
399,-0.014,-0.019,-0.224
400,-0.011,0.0,-0.221
