gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2506,399,0.565675765275955,40.7819137573242,-119.101280212402,3670144,2505,226,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-01 08:51:25.585532,91.82566285382498,63.36031548170586,52.33803957452527,0.007216836718222908,3.0,-63.37,2.7445598364131496,-63.66,0.2344,0.5785,2.5318,0.6084,0.3473,0.3442,-0.0019313976815218403,7
100930,npp,1490,3161,0.2073181867599487,40.7861976623535,-119.102157592773,3670176,1492,2524,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-01 10:31:59.084893,-71.76890730762346,51.10006155321565,43.57434771195266,4.724048791596828e-05,19.0,51.1,1.847645286154319,50.7,0.2022,0.3523,1.6309,0.9992,0.2735,0.2072,0.2072,7
101057,npp,823,2653,0.760918915271759,40.7813301086426,-119.101760864258,3670144,823,2138,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-02 10:13:14.077324,-74.73178503627439,32.97159221235599,28.816892758581773,0.003048368632202814,16.0,32.97,1.2365102219381485,32.38,0.1967,0.3516,1.5137,1.001,0.683,0.7617,0.6154952102132791,7
101303,npp,2457,1624,1.74317228794098,40.7828521728516,-119.102691650391,3670144,2457,1222,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-04 09:35:35.158991,98.91035752144832,22.995809420101146,20.242802388952743,0.03718366619636838,10.0,-23.05,1.0837787002826917,-23.67,0.1982,0.3803,2.3267,0.9257,1.6095,1.6136,-0.1697899884382299,7
101429,npp,1703,1097,5.42517900466919,40.7862167358398,-119.100769042969,3670144,1704,806,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-05 09:16:41.252234,96.1282457224703,45.239542451171886,38.967462326229125,0.07032434416228643,7.0,-45.29,1.5732132722552272,-45.76,0.1704,0.4047,2.5667,0.8698,3.5432,4.7186,1.3457284100878928,7
101438,npp,483,3810,4.73481559753418,40.7831382751465,-119.101829528809,3670144,486,3064,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-05 10:56:51.620750,-67.13263171304042,65.82687029709837,53.909583628801094,0.029860037350582,23.0,65.81,3.0,65.56,0.2523,0.7406,3.1384,0.4753,1.6834,2.2504,0.8182633359014899,7
101560,npp,2926,3326,8.5903148651123,40.7852783203125,-119.103965759277,3670144,2924,2674,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-06 10:38:10.171910,-70.0854544050142,55.555733560937234,46.92400177704607,0.07705469592188312,20.0,55.54,2.0682789409984763,55.21,0.228,0.4408,2.2482,0.7985,4.2922,6.8589,3.1632296337825956,7
101674,npp,109,52,9.06630229949951,40.7824249267578,-119.103233337402,3670144,107,21,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-07 08:38:42.770266,269.6609931069866,69.43363002061218,56.01905569899219,0.11205623555788338,1.0,-69.43,3.5496478698597698,-69.66,0.2068,0.6117,3.252,0.5754,2.7338,5.2166,-0.1578019640409476,7
101682,npp,2268,2823,7.21221590042114,40.7833061218262,-119.105171203613,3670144,2267,2274,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-07 10:19:26.945376,-72.74619357673654,39.90572529592568,34.62569859430581,0.08637098587051882,17.0,39.91,1.4276677814245327,39.42,0.1817,0.3266,2.9394,1.0778,5.175,7.7736,3.631104994812291,7
102792,npp,806,920,0.277514964342117,40.7809562683105,-119.106781005859,3670176,807,684,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-16 09:10:18.384003,95.1053604202852,50.80523313440061,43.347714007572186,1.2281429933747649e-13,6.0,-50.85,1.847645286154319,-51.2,0.2222,0.5135,3.4968,0.6855,0.2243,0.1902,0.1902,7
102800,npp,2708,3650,0.332544296979904,40.7866477966309,-119.104942321777,3670176,2710,2958,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-16 10:50:34.089818,-68.36816391181257,62.837259306407056,52.00787589366173,3.818448918600895e-05,22.0,62.83,2.7445598364131496,62.53,0.251,0.5094,2.6842,0.691,0.2875,0.2298,0.2298,7
102919,npp,2069,3162,0.362799257040024,40.7806129455566,-119.101013183594,3670176,2070,2524,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-17 10:31:52.637107,-71.35072585857723,51.12288179405601,43.59547825292064,2.5923907916804095e-09,19.0,51.13,1.847645286154319,50.7,0.2022,0.3523,1.6309,0.9992,0.3577,0.3625,0.3625,7
103278,npp,3046,1623,0.19822236895561218,40.7834777832031,-119.108177185059,3670176,3046,1222,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-20 09:35:28.708984,98.58160675948325,23.056742495810514,20.29698843604642,1.696819834771826e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1982,0.3803,2.3267,0.9257,0.184,0.1835,0.1835,7
103396,npp,2275,1096,0.22527739405632,40.7812843322754,-119.103538513184,3670176,2276,805,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-21 09:16:34.802862,96.10142928003692,45.272185230658614,38.99631661048668,2.00596406518358e-23,7.0,-45.32,1.5732132722552272,-45.76,0.1704,0.4047,2.5667,0.8698,0.2379,0.1959,0.1959,7
103405,npp,1069,3810,2.88690185546875,40.7861328125,-119.102333068848,3686560,1067,3064,196611,3883171,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-21 10:56:43.392528,-66.87097688012312,65.82274264803182,53.911832276443214,1.0888363400876875e-18,23.0,65.81,3.0,65.56,0.2523,0.7406,3.1384,0.4753,1.0674,1.3721,1.3721,7
103515,npp,1491,571,0.019126519560814,40.7808990478516,-119.106590270996,3670176,1493,361,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-22 08:57:37.339140,93.19323162770706,59.753244181431995,49.91980967858517,1.2389648837745844e-21,4.0,-59.78,2.3545700244418297,-60.05,0.2236,0.6642,3.2863,0.5299,0.078,0.0101,0.0101,7
103524,npp,424,3327,0.2033484280109406,40.7800598144531,-119.101974487305,3686560,424,2674,196611,3883171,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-22 10:38:03.721632,-70.13907960244346,55.57008540270565,46.93822333673723,5.073410835802337e-19,20.0,55.57,2.0682789409984763,55.21,0.228,0.4408,2.2482,0.7985,0.2372,0.1624,0.1624,7
103642,npp,2835,2823,0.1453921943902969,40.7862281799316,-119.106292724609,3670176,2836,2274,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-23 10:19:20.498138,-73.64672588735147,39.90033022859071,34.62363843215586,2.6504256766464515e-19,17.0,39.91,1.4276677814245327,39.42,0.1817,0.3266,2.9394,1.0778,0.2251,0.1567,0.1567,7
103877,npp,1427,1795,0.21966597437858582,40.7852249145508,-119.102813720703,3670176,1427,1374,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-25 09:41:43.381370,100.59710083842873,13.732672798223389,12.138134072519142,3.8413925082085735e-17,11.0,-13.78,1.015504800579495,-14.46,0.2064,0.382,3.0394,0.9215,0.1922,0.2024,0.2024,7
104111,npp,2977,743,0.356749728322029,40.7843246459961,-119.106948852539,3670176,2980,526,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-27 09:03:53.805956,94.16818015032591,55.61984916118994,46.96970995790331,5.0005601179537346e-11,5.0,-55.65,2.0682789409984763,-55.93,0.2147,0.4756,3.0668,0.7401,0.2945,0.264,0.264,7
104119,npp,1859,3488,4.5757155418396,40.7848052978516,-119.106262207031,3686560,1861,2829,196611,3883171,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-27 10:44:14.850234,-69.2770632008712,59.421689355515994,49.69513154118323,2.0218414859173158e-16,21.0,59.42,2.3545700244418297,59.13,0.1674,0.5469,2.7386,0.6436,2.0631,2.9451,2.9451,7
104228,npp,2156,224,0.1790666505694389,40.781852722168,-119.100227355957,3670176,2154,112,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-28 08:44:52.790709,90.68424621775435,66.60430969220853,54.380159857137244,7.637229900191053e-07,2.0,-66.61,3.1865100272627664,-66.83,0.2498,0.8257,3.8165,0.4263,0.1491,0.0763,0.0763,7
104236,npp,1208,2992,3.89155769348145,40.7811813354492,-119.105735778809,3686560,1208,2410,196611,3883171,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-28 10:25:31.627929,-72.23144481359682,45.89558551316466,39.49802226491122,6.566884933322735e-14,18.0,45.91,1.5732132722552272,45.5,0.2287,0.4039,2.4211,0.8714,2.5689,3.3909,3.3909,7
104355,npp,511,2482,0.990431368350983,40.7798919677734,-119.102333068848,3686560,510,2009,196611,3883171,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-04-29 10:06:44.849999,-73.8254442107855,24.927581383408775,21.92080929489079,1.9702460462726934e-10,15.0,24.92,1.1367971201176101,24.33,0.2163,0.4897,2.7287,0.7187,0.7924,0.7118,0.7118,7
132847,npp,3058,212,0.125,40.7867012023926,-119.105186462402,3670176,3062,106,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-18 08:43:54.824061,90.95758874201245,66.81380994324796,54.50492966450792,1.5350947628087563e-26,2.0,-66.81,3.1865100272627664,-66.83,0.2498,0.8257,3.8165,0.4263,0.1321,0.0533,0.0533,7
133040,npp,1420,2470,0.243112921714783,40.783073425293,-119.102500915527,3670176,1420,2000,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-19 10:05:46.898000,-74.16619652058392,24.319400285394288,21.393444204566684,1.0237290470785301e-26,15.0,24.33,1.1367971201176101,24.33,0.2163,0.4897,2.7287,0.7187,0.135,0.1747,0.1747,7
133223,npp,714,1955,0.26167371869087197,40.7832679748535,-119.104499816895,3670176,714,1525,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-20 09:46:58.352899,97.07616952039176,4.588502419722029,4.063255303681785,7.253664579634583e-28,12.0,-4.59,1.0,-4.59,0.2027,0.352,2.1859,1.0,0.2617,0.2617,0.2617,7
133404,npp,3052,1436,0.17695153504610062,40.7796745300293,-119.100883483887,3670176,3051,1078,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-21 09:28:06.247610,97.55081837561329,32.039535690473684,28.02647660012626,2.314060788220922e-27,9.0,-32.07,1.2365102219381485,-32.07,0.2052,0.4003,2.0854,0.8793,0.1713,0.1556,0.1556,7
133584,npp,2289,907,0.1500974614173174,40.7830429077148,-119.102760314941,3670176,2291,676,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-22 09:09:12.364583,95.3167998424574,51.183299762625545,43.6385726368347,4.265470949769555e-25,6.0,-51.21,1.847645286154319,-51.2,0.2222,0.5135,3.4968,0.6855,0.1553,0.1029,0.1029,7
133597,npp,1130,3623,0.35081127285957303,40.7830200195312,-119.102523803711,3670176,1129,2938,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-22 10:49:28.072376,-68.48292632506667,62.59971341287366,51.85206359132354,1.0751256612506373e-28,22.0,62.29,2.6065528283652384,62.53,0.251,0.5094,2.6842,0.691,0.2911,0.2424,0.2424,7
133762,npp,1497,384,0.1855651922523975,40.7826881408691,-119.107650756836,3670176,1497,216,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-23 08:50:13.143779,91.92133657895701,63.64144463765234,52.52553645042052,3.5880672927493135e-21,3.0,-63.66,2.7445598364131496,-63.66,0.2344,0.5785,2.5318,0.6084,0.2088,0.1129,0.1129,7
133775,npp,485,3149,0.1398124536499381,40.7822151184082,-119.103240966797,3670176,486,2516,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-23 10:30:46.644030,-71.4199674380612,50.73986182449629,43.3013906589714,8.661568608192854e-27,19.0,50.76,1.847645286154319,50.7,0.2022,0.3523,1.6309,0.9992,0.237,0.1397,0.1397,7
133957,npp,2889,2640,0.34824176132678997,40.7827911376953,-119.108123779297,3670176,2889,2129,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-24 10:12:01.657429,-74.05862954496509,32.36146868885688,28.301263204089064,4.12944252385205e-23,16.0,32.38,1.2365102219381485,32.38,0.1967,0.3516,1.5137,1.001,0.3493,0.3486,0.3486,7
134138,npp,2192,2129,0.291518270969391,40.7812004089355,-119.10563659668,3670176,2192,1692,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-25 09:53:13.113188,-71.88828423807641,5.561427129567112,4.924286466960798,8.262546401788366e-18,13.0,5.51,1.0,5.54,0.199,0.3249,1.1609,1.0834,0.3186,0.3158,0.3158,7
134505,npp,696,1083,0.1704339496791363,40.7851753234863,-119.10311126709,3670176,696,795,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-27 09:15:28.921316,95.65142543109812,45.7368632238283,39.36880770207684,0.00015417575321340364,7.0,-45.76,1.5732132722552272,-45.76,0.1704,0.4047,2.5667,0.8698,0.2031,0.1482,0.1482,7
134517,npp,2551,3799,0.0782833993434906,40.7841033935547,-119.100479125977,3670176,2552,3057,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-27 10:55:39.292192,-67.1716200486636,65.61903496029593,53.78660651824321,9.91718805323674e-13,23.0,65.61,3.0,65.56,0.2523,0.7406,3.1384,0.4753,0.1312,0.0372,0.0372,7
134687,npp,2986,558,1.35780870914459,40.7802314758301,-119.108894348145,3670144,2985,350,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-28 08:56:31.487120,92.78726963122057,60.05994712566838,50.132220345323965,0.010332604210095403,4.0,-60.07,2.3545700244418297,-60.05,0.2236,0.6642,3.2863,0.5299,0.6466,0.7195,0.22393125200552272,7
134700,npp,1923,3315,0.306484445929527,40.7802581787109,-119.104156494141,3670176,1925,2662,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-28 10:36:59.650272,-70.46223908625217,55.25556983363234,46.70739170613031,1.1687614063708294e-05,20.0,55.26,2.0682789409984763,55.21,0.228,0.4408,2.2482,0.7985,0.287,0.2447,0.2447,7
134872,npp,2173,38,3.42441177368164,40.7814025878906,-119.101402282715,3670144,2171,14,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-29 08:37:30.492772,269.6373328653208,69.65281539968139,56.146065052793986,0.03936180141534741,1.0,-69.64,3.5496478698597698,-69.66,0.2068,0.6117,3.252,0.5754,1.1444,1.9704,0.08254305226631198,7
135062,npp,576,2300,4.76711130142212,40.7807388305664,-119.102561950684,3670144,575,1852,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-08-30 09:59:27.907566,-73.24161965344972,15.301800521508648,13.518242646951835,0.05440972368083345,14.0,15.28,1.0442604737599883,15.33,0.1864,0.3328,3.0956,1.0575,4.5983,5.0412,2.4316198694757576,7
135430,npp,2186,1259,9.38923645019531,40.7858352661133,-119.107299804688,3670144,2186,939,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-01 09:21:45.493767,96.6688462738273,39.41833017599532,34.22354231843963,0.13875187026158237,8.0,-39.45,1.4276677814245327,-39.42,0.1999,0.5094,3.8941,0.691,6.5718,6.4877,-0.1670686555381602,7
135444,npp,918,3958,7.09615755081177,40.7798957824707,-119.100860595703,3670144,919,3146,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-01 11:01:50.527392,-66.0140480947598,68.30009418614756,55.39181160548277,0.1028509494843044,25.0,68.29,3.3166247903554,68.22,0.2584,0.6722,3.1511,0.5236,2.2889,3.7159,-1.2170012540885229,7
135611,npp,1397,731,7.58307838439941,40.7828598022461,-119.100387573242,3670144,1398,512,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-02 09:02:49.840425,93.88926612619187,55.93419308837023,47.200313175949624,0.11143731300108738,5.0,-55.96,2.0682789409984763,-55.93,0.2147,0.4756,3.0668,0.7401,3.7884,5.612,0.2672825830819612,7
135625,npp,298,3476,7.1003360748291,40.7865180969238,-119.105125427246,3670144,298,2819,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-02 10:43:10.887132,-69.02779415576822,59.14856672886695,49.505225010999595,0.0992923860792456,21.0,59.16,2.3545700244418297,59.13,0.1674,0.5469,2.7386,0.6436,3.1353,4.57,-0.1922266811109843,7
135799,npp,594,211,5.85986423492432,40.7845687866211,-119.104034423828,3670144,597,105,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-03 08:43:50.628554,90.98753330007203,66.82238550178818,54.51191918582599,0.08500727960980976,2.0,-66.83,3.1865100272627664,-66.83,0.2498,0.8257,3.8165,0.4263,1.9318,2.498,-1.5790894026396582,7
135810,npp,2705,2980,6.14764881134033,40.7860221862793,-119.107719421387,3670144,2707,2401,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-03 10:24:29.467464,-72.81806411923661,45.4808199046109,39.166526902534116,0.08740792691854186,18.0,45.5,1.5732132722552272,45.5,0.2287,0.4039,2.4211,0.8714,4.0029,5.3568,1.1645715910677845,7
136001,npp,2026,2469,4.73111343383789,40.7836990356445,-119.107368469238,3670144,2026,2000,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-04 10:05:42.707346,-74.64263611171593,24.26904734716393,21.35024882407821,0.07078439027961417,15.0,24.28,1.1367971201176101,24.33,0.2163,0.4897,2.7287,0.7187,4.083,3.4003,0.005363839167709994,7
136188,npp,1318,1954,3.63569140434265,40.7853584289551,-119.107841491699,3670144,1318,1525,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-05 09:46:54.171314,101.33249397190951,4.617937245178594,4.089370922323578,0.05250685108433459,12.0,-4.64,1.0,-4.59,0.2027,0.352,2.1859,1.0,3.6357,3.6357,1.1173847791796043,7
136561,npp,2889,905,1.90664732456207,40.7837333679199,-119.106147766113,3670144,2889,675,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-07 09:09:06.420229,94.86786575239198,51.23854788596241,43.68197842549413,0.020665862756364704,6.0,-51.27,1.847645286154319,-51.2,0.2222,0.5135,3.4968,0.6855,1.106,1.307,0.3158311209684094,7
136755,npp,2095,383,0.8936687707901,40.7815818786621,-119.103363037109,3670144,2092,215,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-08 08:50:07.205667,91.68817301503054,63.66262238474993,52.54058510984675,0.009760574067608623,3.0,-63.68,2.7445598364131496,-63.66,0.2344,0.5785,2.5318,0.6084,0.4668,0.5437,0.0755667615598617,7
136767,npp,1083,3148,1.027244329452515,40.7836685180664,-119.09986114502,3670144,1082,2516,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-08 10:30:40.706881,-71.0969301676454,50.716477868618284,43.28452386948065,0.017463780283701155,19.0,50.73,1.847645286154319,50.7,0.2022,0.3523,1.6309,0.9992,0.7173,1.0265,0.18890828019052608,7
136953,npp,413,2639,0.645447731018066,40.7838859558105,-119.105491638184,3670144,412,2128,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-09 10:11:55.728837,-73.64039728459908,32.31811671302743,28.265035562120904,0.008490143517574857,16.0,32.34,1.2365102219381485,32.38,0.1967,0.3516,1.5137,1.001,0.5896,0.6461,0.23889870710743588,7
137142,npp,2770,2128,0.391033440828323,40.7840576171875,-119.107460021973,3670144,2770,1691,196611,3866755,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-10 09:53:08.972558,-76.032099452921,5.447993464418297,4.823988731568257,0.00285661307303222,13.0,5.45,1.0,5.54,0.199,0.3249,1.1609,1.0834,0.4181,0.4236,0.28659212325155314,7
137335,npp,2042,1609,0.351571187376976,40.7859344482422,-119.102722167969,3670176,2042,1210,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-11 09:34:16.882072,97.82222229217611,23.801509231478267,20.944053116114038,0.0002963341408218128,10.0,-23.82,1.1367971201176101,-23.67,0.1982,0.3803,2.3267,0.9257,0.3268,0.3254,0.3254,7
137525,npp,1287,1081,0.251613572239876,40.7815093994141,-119.107543945312,3670176,1287,794,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-12 09:15:22.986365,95.6666356096637,45.80036458184351,39.41942654231437,1.2736732719481133e-08,7.0,-45.83,1.5732132722552272,-45.76,0.1704,0.4047,2.5667,0.8698,0.2547,0.2188,0.2188,7
137538,npp,70,3797,0.429125040769577,40.7832183837891,-119.105911254883,3670176,71,3056,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-12 10:55:33.357684,-67.19665859650225,65.58561300892711,53.766045990671095,0.00027937446629754104,23.0,65.58,3.0,65.56,0.2523,0.7406,3.1384,0.4753,0.2482,0.204,0.204,7
137730,npp,2511,3313,0.25163087248802196,40.7810668945312,-119.102149963379,3670176,2509,2660,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-13 10:36:51.943909,-69.82942817109384,55.205859111675885,46.670531818097,8.150744526233966e-08,20.0,55.21,2.0682789409984763,55.21,0.228,0.4408,2.2482,0.7985,0.2605,0.2009,0.2009,7
137903,npp,2759,36,-0.02573230862617501,40.7863922119141,-119.101181030273,3670176,2760,13,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-14 08:37:24.575961,269.8075363506547,69.67099754697936,56.15496295613821,2.3049760113236336e-21,1.0,-69.67,3.5496478698597698,-69.66,0.2068,0.6117,3.252,0.5754,0.1724,-0.0148,-0.0148,7
138105,npp,1160,2298,0.1827781945466995,40.7831192016602,-119.106132507324,3670176,1160,1851,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-15 09:59:22.003191,-76.68949690277294,15.17688332494953,13.408252074972422,1.9281611320040682e-22,14.0,15.17,1.0442604737599883,15.33,0.1864,0.3328,3.0956,1.0575,0.2083,0.1933,0.1933,7
138296,npp,441,1780,0.1985007375478745,40.7851982116699,-119.105888366699,3670176,441,1360,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-16 09:40:31.691866,98.485608783713,14.611143610214228,12.910741914576459,6.081942701378527e-28,11.0,-14.63,1.015504800579495,-14.46,0.2064,0.382,3.0394,0.9215,0.1713,0.1829,0.1829,7
138492,npp,2750,1257,0.274069875478745,40.7853660583496,-119.104011535645,3670176,2749,937,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-17 09:21:37.818528,96.17468029365723,39.50142770224547,34.29176784027996,1.6288115363787056e-29,8.0,-39.53,1.4276677814245327,-39.42,0.1999,0.5094,3.8941,0.691,0.1871,0.1894,0.1894,7
138505,npp,1498,3955,0.1561643481254578,40.783374786377,-119.104949951172,3670176,1497,3145,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-17 11:01:42.851937,-65.82754242429085,68.25207394194021,55.36340792063103,1.0772858119617285e-26,25.0,68.24,3.3166247903554,68.22,0.2584,0.6722,3.1511,0.5236,0.1964,0.0818,0.0818,7
138688,npp,1975,728,0.35076642036438,40.7836875915527,-119.107437133789,3670176,1976,510,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-18 09:02:42.164813,94.06951497242311,56.002022908318104,47.24851193622385,1.0774440546354326e-29,5.0,-56.04,2.0682789409984763,-55.93,0.2147,0.4756,3.0668,0.7401,0.2916,0.2596,0.2596,7
138702,npp,861,3473,0.1826187185943127,40.7841148376465,-119.108039855957,3670176,859,2816,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-18 10:43:03.211839,-69.18368426167774,59.094713684386335,49.46641498961389,2.5054210504573624e-29,21.0,59.09,2.3545700244418297,59.13,0.1674,0.5469,2.7386,0.6436,0.1973,0.1175,0.1175,7
138881,npp,1170,209,0.573826164007187,40.7858772277832,-119.103363037109,3670176,1173,104,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-19 08:43:42.957307,90.88529519082878,66.86240429526217,54.53455195120522,4.554121695604882e-28,2.0,-66.86,3.1865100272627664,-66.83,0.2498,0.8257,3.8165,0.4263,0.2729,0.2446,0.2446,7
138894,npp,210,2978,0.376105844974518,40.7821502685547,-119.104385375977,3670176,211,2399,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-19 10:24:21.796978,-72.5872477165826,45.40946242507393,39.1086663482946,3.707700165588323e-30,18.0,45.43,1.5732132722552272,45.5,0.2287,0.4039,2.4211,0.8714,0.3343,0.3277,0.3277,7
139881,npp,1651,3145,0.0948878992348909,40.7842292785645,-119.100074768066,3670176,1653,2514,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-24 10:30:33.076428,-71.83329230542114,50.64090930626427,43.224595297280466,6.783387673089813e-16,19.0,50.65,1.847645286154319,50.7,0.2022,0.3523,1.6309,0.9992,0.2127,0.0948,0.0948,7
140071,npp,963,2636,0.23665700107812898,40.7855072021484,-119.105758666992,3670176,964,2126,196611,3866787,1489,usa_blackrock_49_25,40.78333333,-119.10416667,49,25,usa_blackrock,2012-09-25 10:11:48.110075,-75.10577155947246,32.199630060358935,28.162959639246303,6.9317266067174e-09,16.0,32.2,1.2365102219381485,32.38,0.1967,0.3516,1.5137,1.001,0.259,0.2369,0.2369,7
