lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.659,0.691,0.88
2,0.443,0.537,0.701
3,0.347,0.408,0.507
4,0.284,0.303,0.319
5,0.216,0.219,0.147
6,0.142,0.152,0.001
7,0.096,0.101,-0.105
8,0.073,0.063,-0.177
9,0.067,0.036,-0.224
10,0.056,0.018,-0.255
11,0.046,0.008,-0.274
12,0.039,0.005,-0.285
13,0.03,0.006,-0.292
14,0.028,0.01,-0.295
15,0.029,0.017,-0.295
16,0.034,0.026,-0.293
17,0.03,0.036,-0.29
18,0.026,0.045,-0.284
19,0.028,0.055,-0.271
20,0.033,0.063,-0.247
21,0.039,0.071,-0.208
22,0.048,0.077,-0.148
23,0.054,0.081,-0.063
24,0.06,0.084,0.053
25,0.079,0.086,0.2
26,0.104,0.08,0.369
27,0.102,0.078,0.535
28,0.08,0.077,0.67
29,0.04,0.076,0.742
30,0.035,0.071,0.737
31,0.106,0.066,0.665
32,0.141,0.062,0.525
33,0.091,0.058,0.342
34,0.033,0.053,0.166
35,0.034,0.046,0.026
36,0.028,0.036,-0.085
37,0.019,0.028,-0.167
38,0.008,0.022,-0.223
39,0.002,0.018,-0.258
40,-0.001,0.012,-0.278
41,0.002,0.007,-0.288
42,-0.001,0.003,-0.294
43,-0.003,-0.0,-0.297
44,-0.009,-0.002,-0.299
45,-0.012,-0.002,-0.3
46,-0.011,-0.001,-0.297
47,-0.007,0.001,-0.29
48,-0.003,0.004,-0.28
49,-0.003,0.008,-0.262
50,-0.003,0.012,-0.233
51,0.004,0.017,-0.186
52,0.017,0.02,-0.115
53,0.037,0.023,-0.014
54,0.046,0.026,0.116
55,0.03,0.03,0.265
56,0.028,0.035,0.429
57,0.058,0.036,0.584
58,0.078,0.034,0.694
59,0.104,0.032,0.729
60,0.049,0.031,0.66
61,-0.018,0.028,0.525
62,-0.016,0.024,0.367
63,0.021,0.018,0.214
64,0.046,0.013,0.076
65,0.013,0.01,-0.047
66,-0.01,0.005,-0.139
67,-0.015,-0.001,-0.201
68,-0.017,-0.008,-0.242
69,-0.024,-0.015,-0.269
70,-0.026,-0.02,-0.284
71,-0.029,-0.024,-0.293
72,-0.032,-0.027,-0.297
73,-0.032,-0.029,-0.299
74,-0.029,-0.03,-0.298
75,-0.029,-0.029,-0.296
76,-0.027,-0.027,-0.292
77,-0.029,-0.023,-0.286
78,-0.029,-0.018,-0.274
79,-0.021,-0.014,-0.251
80,-0.008,-0.008,-0.212
81,-0.007,-0.002,-0.157
82,-0.008,0.004,-0.08
83,-0.002,0.01,0.024
84,0.012,0.014,0.155
85,0.039,0.015,0.307
86,0.036,0.017,0.453
87,0.017,0.022,0.569
88,-0.002,0.025,0.63
89,0.018,0.025,0.624
90,0.086,0.023,0.556
91,0.063,0.021,0.421
92,0.042,0.02,0.264
93,0.013,0.017,0.114
94,0.007,0.011,-0.007
95,0.009,0.006,-0.099
96,0.003,0.001,-0.169
97,-0.012,-0.002,-0.22
98,-0.018,-0.005,-0.251
99,-0.021,-0.007,-0.269
100,-0.022,-0.01,-0.279
101,-0.023,-0.013,-0.284
102,-0.022,-0.015,-0.286
103,-0.029,-0.016,-0.288
104,-0.027,-0.016,-0.286
105,-0.023,-0.015,-0.283
106,-0.017,-0.014,-0.277
107,-0.016,-0.011,-0.267
108,-0.014,-0.007,-0.25
109,-0.014,-0.002,-0.224
110,-0.007,0.004,-0.18
111,0.016,0.009,-0.113
112,0.048,0.015,-0.019
113,0.039,0.021,0.087
114,0.02,0.029,0.209
115,0.027,0.037,0.34
116,0.067,0.042,0.471
117,0.095,0.045,0.565
118,0.077,0.049,0.587
119,0.024,0.053,0.53
120,0.003,0.054,0.429
121,0.012,0.051,0.302
122,0.054,0.049,0.176
123,0.069,0.049,0.056
124,0.064,0.048,-0.045
125,0.062,0.046,-0.121
126,0.051,0.043,-0.175
127,0.05,0.039,-0.212
128,0.046,0.036,-0.237
129,0.037,0.032,-0.252
130,0.029,0.029,-0.261
131,0.024,0.027,-0.265
132,0.019,0.024,-0.266
133,0.018,0.022,-0.266
134,0.013,0.022,-0.266
135,0.007,0.022,-0.263
136,0.003,0.023,-0.258
137,0.004,0.024,-0.247
138,0.005,0.025,-0.227
139,0.01,0.026,-0.194
140,0.02,0.029,-0.144
141,0.027,0.031,-0.077
142,0.032,0.033,0.01
143,0.065,0.033,0.123
144,0.095,0.032,0.247
145,0.061,0.033,0.358
146,-0.005,0.035,0.442
147,-0.002,0.038,0.499
148,0.056,0.038,0.511
149,0.074,0.038,0.458
150,0.048,0.038,0.35
151,0.043,0.039,0.227
152,0.034,0.035,0.107
153,0.035,0.029,0.006
154,0.027,0.024,-0.077
155,0.022,0.021,-0.141
156,0.016,0.019,-0.188
157,0.011,0.016,-0.22
158,0.005,0.014,-0.24
159,0.007,0.013,-0.25
160,0.008,0.011,-0.256
161,0.006,0.011,-0.26
162,0.002,0.011,-0.262
163,0.001,0.012,-0.262
164,0.007,0.013,-0.259
165,0.01,0.016,-0.254
166,0.013,0.018,-0.246
167,0.013,0.021,-0.233
168,0.013,0.024,-0.21
169,0.016,0.026,-0.173
170,0.023,0.026,-0.121
171,0.028,0.027,-0.049
172,0.044,0.03,0.042
173,0.038,0.033,0.145
174,0.026,0.035,0.257
175,0.086,0.035,0.38
176,0.138,0.035,0.48
177,0.061,0.034,0.5
178,-0.01,0.032,0.461
179,-0.023,0.031,0.386
180,0.018,0.027,0.288
181,0.015,0.025,0.174
182,0.015,0.024,0.065
183,0.014,0.023,-0.026
184,0.007,0.018,-0.1
185,0.008,0.012,-0.154
186,0.01,0.007,-0.192
187,0.007,0.002,-0.219
188,0.003,-0.002,-0.237
189,-0.0,-0.004,-0.247
190,-0.001,-0.006,-0.252
191,-0.001,-0.007,-0.254
192,0.0,-0.006,-0.255
193,-0.001,-0.005,-0.256
194,-0.003,-0.002,-0.254
195,-0.003,0.002,-0.25
196,0.001,0.006,-0.241
197,0.004,0.011,-0.224
198,0.007,0.016,-0.198
199,0.01,0.021,-0.158
200,0.015,0.027,-0.1
201,0.02,0.031,-0.025
202,0.024,0.031,0.07
203,0.013,0.031,0.178
204,0.031,0.034,0.294
205,0.008,0.036,0.397
206,0.019,0.037,0.469
207,0.101,0.038,0.504
208,0.139,0.038,0.471
209,0.085,0.037,0.372
210,0.035,0.037,0.252
211,0.025,0.035,0.141
212,0.032,0.032,0.04
213,0.019,0.028,-0.048
214,0.006,0.026,-0.117
215,0.003,0.025,-0.166
216,0.001,0.021,-0.201
217,0.001,0.016,-0.223
218,0.001,0.012,-0.237
219,0.002,0.008,-0.245
220,-0.001,0.004,-0.25
221,-0.002,0.002,-0.252
222,-0.002,-0.0,-0.253
223,0.0,-0.002,-0.252
224,0.005,-0.002,-0.249
225,0.001,-0.001,-0.243
226,0.005,0.0,-0.233
227,0.007,0.002,-0.214
228,0.013,0.005,-0.184
229,0.013,0.009,-0.137
230,0.013,0.014,-0.072
231,0.013,0.02,0.013
232,0.008,0.026,0.116
233,0.012,0.029,0.233
234,0.022,0.029,0.357
235,0.043,0.029,0.465
236,0.037,0.03,0.518
237,0.002,0.029,0.504
238,-0.006,0.027,0.44
239,0.057,0.024,0.351
240,0.084,0.022,0.24
241,0.051,0.02,0.116
242,0.018,0.017,0.009
243,0.016,0.012,-0.074
244,0.012,0.005,-0.137
245,0.003,-0.001,-0.183
246,-0.004,-0.006,-0.214
247,-0.013,-0.01,-0.234
248,-0.017,-0.014,-0.245
249,-0.024,-0.017,-0.252
250,-0.028,-0.019,-0.257
251,-0.033,-0.02,-0.26
252,-0.037,-0.02,-0.262
253,-0.034,-0.018,-0.261
254,-0.032,-0.015,-0.258
255,-0.024,-0.012,-0.25
256,-0.019,-0.008,-0.236
257,-0.017,-0.003,-0.212
258,-0.02,0.002,-0.176
259,-0.004,0.007,-0.118
260,0.016,0.013,-0.036
261,0.029,0.017,0.069
262,0.033,0.021,0.192
263,0.019,0.027,0.317
264,0.007,0.032,0.438
265,0.054,0.035,0.539
266,0.106,0.034,0.588
267,0.097,0.034,0.554
268,0.073,0.033,0.452
269,0.031,0.031,0.32
270,0.015,0.027,0.188
271,0.036,0.022,0.074
272,0.032,0.018,-0.029
273,0.0,0.015,-0.114
274,-0.016,0.011,-0.174
275,-0.023,0.007,-0.212
276,-0.026,0.002,-0.236
277,-0.027,-0.003,-0.25
278,-0.027,-0.008,-0.258
279,-0.028,-0.012,-0.262
280,-0.027,-0.015,-0.264
281,-0.023,-0.018,-0.264
282,-0.022,-0.021,-0.263
283,-0.022,-0.022,-0.262
284,-0.02,-0.023,-0.257
285,-0.019,-0.022,-0.247
286,-0.013,-0.022,-0.229
287,-0.009,-0.022,-0.198
288,0.001,-0.021,-0.148
289,0.0,-0.019,-0.079
290,-0.007,-0.016,0.01
291,-0.009,-0.014,0.127
292,0.001,-0.014,0.263
293,0.011,-0.016,0.405
294,-0.005,-0.017,0.522
295,-0.05,-0.017,0.581
296,-0.084,-0.019,0.573
297,-0.049,-0.023,0.51
298,-0.016,-0.029,0.398
299,-0.016,-0.032,0.264
300,-0.022,-0.035,0.127
301,-0.031,-0.04,0.007
302,-0.045,-0.046,-0.088
303,-0.043,-0.052,-0.155
304,-0.042,-0.057,-0.202
305,-0.047,-0.059,-0.234
306,-0.056,-0.061,-0.254
307,-0.056,-0.06,-0.265
308,-0.054,-0.058,-0.271
309,-0.05,-0.055,-0.274
310,-0.05,-0.049,-0.276
311,-0.051,-0.042,-0.276
312,-0.051,-0.034,-0.276
313,-0.05,-0.026,-0.272
314,-0.046,-0.018,-0.264
315,-0.042,-0.009,-0.249
316,-0.036,-0.001,-0.223
317,-0.028,0.007,-0.18
318,-0.016,0.014,-0.117
319,0.022,0.018,-0.024
320,0.06,0.022,0.096
321,0.053,0.027,0.229
322,0.034,0.033,0.368
323,0.037,0.037,0.506
324,0.103,0.039,0.62
325,0.139,0.039,0.663
326,0.096,0.038,0.617
327,0.051,0.036,0.499
328,0.017,0.031,0.354
329,0.005,0.021,0.208
330,0.004,0.011,0.075
331,-0.014,0.002,-0.038
332,-0.034,-0.006,-0.126
333,-0.04,-0.015,-0.185
334,-0.043,-0.024,-0.224
335,-0.043,-0.033,-0.248
336,-0.043,-0.039,-0.262
337,-0.045,-0.043,-0.271
338,-0.045,-0.045,-0.275
339,-0.045,-0.045,-0.277
340,-0.041,-0.042,-0.277
341,-0.038,-0.036,-0.277
342,-0.036,-0.028,-0.275
343,-0.033,-0.018,-0.269
344,-0.038,-0.007,-0.258
345,-0.035,0.005,-0.238
346,-0.024,0.016,-0.202
347,-0.005,0.027,-0.145
348,0.023,0.039,-0.064
349,0.043,0.051,0.041
350,0.058,0.06,0.172
351,0.117,0.064,0.328
352,0.188,0.067,0.492
353,0.151,0.07,0.608
354,0.069,0.071,0.657
355,0.075,0.071,0.65
356,0.1,0.068,0.58
357,0.111,0.063,0.45
358,0.085,0.06,0.292
359,0.035,0.056,0.138
360,0.01,0.047,0.011
361,0.008,0.035,-0.083
362,-0.004,0.024,-0.152
363,-0.016,0.014,-0.202
364,-0.023,0.005,-0.234
365,-0.028,-0.004,-0.253
366,-0.028,-0.012,-0.264
367,-0.023,-0.018,-0.269
368,-0.018,-0.022,-0.271
369,-0.021,-0.025,-0.273
370,-0.025,-0.025,-0.274
371,-0.023,-0.023,-0.272
372,-0.018,-0.019,-0.267
373,-0.013,-0.014,-0.258
374,-0.012,-0.006,-0.242
375,-0.011,0.002,-0.215
376,-0.008,0.011,-0.171
377,0.0,0.019,-0.105
378,0.018,0.027,-0.013
379,0.032,0.035,0.109
380,0.043,0.041,0.253
381,0.026,0.046,0.398
382,0.028,0.05,0.531
383,0.093,0.052,0.639
384,0.164,0.052,0.677
385,0.089,0.05,0.612
386,-0.004,0.046,0.478
387,0.004,0.04,0.336
388,0.02,0.033,0.194
389,0.015,0.024,0.065
390,-0.003,0.014,-0.045
391,-0.017,0.004,-0.125
392,-0.02,-0.007,-0.181
393,-0.016,-0.018,-0.216
394,-0.017,-0.027,-0.238
395,-0.019,-0.034,-0.252
396,-0.021,-0.038,-0.259
397,-0.024,-0.037,-0.264
398,-0.024,-0.03,-0.265
399,-0.016,-0.017,-0.263
400,-0.015,0.006,-0.262
