lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.654,0.692,0.889
2,0.437,0.53,0.712
3,0.349,0.395,0.52
4,0.271,0.284,0.33
5,0.195,0.194,0.155
6,0.125,0.123,0.006
7,0.071,0.068,-0.107
8,0.037,0.027,-0.187
9,0.015,-0.003,-0.24
10,0.002,-0.023,-0.273
11,-0.007,-0.035,-0.292
12,-0.013,-0.04,-0.302
13,-0.017,-0.041,-0.308
14,-0.021,-0.037,-0.31
15,-0.02,-0.031,-0.31
16,-0.016,-0.023,-0.308
17,-0.02,-0.014,-0.305
18,-0.026,-0.005,-0.3
19,-0.024,0.004,-0.287
20,-0.017,0.012,-0.263
21,-0.004,0.019,-0.221
22,0.006,0.025,-0.156
23,0.005,0.03,-0.066
24,0.008,0.033,0.052
25,0.024,0.034,0.201
26,0.06,0.029,0.372
27,0.056,0.028,0.54
28,0.037,0.029,0.671
29,0.012,0.028,0.744
30,-0.001,0.025,0.739
31,0.048,0.021,0.66
32,0.07,0.017,0.517
33,0.019,0.015,0.34
34,-0.017,0.011,0.17
35,-0.022,0.005,0.027
36,-0.023,-0.004,-0.086
37,-0.021,-0.013,-0.17
38,-0.02,-0.021,-0.229
39,-0.026,-0.028,-0.266
40,-0.027,-0.035,-0.287
41,-0.027,-0.04,-0.299
42,-0.029,-0.044,-0.305
43,-0.033,-0.045,-0.309
44,-0.038,-0.043,-0.312
45,-0.04,-0.039,-0.311
46,-0.039,-0.032,-0.309
47,-0.037,-0.024,-0.303
48,-0.033,-0.015,-0.292
49,-0.03,-0.004,-0.274
50,-0.03,0.007,-0.245
51,-0.026,0.019,-0.196
52,-0.01,0.029,-0.12
53,0.012,0.038,-0.014
54,0.042,0.046,0.123
55,0.035,0.055,0.275
56,0.039,0.064,0.439
57,0.075,0.068,0.597
58,0.15,0.069,0.72
59,0.181,0.07,0.756
60,0.153,0.07,0.697
61,0.104,0.069,0.569
62,0.092,0.065,0.412
63,0.09,0.059,0.252
64,0.084,0.052,0.101
65,0.033,0.045,-0.032
66,-0.004,0.036,-0.134
67,-0.015,0.025,-0.203
68,-0.025,0.014,-0.248
69,-0.035,0.003,-0.276
70,-0.039,-0.008,-0.292
71,-0.045,-0.018,-0.302
72,-0.048,-0.027,-0.306
73,-0.05,-0.036,-0.308
74,-0.046,-0.042,-0.308
75,-0.048,-0.047,-0.307
76,-0.05,-0.05,-0.304
77,-0.05,-0.05,-0.298
78,-0.049,-0.049,-0.285
79,-0.04,-0.045,-0.261
80,-0.025,-0.041,-0.22
81,-0.021,-0.034,-0.161
82,-0.026,-0.025,-0.08
83,-0.03,-0.016,0.029
84,-0.02,-0.01,0.163
85,0.012,-0.005,0.318
86,0.034,-0.002,0.472
87,-0.006,0.003,0.587
88,-0.014,0.005,0.65
89,0.007,0.005,0.649
90,0.038,0.003,0.573
91,0.026,0.002,0.438
92,0.004,0.001,0.281
93,-0.011,-0.001,0.13
94,-0.01,-0.006,0.004
95,-0.005,-0.013,-0.096
96,-0.008,-0.02,-0.172
97,-0.023,-0.025,-0.226
98,-0.03,-0.03,-0.259
99,-0.034,-0.034,-0.279
100,-0.039,-0.038,-0.29
101,-0.04,-0.041,-0.296
102,-0.041,-0.041,-0.3
103,-0.044,-0.039,-0.302
104,-0.046,-0.036,-0.302
105,-0.046,-0.031,-0.299
106,-0.041,-0.026,-0.293
107,-0.036,-0.019,-0.283
108,-0.033,-0.01,-0.266
109,-0.026,-0.001,-0.236
110,-0.019,0.01,-0.189
111,0.001,0.019,-0.12
112,0.034,0.028,-0.024
113,0.03,0.037,0.087
114,0.018,0.046,0.211
115,0.044,0.054,0.347
116,0.084,0.06,0.48
117,0.132,0.064,0.577
118,0.16,0.068,0.611
119,0.12,0.072,0.567
120,0.069,0.072,0.462
121,0.069,0.069,0.334
122,0.098,0.066,0.198
123,0.078,0.063,0.065
124,0.052,0.058,-0.047
125,0.031,0.053,-0.132
126,0.02,0.046,-0.19
127,0.016,0.037,-0.229
128,0.011,0.029,-0.254
129,-0.0,0.021,-0.271
130,-0.004,0.014,-0.279
131,-0.004,0.007,-0.284
132,-0.004,0.001,-0.287
133,-0.007,-0.003,-0.288
134,-0.008,-0.005,-0.288
135,-0.008,-0.006,-0.284
136,-0.006,-0.005,-0.278
137,-0.004,-0.003,-0.266
138,-0.0,-0.0,-0.245
139,0.0,0.004,-0.211
140,0.001,0.011,-0.16
141,0.01,0.018,-0.09
142,0.014,0.025,0.001
143,0.033,0.03,0.114
144,0.075,0.032,0.244
145,0.053,0.035,0.365
146,0.006,0.038,0.46
147,0.025,0.041,0.525
148,0.055,0.041,0.536
149,0.072,0.039,0.483
150,0.088,0.038,0.378
151,0.051,0.038,0.242
152,0.027,0.034,0.111
153,0.029,0.029,0.003
154,0.029,0.023,-0.086
155,0.021,0.019,-0.155
156,0.01,0.015,-0.206
157,-0.001,0.011,-0.24
158,-0.008,0.007,-0.261
159,-0.009,0.003,-0.272
160,-0.008,-0.001,-0.279
161,-0.012,-0.003,-0.284
162,-0.016,-0.005,-0.286
163,-0.014,-0.006,-0.286
164,-0.012,-0.007,-0.283
165,-0.01,-0.006,-0.278
166,-0.007,-0.003,-0.27
167,-0.005,-0.0,-0.255
168,-0.004,0.004,-0.231
169,-0.001,0.008,-0.193
170,0.012,0.01,-0.137
171,0.018,0.014,-0.061
172,0.023,0.019,0.032
173,0.023,0.024,0.14
174,0.014,0.028,0.26
175,0.046,0.031,0.385
176,0.1,0.031,0.487
177,0.054,0.032,0.521
178,0.016,0.033,0.489
179,0.01,0.032,0.406
180,0.024,0.03,0.298
181,0.038,0.028,0.18
182,0.047,0.026,0.066
183,0.024,0.024,-0.034
184,0.012,0.019,-0.112
185,0.007,0.012,-0.17
186,0.006,0.006,-0.211
187,0.001,-0.0,-0.239
188,-0.008,-0.005,-0.258
189,-0.012,-0.009,-0.27
190,-0.016,-0.013,-0.276
191,-0.014,-0.016,-0.278
192,-0.015,-0.017,-0.279
193,-0.018,-0.017,-0.279
194,-0.02,-0.016,-0.277
195,-0.022,-0.013,-0.272
196,-0.017,-0.01,-0.262
197,-0.012,-0.006,-0.245
198,-0.011,-0.002,-0.216
199,-0.014,0.003,-0.174
200,-0.01,0.01,-0.114
201,-0.002,0.015,-0.035
202,0.013,0.017,0.065
203,0.013,0.02,0.179
204,0.02,0.024,0.3
205,0.018,0.027,0.411
206,0.017,0.03,0.487
207,0.077,0.031,0.519
208,0.137,0.03,0.486
209,0.075,0.03,0.385
210,0.029,0.028,0.258
211,0.018,0.025,0.139
212,0.02,0.02,0.034
213,0.017,0.016,-0.056
214,0.007,0.013,-0.13
215,-0.006,0.011,-0.184
216,-0.012,0.007,-0.221
217,-0.015,0.003,-0.245
218,-0.017,-0.001,-0.259
219,-0.02,-0.005,-0.267
220,-0.021,-0.008,-0.273
221,-0.025,-0.011,-0.276
222,-0.022,-0.013,-0.276
223,-0.021,-0.014,-0.274
224,-0.017,-0.015,-0.27
225,-0.014,-0.014,-0.263
226,-0.012,-0.012,-0.252
227,-0.007,-0.01,-0.232
228,-0.001,-0.007,-0.199
229,0.005,-0.003,-0.15
230,0.012,0.002,-0.08
231,0.012,0.007,0.01
232,0.015,0.012,0.12
233,0.019,0.016,0.246
234,0.04,0.015,0.373
235,0.041,0.015,0.474
236,0.015,0.016,0.523
237,-0.031,0.016,0.504
238,-0.02,0.013,0.441
239,0.016,0.01,0.347
240,0.047,0.006,0.233
241,0.019,0.004,0.106
242,-0.005,-0.001,-0.003
243,-0.002,-0.007,-0.088
244,-0.005,-0.013,-0.154
245,-0.01,-0.019,-0.201
246,-0.019,-0.023,-0.234
247,-0.026,-0.026,-0.254
248,-0.03,-0.029,-0.265
249,-0.033,-0.032,-0.272
250,-0.038,-0.033,-0.276
251,-0.04,-0.033,-0.278
252,-0.043,-0.031,-0.279
253,-0.04,-0.028,-0.277
254,-0.037,-0.024,-0.272
255,-0.032,-0.02,-0.264
256,-0.026,-0.014,-0.248
257,-0.025,-0.008,-0.223
258,-0.023,-0.001,-0.183
259,-0.017,0.005,-0.123
260,0.002,0.011,-0.038
261,0.035,0.015,0.076
262,0.047,0.02,0.207
263,0.026,0.026,0.338
264,0.017,0.032,0.462
265,0.052,0.036,0.558
266,0.1,0.037,0.6
267,0.083,0.038,0.565
268,0.047,0.038,0.463
269,0.034,0.038,0.336
270,0.021,0.034,0.201
271,0.043,0.029,0.083
272,0.051,0.024,-0.021
273,0.022,0.021,-0.109
274,0.002,0.016,-0.172
275,-0.005,0.011,-0.214
276,-0.011,0.007,-0.241
277,-0.011,0.003,-0.256
278,-0.014,0.001,-0.265
279,-0.017,-0.001,-0.27
280,-0.017,-0.002,-0.272
281,-0.015,-0.002,-0.272
282,-0.011,-0.002,-0.271
283,-0.007,-0.001,-0.267
284,-0.007,0.001,-0.262
285,-0.005,0.005,-0.25
286,-0.001,0.008,-0.229
287,0.005,0.011,-0.195
288,0.017,0.013,-0.141
289,0.021,0.017,-0.066
290,0.03,0.021,0.03
291,0.032,0.023,0.149
292,0.048,0.024,0.286
293,0.069,0.023,0.426
294,0.081,0.023,0.544
295,0.04,0.023,0.603
296,-0.018,0.021,0.595
297,-0.003,0.017,0.535
298,0.038,0.012,0.425
299,0.015,0.007,0.279
300,-0.018,0.003,0.135
301,-0.034,-0.003,0.013
302,-0.031,-0.012,-0.081
303,-0.024,-0.02,-0.151
304,-0.022,-0.028,-0.201
305,-0.027,-0.034,-0.235
306,-0.031,-0.039,-0.256
307,-0.033,-0.042,-0.268
308,-0.032,-0.043,-0.274
309,-0.031,-0.041,-0.278
310,-0.033,-0.037,-0.279
311,-0.033,-0.03,-0.279
312,-0.031,-0.021,-0.277
313,-0.027,-0.011,-0.272
314,-0.022,-0.001,-0.263
315,-0.017,0.011,-0.248
316,-0.012,0.023,-0.22
317,-0.004,0.035,-0.175
318,0.005,0.045,-0.107
319,0.035,0.054,-0.011
320,0.074,0.06,0.114
321,0.075,0.066,0.251
322,0.058,0.072,0.39
323,0.086,0.077,0.528
324,0.143,0.078,0.64
325,0.178,0.078,0.687
326,0.176,0.077,0.646
327,0.115,0.075,0.529
328,0.083,0.069,0.384
329,0.065,0.06,0.234
330,0.05,0.049,0.095
331,0.023,0.038,-0.025
332,-0.002,0.029,-0.117
333,-0.019,0.02,-0.182
334,-0.027,0.01,-0.224
335,-0.028,0.001,-0.249
336,-0.027,-0.006,-0.264
337,-0.028,-0.013,-0.272
338,-0.03,-0.017,-0.277
339,-0.032,-0.02,-0.279
340,-0.029,-0.021,-0.279
341,-0.025,-0.02,-0.277
342,-0.022,-0.016,-0.274
343,-0.024,-0.01,-0.268
344,-0.022,-0.003,-0.256
345,-0.016,0.005,-0.234
346,-0.006,0.013,-0.195
347,0.01,0.022,-0.136
348,0.031,0.033,-0.055
349,0.05,0.043,0.049
350,0.078,0.05,0.178
351,0.12,0.053,0.325
352,0.149,0.054,0.478
353,0.113,0.055,0.599
354,0.068,0.055,0.661
355,0.034,0.053,0.653
356,0.006,0.049,0.575
357,0.054,0.044,0.449
358,0.065,0.04,0.295
359,0.019,0.036,0.143
360,0.003,0.027,0.017
361,-0.002,0.016,-0.079
362,-0.007,0.006,-0.153
363,-0.02,-0.004,-0.206
364,-0.028,-0.012,-0.24
365,-0.034,-0.02,-0.259
366,-0.036,-0.026,-0.27
367,-0.031,-0.032,-0.275
368,-0.028,-0.036,-0.276
369,-0.03,-0.038,-0.278
370,-0.033,-0.038,-0.278
371,-0.033,-0.036,-0.276
372,-0.029,-0.032,-0.271
373,-0.028,-0.027,-0.261
374,-0.024,-0.021,-0.244
375,-0.025,-0.013,-0.216
376,-0.028,-0.007,-0.171
377,-0.028,-0.001,-0.103
378,-0.009,0.005,-0.009
379,-0.004,0.011,0.111
380,0.001,0.016,0.248
381,0.005,0.02,0.395
382,0.011,0.023,0.535
383,0.087,0.025,0.648
384,0.121,0.025,0.685
385,0.055,0.025,0.625
386,-0.006,0.023,0.503
387,-0.007,0.02,0.358
388,0.002,0.016,0.212
389,0.009,0.011,0.078
390,0.005,0.005,-0.035
391,-0.012,-0.002,-0.123
392,-0.022,-0.009,-0.184
393,-0.025,-0.016,-0.222
394,-0.024,-0.023,-0.245
395,-0.025,-0.029,-0.257
396,-0.027,-0.033,-0.265
397,-0.029,-0.034,-0.269
398,-0.028,-0.033,-0.271
399,-0.025,-0.028,-0.27
400,-0.023,-0.018,-0.268
