lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.699,0.747,0.846
2,0.542,0.62,0.681
3,0.469,0.51,0.514
4,0.403,0.414,0.351
5,0.339,0.332,0.205
6,0.258,0.263,0.073
7,0.203,0.204,-0.022
8,0.16,0.155,-0.09
9,0.154,0.115,-0.125
10,0.117,0.083,-0.156
11,0.085,0.057,-0.179
12,0.058,0.037,-0.191
13,0.042,0.022,-0.196
14,0.016,0.011,-0.203
15,0.004,0.004,-0.207
16,0.008,-0.001,-0.208
17,-0.011,-0.003,-0.218
18,-0.023,-0.003,-0.224
19,-0.031,-0.002,-0.218
20,-0.026,0.0,-0.204
21,-0.026,0.003,-0.177
22,-0.025,0.006,-0.136
23,-0.017,0.009,-0.069
24,-0.011,0.011,0.02
25,0.001,0.014,0.134
26,0.029,0.01,0.271
27,0.042,0.01,0.403
28,0.039,0.012,0.504
29,0.031,0.013,0.559
30,0.03,0.013,0.558
31,0.06,0.011,0.502
32,0.061,0.01,0.392
33,0.026,0.01,0.247
34,-0.014,0.009,0.109
35,-0.023,0.005,-0.001
36,-0.025,-0.001,-0.086
37,-0.027,-0.006,-0.146
38,-0.027,-0.011,-0.184
39,-0.05,-0.017,-0.213
40,-0.044,-0.023,-0.225
41,-0.034,-0.028,-0.228
42,-0.026,-0.034,-0.222
43,-0.047,-0.04,-0.225
44,-0.043,-0.044,-0.223
45,-0.045,-0.048,-0.226
46,-0.038,-0.05,-0.228
47,-0.032,-0.052,-0.226
48,-0.057,-0.052,-0.229
49,-0.04,-0.052,-0.219
50,-0.049,-0.051,-0.204
51,-0.052,-0.049,-0.173
52,-0.05,-0.047,-0.12
53,-0.041,-0.045,-0.04
54,-0.038,-0.042,0.06
55,-0.052,-0.039,0.171
56,-0.064,-0.035,0.294
57,-0.043,-0.033,0.416
58,-0.01,-0.032,0.51
59,0.001,-0.03,0.538
60,-0.02,-0.027,0.483
61,-0.033,-0.024,0.377
62,-0.035,-0.021,0.255
63,-0.018,-0.02,0.141
64,-0.009,-0.017,0.036
65,-0.017,-0.013,-0.057
66,-0.018,-0.009,-0.125
67,-0.012,-0.007,-0.167
68,-0.009,-0.005,-0.193
69,-0.003,-0.004,-0.206
70,-0.005,-0.003,-0.216
71,0.004,-0.002,-0.214
72,0.001,-0.002,-0.212
73,0.011,-0.002,-0.205
74,0.016,-0.002,-0.2
75,0.01,-0.003,-0.203
76,-0.005,-0.003,-0.21
77,-0.014,-0.004,-0.212
78,-0.015,-0.004,-0.205
79,-0.01,-0.006,-0.19
80,-0.005,-0.007,-0.165
81,-0.004,-0.007,-0.125
82,-0.014,-0.007,-0.069
83,-0.019,-0.007,0.01
84,-0.009,-0.008,0.114
85,-0.002,-0.011,0.229
86,-0.003,-0.012,0.336
87,-0.029,-0.013,0.415
88,-0.05,-0.013,0.454
89,-0.025,-0.015,0.453
90,0.001,-0.017,0.4
91,0.004,-0.019,0.302
92,-0.006,-0.019,0.18
93,-0.019,-0.021,0.065
94,-0.019,-0.022,-0.026
95,-0.014,-0.025,-0.094
96,-0.014,-0.025,-0.144
97,-0.028,-0.025,-0.18
98,-0.029,-0.025,-0.2
99,-0.028,-0.026,-0.211
100,-0.026,-0.027,-0.215
101,-0.025,-0.028,-0.213
102,-0.029,-0.028,-0.211
103,-0.034,-0.027,-0.209
104,-0.039,-0.026,-0.211
105,-0.031,-0.025,-0.209
106,-0.029,-0.024,-0.207
107,-0.026,-0.022,-0.202
108,-0.026,-0.02,-0.194
109,-0.026,-0.016,-0.181
110,-0.023,-0.013,-0.15
111,-0.008,-0.011,-0.1
112,0.008,-0.009,-0.028
113,0.008,-0.005,0.056
114,0.001,0.001,0.149
115,-0.001,0.006,0.249
116,0.015,0.01,0.348
117,0.038,0.014,0.423
118,0.031,0.018,0.438
119,0.009,0.022,0.395
120,-0.011,0.025,0.314
121,0.012,0.027,0.224
122,0.041,0.028,0.135
123,0.037,0.029,0.044
124,0.037,0.03,-0.032
125,0.033,0.031,-0.087
126,0.033,0.03,-0.123
127,0.034,0.03,-0.146
128,0.033,0.029,-0.159
129,0.036,0.028,-0.163
130,0.025,0.028,-0.165
131,0.019,0.026,-0.167
132,0.017,0.024,-0.168
133,0.025,0.022,-0.165
134,0.038,0.021,-0.162
135,0.02,0.019,-0.169
136,0.007,0.017,-0.174
137,-0.003,0.014,-0.171
138,0.007,0.011,-0.156
139,-0.001,0.008,-0.137
140,-0.005,0.005,-0.106
141,-0.002,0.003,-0.058
142,0.002,0.0,0.005
143,0.01,-0.003,0.084
144,0.024,-0.006,0.176
145,0.009,-0.008,0.256
146,-0.01,-0.009,0.319
147,-0.018,-0.009,0.358
148,-0.012,-0.011,0.361
149,-0.014,-0.013,0.32
150,-0.015,-0.014,0.241
151,-0.027,-0.015,0.147
152,-0.033,-0.017,0.057
153,-0.024,-0.019,-0.017
154,-0.019,-0.021,-0.076
155,-0.016,-0.022,-0.121
156,-0.023,-0.022,-0.155
157,-0.023,-0.021,-0.172
158,-0.017,-0.019,-0.176
159,-0.006,-0.018,-0.178
160,0.002,-0.017,-0.175
161,-0.007,-0.015,-0.175
162,-0.017,-0.013,-0.177
163,-0.019,-0.01,-0.177
164,-0.016,-0.007,-0.177
165,-0.018,-0.005,-0.177
166,-0.012,-0.002,-0.175
167,-0.013,-0.0,-0.168
168,-0.014,0.002,-0.159
169,-0.009,0.003,-0.137
170,0.005,0.002,-0.097
171,0.013,0.001,-0.042
172,0.012,0.001,0.023
173,0.008,0.0,0.101
174,0.009,-0.001,0.189
175,0.032,-0.002,0.278
176,0.051,-0.004,0.347
177,0.009,-0.006,0.361
178,-0.023,-0.008,0.331
179,-0.03,-0.011,0.272
180,-0.03,-0.014,0.194
181,-0.024,-0.016,0.112
182,-0.023,-0.017,0.03
183,-0.035,-0.018,-0.044
184,-0.036,-0.018,-0.099
185,-0.031,-0.02,-0.136
186,-0.036,-0.021,-0.16
187,-0.032,-0.022,-0.171
188,-0.015,-0.022,-0.173
189,-0.014,-0.022,-0.175
190,-0.018,-0.022,-0.174
191,-0.021,-0.021,-0.172
192,-0.012,-0.02,-0.167
193,-0.013,-0.018,-0.167
194,-0.012,-0.016,-0.168
195,-0.017,-0.013,-0.17
196,-0.02,-0.012,-0.17
197,-0.01,-0.01,-0.16
198,-0.003,-0.008,-0.143
199,0.004,-0.006,-0.116
200,0.005,-0.005,-0.075
201,0.005,-0.005,-0.019
202,0.007,-0.008,0.052
203,-0.002,-0.01,0.132
204,-0.015,-0.011,0.211
205,-0.034,-0.012,0.285
206,-0.038,-0.014,0.338
207,-0.017,-0.016,0.356
208,0.001,-0.018,0.331
209,-0.014,-0.019,0.258
210,-0.034,-0.021,0.168
211,-0.031,-0.023,0.088
212,-0.025,-0.026,0.015
213,-0.021,-0.027,-0.046
214,-0.026,-0.029,-0.098
215,-0.034,-0.03,-0.135
216,-0.037,-0.032,-0.157
217,-0.028,-0.033,-0.166
218,-0.023,-0.033,-0.171
219,-0.023,-0.033,-0.174
220,-0.028,-0.032,-0.175
221,-0.038,-0.03,-0.174
222,-0.038,-0.027,-0.171
223,-0.026,-0.024,-0.167
224,-0.013,-0.021,-0.163
225,-0.016,-0.018,-0.165
226,-0.027,-0.015,-0.166
227,-0.026,-0.013,-0.159
228,-0.014,-0.012,-0.139
229,-0.008,-0.009,-0.106
230,-0.006,-0.006,-0.058
231,-0.008,-0.002,0.004
232,-0.007,0.002,0.085
233,0.009,0.006,0.178
234,0.03,0.009,0.273
235,0.039,0.013,0.352
236,0.023,0.017,0.384
237,0.009,0.02,0.371
238,0.012,0.023,0.326
239,0.034,0.024,0.257
240,0.044,0.026,0.171
241,0.02,0.028,0.074
242,0.007,0.029,-0.005
243,0.014,0.029,-0.063
244,0.01,0.028,-0.111
245,0.02,0.026,-0.139
246,0.031,0.024,-0.152
247,0.033,0.022,-0.161
248,0.029,0.02,-0.166
249,0.036,0.018,-0.165
250,0.043,0.015,-0.161
251,0.026,0.011,-0.167
252,0.003,0.009,-0.178
253,-0.008,0.006,-0.184
254,-0.007,0.003,-0.187
255,-0.003,-0.0,-0.183
256,-0.011,-0.003,-0.181
257,-0.02,-0.006,-0.172
258,-0.023,-0.009,-0.149
259,-0.02,-0.013,-0.109
260,-0.019,-0.017,-0.051
261,-0.016,-0.021,0.03
262,-0.012,-0.025,0.127
263,-0.028,-0.027,0.225
264,-0.05,-0.03,0.317
265,-0.03,-0.033,0.397
266,-0.008,-0.037,0.431
267,-0.013,-0.039,0.405
268,-0.028,-0.041,0.322
269,-0.045,-0.042,0.221
270,-0.049,-0.044,0.122
271,-0.044,-0.045,0.032
272,-0.044,-0.044,-0.048
273,-0.055,-0.042,-0.113
274,-0.056,-0.041,-0.155
275,-0.05,-0.04,-0.179
276,-0.056,-0.04,-0.196
277,-0.039,-0.039,-0.195
278,-0.039,-0.037,-0.199
279,-0.038,-0.035,-0.197
280,-0.038,-0.033,-0.194
281,-0.023,-0.032,-0.186
282,-0.014,-0.03,-0.181
283,-0.027,-0.028,-0.191
284,-0.031,-0.025,-0.196
285,-0.033,-0.023,-0.196
286,-0.027,-0.021,-0.183
287,-0.015,-0.02,-0.159
288,-0.005,-0.019,-0.123
289,-0.005,-0.018,-0.072
290,-0.009,-0.017,-0.004
291,-0.011,-0.016,0.087
292,-0.007,-0.017,0.193
293,-0.002,-0.019,0.302
294,-0.018,-0.021,0.39
295,-0.047,-0.023,0.436
296,-0.068,-0.026,0.434
297,-0.044,-0.03,0.391
298,-0.019,-0.034,0.307
299,-0.022,-0.038,0.195
300,-0.04,-0.041,0.082
301,-0.05,-0.045,-0.015
302,-0.044,-0.049,-0.086
303,-0.043,-0.054,-0.137
304,-0.042,-0.057,-0.172
305,-0.05,-0.058,-0.195
306,-0.067,-0.059,-0.208
307,-0.065,-0.06,-0.213
308,-0.061,-0.061,-0.213
309,-0.059,-0.061,-0.212
310,-0.063,-0.058,-0.213
311,-0.067,-0.055,-0.216
312,-0.071,-0.052,-0.221
313,-0.059,-0.049,-0.219
314,-0.051,-0.045,-0.215
315,-0.055,-0.042,-0.207
316,-0.053,-0.038,-0.188
317,-0.044,-0.035,-0.158
318,-0.039,-0.032,-0.111
319,-0.025,-0.031,-0.041
320,-0.009,-0.03,0.054
321,-0.004,-0.027,0.163
322,-0.011,-0.024,0.276
323,-0.018,-0.022,0.385
324,0.003,-0.021,0.473
325,0.01,-0.021,0.502
326,0.005,-0.02,0.465
327,-0.028,-0.019,0.372
328,-0.042,-0.019,0.261
329,-0.035,-0.023,0.15
330,-0.03,-0.026,0.047
331,-0.033,-0.029,-0.043
332,-0.043,-0.031,-0.114
333,-0.05,-0.033,-0.16
334,-0.057,-0.036,-0.185
335,-0.037,-0.039,-0.194
336,-0.029,-0.042,-0.196
337,-0.043,-0.044,-0.205
338,-0.049,-0.046,-0.205
339,-0.039,-0.048,-0.2
340,-0.028,-0.049,-0.196
341,-0.021,-0.046,-0.195
342,-0.022,-0.042,-0.2
343,-0.026,-0.036,-0.204
344,-0.035,-0.027,-0.202
345,-0.021,-0.018,-0.183
346,-0.01,-0.006,-0.157
347,-0.011,0.008,-0.121
348,-0.007,0.024,-0.065
349,0.014,0.04,0.02
350,0.032,0.057,0.124
351,0.071,0.074,0.251
352,0.112,0.093,0.384
353,0.114,0.114,0.485
354,0.089,0.135,0.534
355,0.122,0.157,0.544
356,0.16,0.177,0.502
357,0.189,0.196,0.406
358,0.226,0.214,0.294
359,0.241,0.229,0.185
360,0.268,0.242,0.1
361,0.283,0.25,0.033
362,0.308,0.256,-0.011
363,0.307,0.259,-0.046
364,0.25,0.26,-0.09
365,0.246,0.258,-0.102
366,0.28,0.252,-0.092
367,0.252,0.243,-0.101
368,0.241,0.231,-0.105
369,0.241,0.217,-0.107
370,0.191,0.202,-0.129
371,0.201,0.184,-0.127
372,0.188,0.166,-0.132
373,0.157,0.147,-0.139
374,0.109,0.128,-0.145
375,0.066,0.109,-0.14
376,0.042,0.089,-0.117
377,0.026,0.07,-0.074
378,0.022,0.052,-0.006
379,0.012,0.035,0.083
380,0.008,0.02,0.186
381,0.005,0.007,0.297
382,0.013,-0.005,0.4
383,0.026,-0.015,0.471
384,0.036,-0.022,0.491
385,0.005,-0.028,0.443
386,-0.029,-0.031,0.347
387,-0.025,-0.032,0.241
388,-0.014,-0.031,0.135
389,-0.012,-0.028,0.035
390,-0.024,-0.024,-0.054
391,-0.028,-0.019,-0.116
392,-0.024,-0.013,-0.157
393,-0.015,-0.008,-0.18
394,-0.016,-0.003,-0.194
395,-0.018,0.001,-0.202
396,-0.021,0.001,-0.203
397,-0.015,-0.001,-0.198
398,-0.014,-0.008,-0.193
399,-0.012,-0.021,-0.191
400,-0.012,-0.041,-0.193
