gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2491,394,2.85094547271729,40.8793258666992,-119.136131286621,3670144,2490,223,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-01 08:51:23.806252,91.67364189558013,63.46217636541875,52.40435627817311,0.007243836550266956,3.0,-63.47,2.7445598364131496,-63.73,0.1676,0.6044,2.7704,0.6354,1.2026,1.8114,1.39342419463462,7
100930,npp,1478,3152,-0.007813155651093001,40.8783416748047,-119.135162353516,3670176,1479,2518,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-01 10:31:57.305665,-71.48015564181748,50.84787784832997,43.380657262803545,5.0748464200908014e-05,19.0,50.84,1.847645286154319,50.48,0.2048,0.3998,1.7496,0.9604,0.1634,-0.0075,-0.0075,7
101057,npp,810,2645,0.980379343032837,40.8774185180664,-119.135162353516,3670144,810,2133,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-02 10:13:12.298050,-74.2833697168929,32.60847232491697,28.508843873623164,0.003074035952083947,16.0,32.61,1.2365102219381485,32.02,0.2095,0.3608,1.2684,1.0643,0.8851,1.0435,0.8661253941708461,7
101303,npp,2443,1618,2.60318541526794,40.8801612854004,-119.130172729492,3670144,2443,1217,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-04 09:35:33.379761,98.34677751108782,23.316303278424773,20.521269631146033,0.03715314061964028,10.0,-23.37,1.0837787002826917,-24.02,0.1854,0.418,2.4923,0.9187,2.4003,2.3916,0.24783077431598555,7
101429,npp,1689,1091,5.71905183792114,40.8814163208008,-119.13451385498,3670144,1689,802,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-05 09:16:39.472959,95.85075460633574,45.44790508207523,39.13459609089383,0.07021596367595408,7.0,-45.49,1.5732132722552272,-45.93,0.1582,0.4439,2.7153,0.8651,3.7371,4.9476,0.8960765064333787,7
101438,npp,471,3801,4.44146108627319,40.8769989013672,-119.130317687988,3670144,472,3058,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-05 10:56:49.841469,-66.94205120409008,65.66595371606026,53.81048966801671,0.029827101155258502,23.0,65.65,3.0,65.4,0.3073,0.565,3.1541,0.6796,1.6761,3.0185,1.2974497608661006,7
101560,npp,2914,3318,9.78332996368408,40.8803825378418,-119.135284423828,3670144,2916,2666,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-06 10:38:10.171910,-70.63943189017634,55.350980616582625,46.773629119018544,0.07688700996853019,20.0,55.34,2.0682789409984763,54.99,0.186,0.4988,2.1677,0.7699,4.873,7.5321,3.0956512078819527,7
101674,npp,94,48,7.4703254699707,40.8782653808594,-119.133148193359,3670144,91,19,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-07 08:38:40.990985,269.5288102944903,69.49805815441793,56.055092831678124,0.11171435725167503,1.0,-69.49,3.5496478698597698,-69.72,0.3385,0.6673,3.0929,0.5754,2.3005,4.2986,-2.1474176757334247,7
101682,npp,2255,2815,7.6202507019043,40.879467010498,-119.133560180664,3670144,2254,2267,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-07 10:19:25.166096,-73.03778721808936,39.61342465956561,34.384235753038716,0.08611370402854038,17.0,39.61,1.4276677814245327,39.12,0.205,0.3458,3.0218,1.1104,5.4793,8.4613,3.4924627623626234,7
102671,npp,1556,1443,0.262357100844383,40.8799629211426,-119.136238098145,3670176,1557,1083,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-15 09:29:12.294199,98.35989658544922,31.7076999472539,27.743704086471723,3.2785305789193025e-09,9.0,-31.76,1.2365102219381485,-32.34,0.2079,0.3966,2.5621,0.9683,0.2754,0.254,0.254,7
102792,npp,791,915,0.312540873885155,40.8815841674805,-119.131629943848,3670176,792,681,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-16 09:10:16.604723,94.92157734643679,50.950295242485566,43.459432894425454,1.2215088055597342e-13,6.0,-50.99,1.847645286154319,-51.36,0.19,0.4041,2.789,0.9503,0.3344,0.297,0.297,7
102800,npp,2696,3641,0.492488473653793,40.879711151123,-119.133666992188,3670176,2696,2951,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.16059575667109,62.66157494766942,51.89244064451273,3.757115080539327e-05,22.0,62.65,2.6065528283652384,62.37,0.2895,0.5391,2.4143,0.7123,0.3661,0.3508,0.3508,7
102919,npp,2056,3153,0.481793761253357,40.8797149658203,-119.132888793945,3670176,2056,2519,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-17 10:31:50.857826,-71.1097173743228,50.86564291846303,43.39791472907784,2.5507052943319115e-09,19.0,50.87,1.847645286154319,50.48,0.2048,0.3998,1.7496,0.9604,0.4284,0.4627,0.4627,7
103278,npp,3032,1617,0.1786353439092636,40.8804588317871,-119.136108398438,3670176,3032,1217,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-20 09:35:26.929748,98.01613963438975,23.38041779326964,20.578207543845863,1.7984661346124343e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1854,0.418,2.4923,0.9187,0.1632,0.1641,0.1641,7
103396,npp,2260,1090,0.1572588384151459,40.882984161377,-119.137092590332,3670176,2261,801,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-21 09:16:33.023584,96.42010236409267,45.46669709894871,39.15228194432544,2.1694420723200595e-23,7.0,-45.52,1.5732132722552272,-45.93,0.1582,0.4439,2.7153,0.8651,0.2018,0.136,0.136,7
103405,npp,1058,3801,3.74139881134033,40.8795852661133,-119.13761138916,3686560,1061,3059,196611,3883171,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.24991031338878,65.66296664056969,53.81323408839714,1.1410912372788074e-18,23.0,65.65,3.0,65.4,0.3073,0.565,3.1541,0.6796,1.4428,2.5427,2.5427,7
103515,npp,1476,567,0.1429367214441299,40.8795852661133,-119.129524230957,3670176,1478,357,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-22 08:57:35.559858,93.04128227455297,59.845636076341535,49.98395774741847,1.3565339513729204e-21,4.0,-59.87,2.3545700244418297,-60.14,0.25,0.6834,3.8193,0.5619,0.1545,0.0803,0.0803,7
103524,npp,411,3318,0.1809258349239826,40.87939453125,-119.134300231934,3686560,410,2666,196611,3883171,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.92308810872116,55.33856151664457,46.768317088085304,5.455505181585917e-19,20.0,55.34,2.0682789409984763,54.99,0.186,0.4988,2.1677,0.7699,0.2303,0.1393,0.1393,7
103642,npp,2822,2815,0.1995537430047989,40.8821334838867,-119.134689331055,3670176,2823,2267,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-23 10:19:18.718857,-73.29354758134372,39.595502612471726,34.371838878999654,2.8869582773068447e-19,17.0,39.61,1.4276677814245327,39.12,0.205,0.3458,3.0218,1.1104,0.2815,0.2216,0.2216,7
103760,npp,2132,2306,0.161898247897625,40.8809852600098,-119.130264282227,3670176,2133,1858,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-24 10:00:31.938922,-75.7120546922556,15.611792132758879,13.790560789961608,1.0954526266190697e-18,14.0,15.61,1.0442604737599883,14.95,0.2044,0.3658,3.084,1.0497,0.1887,0.17,0.17,7
103877,npp,1414,1789,0.1871620044112206,40.8760566711426,-119.129653930664,3670176,1414,1368,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-25 09:41:41.602088,99.39421394244819,14.084226286444634,12.44751636974248,4.21375273038597e-17,11.0,-14.12,1.015504800579495,-14.8,0.1932,0.3631,2.6236,1.0577,0.2108,0.198,0.198,7
104111,npp,2963,738,0.28328964114189104,40.8773803710938,-119.136741638184,3670176,2965,521,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-27 09:03:52.026675,94.34651914896675,55.73856011496784,47.05673645423643,5.435919750739946e-11,5.0,-55.78,2.0682789409984763,-56.06,0.238,0.5166,3.4191,0.7434,0.2712,0.2106,0.2106,7
104119,npp,1847,3480,4.4402060508728,40.8761749267578,-119.130447387695,3686560,1848,2822,196611,3883171,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.3984106757218,59.24935225403717,49.57500244304237,2.2106684788965194e-16,21.0,59.25,2.3545700244418297,58.96,0.2369,0.6564,2.4884,0.585,1.991,2.5975,2.5975,7
104228,npp,2141,219,0.664932429790497,40.8788299560547,-119.135856628418,3670176,2139,110,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-28 08:44:51.011429,90.82194555269918,66.68262662082887,54.4275093438751,8.230556174219931e-07,2.0,-66.7,3.1865100272627664,-66.9,0.2667,0.9334,3.7734,0.4114,0.2997,0.2736,0.2736,7
104236,npp,1195,2984,3.71710729598999,40.8783836364746,-119.134521484375,3686560,1194,2404,196611,3883171,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.9415020050507,45.62116965377549,39.27871247367361,7.171103784589451e-14,18.0,45.63,1.5732132722552272,45.23,0.2211,0.4303,2.2686,0.8924,2.4732,3.3172,3.3172,7
104355,npp,498,2475,1.22714376449585,40.8763008117676,-119.133308410645,3686560,498,2004,196611,3883171,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.49398457500426,24.566111591407754,21.60771779697562,2.121525006536079e-10,15.0,24.58,1.1367971201176101,23.965,0.2104,0.4871,2.9369,0.7883,1.035,0.9674,0.9674,7
133040,npp,1407,2462,0.345609501004219,40.8786239624023,-119.13565826416,3670176,1406,1994,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-19 10:05:45.118719,-74.68125620059406,23.934210182421495,21.059433574613077,1.0860096969993873e-26,15.0,23.94,1.1367971201176101,23.965,0.2104,0.4871,2.9369,0.7883,0.2595,0.2724,0.2724,7
133223,npp,700,1948,0.244879566133022,40.8827056884766,-119.135124206543,3670176,700,1519,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-20 09:46:56.573618,94.7750424053438,5.027887738692626,4.452148448680297,7.721111205504784e-28,12.0,-4.99,1.0,-4.99,0.2081,0.384,2.5712,1.0,0.2449,0.2449,0.2449,7
133404,npp,3038,1429,0.07880506291985509,40.8771133422852,-119.137794494629,3670176,3037,1073,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-21 09:28:04.468380,97.14938126324657,32.35579452852566,28.295420900874586,2.4533554813554822e-27,9.0,-32.39,1.2365102219381485,-32.34,0.2079,0.3966,2.5621,0.9683,0.127,0.0763,0.0763,7
133584,npp,2275,902,0.1861322186887264,40.8769683837891,-119.129173278809,3670176,2277,673,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-22 09:09:10.585302,95.08238592634636,51.32853066901518,43.75005321656399,4.456853615906763e-25,6.0,-51.36,1.847645286154319,-51.36,0.19,0.4041,2.789,0.9503,0.266,0.1769,0.1769,7
133597,npp,1118,3614,0.345856189727783,40.8752555847168,-119.130424499512,3670176,1115,2931,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-22 10:49:26.293146,-68.27098137623068,62.425326050048014,51.73696319933301,1.1254203019508468e-28,22.0,62.11,2.6065528283652384,62.37,0.2895,0.5391,2.4143,0.7123,0.3099,0.2464,0.2464,7
133762,npp,1482,380,0.1767278611660004,40.8798675537109,-119.134635925293,3670176,1481,213,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-23 08:50:11.364505,91.77471043267862,63.725094338395685,52.579747062225614,3.6968253207845484e-21,3.0,-63.73,2.7445598364131496,-63.73,0.1676,0.6044,2.7704,0.6354,0.2282,0.1123,0.1123,7
133775,npp,472,3140,0.165690291672945,40.8811340332031,-119.134094238281,3670176,472,2511,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.17636047984739,50.48370238103777,43.10399717298972,9.041866130036578e-27,19.0,50.5,1.847645286154319,50.48,0.2048,0.3998,1.7496,0.9604,0.2573,0.1591,0.1591,7
133957,npp,2876,2633,0.2209116443991661,40.8770713806152,-119.132171630859,3670176,2875,2124,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.58739983104596,32.04660518960352,28.033652270061754,4.8905177917317145e-23,16.0,32.07,1.2365102219381485,32.02,0.2095,0.3608,1.2684,1.0643,0.2709,0.2351,0.2351,7
134138,npp,2178,2123,0.27565814554691304,40.8816413879395,-119.131416320801,3670176,2178,1686,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-25 09:53:13.113188,-80.54972624617814,5.164184716385641,4.572768160627037,8.364930579142001e-18,13.0,5.16,1.0,5.16,0.2236,0.3123,1.2972,1.2295,0.3473,0.3389,0.3389,7
134505,npp,682,1078,0.13365208078175783,40.8795547485352,-119.128890991211,3670176,682,791,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-27 09:15:27.142034,95.91411002582505,45.89480768547046,39.495105301596645,0.00015079906431321208,7.0,-45.93,1.5732132722552272,-45.93,0.1582,0.4439,2.7153,0.8651,0.1868,0.1156,0.1156,7
134517,npp,2539,3789,-0.04507602751254999,40.8804740905762,-119.136161804199,3670176,2538,3051,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-27 10:55:37.512910,-66.98529773067041,65.44135805522657,53.67659234075305,1.001633780371918e-12,23.0,65.44,3.0,65.4,0.3073,0.565,3.1541,0.6796,0.1806,-0.0306,-0.0306,7
134687,npp,2971,554,1.499187707901,40.8787612915039,-119.13240814209,3670144,2970,346,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-28 08:56:29.707840,92.63617073796179,60.15269486165447,50.196310338180595,0.01027433544534174,4.0,-60.17,2.3545700244418297,-60.14,0.25,0.6834,3.8193,0.5619,0.7305,0.8424,0.24956171567916996,7
134700,npp,1910,3306,0.11924901138991117,40.8799171447754,-119.135063171387,3670176,1911,2653,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.2498252203378,55.02495780203819,46.537539598611716,1.1557657952703376e-05,20.0,55.04,2.0682789409984763,54.99,0.186,0.4988,2.1677,0.7699,0.2005,0.0918,0.0918,7
134872,npp,2158,34,2.75591254234314,40.8776741027832,-119.130836486816,3670144,2155,12,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-29 08:37:28.713491,269.50777549812574,69.71559424606589,56.18095561895007,0.03924133933688035,1.0,-69.7,3.5496478698597698,-69.72,0.3385,0.6673,3.0929,0.5754,0.9724,1.5858,-0.6784601471100655,7
135062,npp,562,2293,5.23333358764648,40.8830223083496,-119.134307861328,3670144,563,1847,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-30 09:59:27.907566,-76.24442271021685,14.882479567104683,13.149701014395712,0.054273734502840384,14.0,14.89,1.0442604737599883,14.95,0.2044,0.3658,3.084,1.0497,5.0452,5.4937,2.362057294978514,7
135430,npp,2172,1254,9.41817378997803,40.8805618286133,-119.128982543945,3670144,2172,934,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-01 09:21:43.714486,96.35146466576626,39.615013385561866,34.38633589450126,0.1385083860883749,8.0,-39.64,1.4276677814245327,-39.61,0.2076,0.3905,3.4483,0.9833,6.7074,9.2613,1.269243052909725,7
135444,npp,905,3948,8.70483684539795,40.8829574584961,-119.132545471191,3670144,905,3141,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-01 11:01:48.748110,-65.86728091321625,68.13664700259854,55.29753202138871,0.10269816068172286,25.0,68.12,3.3166247903554,68.08,0.3049,1.026,3.7397,0.3743,2.6992,3.2578,-2.6679751224251986,7
135611,npp,1383,726,7.02506589889526,40.8758544921875,-119.131278991699,3670144,1383,507,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-02 09:02:48.061144,94.06509172076088,56.05391871540262,47.287756377169416,0.11126184531115946,5.0,-56.09,2.0682789409984763,-56.06,0.238,0.5166,3.4191,0.7434,3.5308,5.2222,-1.197707334692189,7
135625,npp,286,3467,6.74831819534302,40.8795700073242,-119.134033203125,3670144,284,2811,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-02 10:43:09.107896,-69.15361499576817,58.96142950647083,49.374219756678336,0.09916669094076459,21.0,58.96,2.3545700244418297,58.96,0.2369,0.6564,2.4884,0.585,2.9713,3.9478,-1.7742061805312659,7
135799,npp,579,207,6.4710750579834,40.8815155029297,-119.130935668945,3670144,582,103,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-03 08:43:48.849272,90.85188500905109,66.89193237171783,54.5538548438849,0.08487761449185068,2.0,-66.9,3.1865100272627664,-66.9,0.2667,0.9334,3.7734,0.4114,2.1218,2.6622,-2.2353137730594024,7
136001,npp,2013,2462,4.79936790466309,40.8780136108398,-119.13159942627,3670144,2013,1994,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-04 10:05:40.928065,-73.98830896824042,23.927176685592112,21.053811143248375,0.07069946572196133,15.0,23.94,1.1367971201176101,23.965,0.2104,0.4871,2.9369,0.7883,4.1773,3.7834,-0.2960219912305768,7
136188,npp,1305,1948,3.53498530387878,40.8769874572754,-119.131492614746,3670144,1305,1518,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-05 09:46:52.392039,98.01130462206204,4.991249975082525,4.419791841029107,0.05244980526230999,12.0,-4.99,1.0,-4.99,0.2081,0.384,2.5712,1.0,3.535,3.535,0.5085996327852755,7
136561,npp,2875,900,1.80137193202972,40.8771362304688,-119.133796691895,3670144,2874,672,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-07 09:09:04.640949,94.63047427586058,51.388169683537875,43.79677657009918,0.020647307165071585,6.0,-51.41,1.847645286154319,-51.36,0.19,0.4041,2.789,0.9503,1.1402,1.7118,0.5204320306841916,7
136575,npp,1711,3628,1.64491760730743,40.8799934387207,-119.136192321777,3670144,1708,2942,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-07 10:49:20.349442,-67.9732413277352,62.38817088431106,51.71400908801216,0.029339190584640358,22.0,62.39,2.6065528283652384,62.37,0.2895,0.5391,2.4143,0.7123,0.8083,1.1717,-0.5211973656827604,7
136755,npp,2081,379,1.110307037830353,40.8787231445312,-119.134666442871,3670144,2085,212,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-08 08:50:07.205667,92.15152264225406,63.73665788078136,52.58838298207032,0.009753642614926098,3.0,-63.75,2.7445598364131496,-63.73,0.1676,0.6044,2.7704,0.6354,0.5683,0.7054,0.14260615464886706,7
136767,npp,1071,3139,1.19299173355103,40.875919342041,-119.134094238281,3670144,1069,2510,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-08 10:30:38.927599,-70.79812584502712,50.46016779335102,43.08697233058457,0.017446490386266868,19.0,50.48,1.847645286154319,50.48,0.2048,0.3998,1.7496,0.9604,0.8133,1.1457,0.13902200286455746,7
136953,npp,400,2631,0.598858743906021,40.8802452087402,-119.136566162109,3670144,402,2124,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-09 10:11:53.949600,-73.1742232065269,31.966913397621944,27.96646886202584,0.008482873757641984,16.0,31.98,1.2365102219381485,32.02,0.2095,0.3608,1.2684,1.0643,0.5765,0.6374,0.1479306468389892,7
137142,npp,2757,2121,0.417137444019318,40.8776588439941,-119.137306213379,3670144,2757,1685,196611,3866755,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-10 09:53:07.193277,-78.55792199419078,5.052393128050833,4.473910126376114,0.0028551472395929828,13.0,5.05,1.0,5.16,0.2236,0.3123,1.2972,1.2295,0.4888,0.5129,0.34815546737223957,7
137335,npp,2029,1603,0.321502566337585,40.8762550354004,-119.129829406738,3670176,2028,1205,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-11 09:34:15.102792,98.32746982366714,24.076718241987333,21.182828421592134,0.0002968743646825107,10.0,-24.11,1.1367971201176101,-24.02,0.1854,0.418,2.4923,0.9187,0.2991,0.2954,0.2954,7
137525,npp,1272,1076,0.29945071041584004,40.8823928833008,-119.133171081543,3670176,1272,790,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-12 09:15:21.207083,95.98573047330943,45.960626806859736,39.54752531524009,1.3122866275401662e-08,7.0,-46.0,1.5732132722552272,-45.93,0.1582,0.4439,2.7153,0.8651,0.2922,0.2591,0.2591,7
137538,npp,58,3788,0.234366200864315,40.8763008117676,-119.134353637695,3670176,57,3050,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-12 10:55:31.578403,-67.00132321079715,65.4244427909849,53.66622026916415,0.0002791900466866789,23.0,65.42,3.0,65.4,0.3073,0.565,3.1541,0.6796,0.2738,0.1593,0.1593,7
137715,npp,487,552,0.234645135700703,40.8816566467285,-119.136672973633,3670176,488,345,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-13 08:56:23.779346,92.77861814301859,60.191207463748775,50.222086701657716,2.94032952515154e-15,4.0,-60.21,2.4157378735459294,-60.14,0.25,0.6834,3.8193,0.5619,0.1983,0.1319,0.1319,7
137903,npp,2744,32,0.478025943040848,40.8816108703613,-119.133728027344,3670176,2744,12,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-14 08:37:22.796680,269.6713910597223,69.73884820973933,56.1926403818299,2.424306105923206e-21,1.0,-69.73,3.5496478698597698,-69.72,0.3385,0.6673,3.0929,0.5754,0.3307,0.2751,0.2751,7
138105,npp,1147,2291,0.2094313204288483,40.877010345459,-119.132637023926,3670176,1147,1844,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.61521067994357,14.799414701789855,13.076498948241236,2.0020700746625328e-22,14.0,14.78,1.0442604737599883,14.95,0.2044,0.3658,3.084,1.0497,0.2343,0.2198,0.2198,7
138296,npp,428,1774,0.2231292426586151,40.8766021728516,-119.131233215332,3670176,428,1354,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-16 09:40:29.912630,97.4290777056292,14.959570695868816,13.217101086153564,6.359378852652867e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1932,0.3631,2.6236,1.0577,0.25,0.236,0.236,7
138492,npp,2736,1251,0.253796711564064,40.8811798095703,-119.133918762207,3670176,2739,933,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-17 09:21:36.039246,96.50709679804059,39.71084683858151,34.464974349497055,1.7120769782639522e-29,8.0,-39.76,1.4276677814245327,-39.61,0.2076,0.3905,3.4483,0.9833,0.2882,0.2496,0.2496,7
138505,npp,1486,3946,0.225316427648067,40.8767127990723,-119.132888793945,3670176,1483,3140,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-17 11:01:41.072656,-65.91101083329256,68.1096996274053,55.281126408983276,1.1114830668328613e-26,25.0,68.09,3.3166247903554,68.08,0.3049,1.026,3.7397,0.3743,0.1426,0.0843,0.0843,7
138688,npp,1961,724,0.414360344409943,40.8757133483887,-119.13037109375,3670176,1961,505,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-18 09:02:40.385539,93.85815769251538,56.111357572514194,47.32839794186459,1.1290288078263632e-29,5.0,-56.14,2.0682789409984763,-56.06,0.238,0.5166,3.4191,0.7434,0.3346,0.308,0.308,7
138702,npp,849,3465,0.403178453445435,40.878662109375,-119.136283874512,3670176,852,2809,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-18 10:43:03.211839,-69.67592417010444,58.916257084373484,49.341320456497556,2.602457266199901e-29,21.0,58.91,2.3545700244418297,58.96,0.2369,0.6564,2.4884,0.585,0.2765,0.2359,0.2359,7
138881,npp,1156,205,0.571137666702271,40.8760948181152,-119.131256103516,3670176,1158,102,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-19 08:43:41.178027,90.9959913602012,66.92535699703168,54.57239194904979,4.748211386754279e-28,2.0,-66.93,3.1865100272627664,-66.9,0.2667,0.9334,3.7734,0.4114,0.2703,0.235,0.235,7
139094,npp,2588,2459,0.298626750707626,40.8771514892578,-119.135559082031,3670176,2587,1991,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-20 10:05:33.266974,-74.91726990856556,23.782820514725987,20.92813321667621,5.734785832890173e-29,15.0,23.79,1.1367971201176101,23.965,0.2104,0.4871,2.9369,0.7883,0.2182,0.2354,0.2354,7
140071,npp,950,2629,0.1575226113200188,40.8800582885742,-119.129081726074,3670176,951,2121,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.64958845178708,31.883068506782244,27.893786233635684,6.937829460942799e-09,16.0,31.89,1.2365102219381485,32.02,0.2095,0.3608,1.2684,1.0643,0.2196,0.1677,0.1677,7
