lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.762,0.755,0.885
2,0.546,0.587,0.711
3,0.405,0.446,0.518
4,0.309,0.328,0.331
5,0.219,0.232,0.161
6,0.152,0.154,0.024
7,0.096,0.093,-0.081
8,0.053,0.047,-0.156
9,0.024,0.013,-0.205
10,0.01,-0.01,-0.232
11,0.003,-0.024,-0.247
12,0.003,-0.03,-0.255
13,0.003,-0.03,-0.259
14,-0.001,-0.025,-0.262
15,0.002,-0.016,-0.261
16,0.004,-0.004,-0.259
17,0.002,0.01,-0.257
18,0.002,0.025,-0.252
19,0.005,0.04,-0.241
20,0.008,0.055,-0.221
21,0.014,0.069,-0.187
22,0.024,0.082,-0.131
23,0.043,0.093,-0.048
24,0.075,0.102,0.066
25,0.109,0.11,0.208
26,0.144,0.111,0.367
27,0.172,0.111,0.525
28,0.171,0.111,0.651
29,0.168,0.108,0.719
30,0.141,0.104,0.705
31,0.154,0.097,0.626
32,0.142,0.09,0.494
33,0.094,0.081,0.327
34,0.051,0.072,0.166
35,0.021,0.061,0.028
36,0.006,0.05,-0.076
37,-0.01,0.037,-0.152
38,-0.018,0.025,-0.202
39,-0.021,0.014,-0.232
40,-0.023,0.004,-0.249
41,-0.02,-0.005,-0.257
42,-0.022,-0.013,-0.262
43,-0.023,-0.02,-0.265
44,-0.024,-0.024,-0.266
45,-0.024,-0.026,-0.266
46,-0.024,-0.026,-0.264
47,-0.02,-0.024,-0.259
48,-0.015,-0.019,-0.25
49,-0.014,-0.012,-0.235
50,-0.011,-0.003,-0.209
51,-0.003,0.005,-0.165
52,0.014,0.013,-0.096
53,0.031,0.02,-0.002
54,0.036,0.026,0.114
55,0.032,0.03,0.249
56,0.038,0.034,0.395
57,0.049,0.036,0.527
58,0.062,0.035,0.624
59,0.072,0.033,0.653
60,0.061,0.031,0.599
61,0.034,0.027,0.482
62,0.01,0.021,0.334
63,0.008,0.016,0.192
64,0.008,0.011,0.061
65,0.0,0.006,-0.046
66,-0.008,0.002,-0.126
67,-0.015,-0.003,-0.181
68,-0.02,-0.009,-0.217
69,-0.026,-0.014,-0.239
70,-0.03,-0.02,-0.252
71,-0.036,-0.025,-0.26
72,-0.037,-0.03,-0.264
73,-0.039,-0.034,-0.265
74,-0.039,-0.037,-0.265
75,-0.04,-0.039,-0.264
76,-0.039,-0.039,-0.261
77,-0.041,-0.038,-0.257
78,-0.042,-0.036,-0.247
79,-0.034,-0.034,-0.225
80,-0.028,-0.031,-0.191
81,-0.021,-0.028,-0.14
82,-0.016,-0.024,-0.068
83,-0.01,-0.02,0.027
84,-0.0,-0.017,0.147
85,0.013,-0.015,0.283
86,-0.002,-0.013,0.41
87,-0.037,-0.011,0.504
88,-0.05,-0.01,0.553
89,-0.034,-0.009,0.544
90,-0.013,-0.008,0.478
91,-0.003,-0.007,0.364
92,0.007,-0.008,0.234
93,0.015,-0.009,0.106
94,0.009,-0.011,-0.005
95,-0.001,-0.014,-0.09
96,-0.006,-0.015,-0.151
97,-0.012,-0.016,-0.193
98,-0.019,-0.017,-0.22
99,-0.023,-0.017,-0.236
100,-0.023,-0.018,-0.244
101,-0.023,-0.018,-0.249
102,-0.02,-0.017,-0.251
103,-0.02,-0.015,-0.251
104,-0.02,-0.013,-0.251
105,-0.02,-0.01,-0.249
106,-0.02,-0.007,-0.245
107,-0.018,-0.004,-0.237
108,-0.014,0.0,-0.221
109,-0.008,0.004,-0.195
110,0.0,0.007,-0.156
111,0.013,0.01,-0.098
112,0.022,0.013,-0.02
113,0.019,0.017,0.075
114,0.025,0.022,0.187
115,0.045,0.027,0.305
116,0.06,0.031,0.411
117,0.057,0.034,0.482
118,0.049,0.037,0.5
119,0.031,0.039,0.457
120,0.023,0.039,0.37
121,0.026,0.038,0.262
122,0.042,0.036,0.15
123,0.041,0.034,0.042
124,0.035,0.032,-0.048
125,0.028,0.03,-0.114
126,0.027,0.027,-0.159
127,0.023,0.024,-0.19
128,0.021,0.021,-0.21
129,0.019,0.018,-0.221
130,0.016,0.015,-0.229
131,0.014,0.013,-0.232
132,0.01,0.012,-0.235
133,0.006,0.012,-0.237
134,0.007,0.012,-0.236
135,0.004,0.013,-0.235
136,0.005,0.015,-0.23
137,0.005,0.016,-0.221
138,0.008,0.018,-0.203
139,0.009,0.021,-0.175
140,0.012,0.023,-0.134
141,0.019,0.026,-0.076
142,0.028,0.027,0.0
143,0.046,0.028,0.093
144,0.059,0.029,0.197
145,0.044,0.029,0.293
146,0.033,0.031,0.366
147,0.032,0.031,0.408
148,0.042,0.031,0.407
149,0.04,0.03,0.36
150,0.038,0.029,0.276
151,0.037,0.028,0.176
152,0.028,0.025,0.073
153,0.014,0.021,-0.016
154,0.007,0.018,-0.088
155,0.006,0.014,-0.139
156,0.007,0.011,-0.176
157,0.006,0.009,-0.201
158,0.002,0.007,-0.217
159,0.001,0.005,-0.226
160,-0.002,0.003,-0.232
161,-0.003,0.002,-0.236
162,-0.001,0.002,-0.237
163,0.0,0.002,-0.237
164,-0.001,0.002,-0.235
165,-0.003,0.003,-0.231
166,0.0,0.005,-0.224
167,0.003,0.006,-0.212
168,0.004,0.008,-0.193
169,0.005,0.01,-0.163
170,0.008,0.011,-0.12
171,0.012,0.012,-0.06
172,0.017,0.013,0.012
173,0.02,0.015,0.098
174,0.029,0.015,0.194
175,0.044,0.015,0.284
176,0.05,0.014,0.352
177,0.027,0.013,0.377
178,0.002,0.011,0.352
179,-0.002,0.009,0.29
180,-0.017,0.007,0.205
181,-0.014,0.005,0.115
182,-0.002,0.003,0.03
183,0.003,0.001,-0.042
184,-0.002,-0.002,-0.104
185,-0.008,-0.006,-0.15
186,-0.011,-0.01,-0.182
187,-0.01,-0.013,-0.204
188,-0.011,-0.017,-0.218
189,-0.014,-0.019,-0.226
190,-0.017,-0.02,-0.232
191,-0.018,-0.021,-0.235
192,-0.02,-0.021,-0.237
193,-0.018,-0.02,-0.236
194,-0.019,-0.018,-0.234
195,-0.02,-0.015,-0.23
196,-0.021,-0.011,-0.223
197,-0.015,-0.008,-0.208
198,-0.008,-0.004,-0.185
199,-0.004,0.001,-0.151
200,-0.005,0.005,-0.105
201,-0.001,0.008,-0.041
202,-0.002,0.01,0.036
203,0.003,0.011,0.129
204,0.011,0.013,0.227
205,0.012,0.015,0.314
206,0.02,0.017,0.378
207,0.047,0.019,0.4
208,0.061,0.02,0.371
209,0.05,0.021,0.3
210,0.031,0.02,0.205
211,0.021,0.018,0.108
212,0.015,0.015,0.02
213,0.006,0.012,-0.055
214,0.001,0.01,-0.114
215,0.001,0.007,-0.156
216,-0.003,0.004,-0.188
217,-0.008,0.001,-0.208
218,-0.01,-0.002,-0.22
219,-0.01,-0.004,-0.227
220,-0.008,-0.005,-0.231
221,-0.008,-0.006,-0.232
222,-0.01,-0.006,-0.233
223,-0.01,-0.006,-0.231
224,-0.008,-0.005,-0.228
225,-0.007,-0.004,-0.223
226,-0.005,-0.002,-0.213
227,0.0,0.001,-0.196
228,0.001,0.005,-0.172
229,-0.002,0.009,-0.135
230,-0.003,0.013,-0.08
231,0.003,0.017,-0.005
232,0.021,0.022,0.09
233,0.041,0.024,0.199
234,0.056,0.025,0.307
235,0.05,0.025,0.392
236,0.031,0.025,0.433
237,0.017,0.024,0.424
238,0.021,0.021,0.372
239,0.03,0.018,0.292
240,0.032,0.015,0.194
241,0.021,0.012,0.091
242,0.004,0.007,-0.003
243,-0.001,0.002,-0.077
244,-0.005,-0.005,-0.133
245,-0.009,-0.012,-0.174
246,-0.013,-0.019,-0.2
247,-0.022,-0.025,-0.218
248,-0.033,-0.03,-0.231
249,-0.044,-0.034,-0.239
250,-0.046,-0.036,-0.242
251,-0.045,-0.037,-0.243
252,-0.042,-0.037,-0.242
253,-0.043,-0.035,-0.241
254,-0.042,-0.032,-0.237
255,-0.04,-0.028,-0.231
256,-0.035,-0.022,-0.218
257,-0.03,-0.016,-0.198
258,-0.025,-0.009,-0.165
259,-0.019,-0.003,-0.114
260,-0.005,0.002,-0.042
261,0.014,0.007,0.054
262,0.014,0.012,0.164
263,0.01,0.017,0.279
264,0.015,0.021,0.385
265,0.044,0.023,0.472
266,0.073,0.024,0.51
267,0.081,0.024,0.485
268,0.073,0.023,0.409
269,0.044,0.021,0.295
270,0.032,0.019,0.179
271,0.009,0.015,0.066
272,-0.001,0.011,-0.027
273,-0.013,0.008,-0.102
274,-0.02,0.003,-0.155
275,-0.024,-0.001,-0.19
276,-0.03,-0.006,-0.213
277,-0.035,-0.011,-0.227
278,-0.039,-0.016,-0.235
279,-0.038,-0.021,-0.239
280,-0.037,-0.026,-0.24
281,-0.035,-0.031,-0.239
282,-0.033,-0.035,-0.239
283,-0.033,-0.039,-0.236
284,-0.032,-0.041,-0.232
285,-0.03,-0.042,-0.222
286,-0.029,-0.043,-0.206
287,-0.027,-0.043,-0.179
288,-0.023,-0.042,-0.135
289,-0.02,-0.039,-0.072
290,-0.02,-0.036,0.015
291,-0.025,-0.033,0.125
292,-0.03,-0.031,0.248
293,-0.037,-0.03,0.367
294,-0.041,-0.029,0.465
295,-0.055,-0.028,0.523
296,-0.073,-0.028,0.52
297,-0.051,-0.029,0.466
298,-0.032,-0.029,0.365
299,-0.028,-0.028,0.242
300,-0.021,-0.028,0.122
301,-0.017,-0.029,0.016
302,-0.017,-0.031,-0.068
303,-0.014,-0.033,-0.129
304,-0.012,-0.035,-0.171
305,-0.014,-0.036,-0.2
306,-0.02,-0.036,-0.219
307,-0.024,-0.034,-0.229
308,-0.026,-0.032,-0.235
309,-0.026,-0.028,-0.238
310,-0.025,-0.023,-0.239
311,-0.027,-0.018,-0.239
312,-0.029,-0.012,-0.238
313,-0.029,-0.006,-0.234
314,-0.025,0.0,-0.226
315,-0.023,0.006,-0.214
316,-0.019,0.011,-0.192
317,-0.011,0.017,-0.154
318,0.001,0.021,-0.096
319,0.018,0.025,-0.012
320,0.046,0.028,0.101
321,0.03,0.031,0.22
322,0.025,0.035,0.349
323,0.049,0.038,0.473
324,0.089,0.04,0.568
325,0.108,0.042,0.602
326,0.101,0.042,0.566
327,0.075,0.04,0.475
328,0.045,0.035,0.345
329,0.022,0.028,0.209
330,0.008,0.019,0.083
331,-0.003,0.01,-0.023
332,-0.016,0.0,-0.103
333,-0.023,-0.009,-0.158
334,-0.028,-0.018,-0.194
335,-0.027,-0.025,-0.215
336,-0.029,-0.03,-0.227
337,-0.032,-0.033,-0.235
338,-0.037,-0.034,-0.24
339,-0.036,-0.032,-0.241
340,-0.035,-0.027,-0.241
341,-0.031,-0.02,-0.239
342,-0.028,-0.01,-0.236
343,-0.025,0.001,-0.23
344,-0.019,0.014,-0.22
345,-0.014,0.028,-0.202
346,-0.008,0.041,-0.172
347,0.004,0.054,-0.124
348,0.032,0.069,-0.049
349,0.069,0.082,0.052
350,0.117,0.092,0.18
351,0.171,0.099,0.329
352,0.193,0.104,0.47
353,0.179,0.107,0.574
354,0.169,0.108,0.629
355,0.158,0.107,0.62
356,0.143,0.105,0.548
357,0.127,0.101,0.427
358,0.105,0.096,0.286
359,0.077,0.089,0.15
360,0.05,0.078,0.033
361,0.029,0.065,-0.059
362,0.013,0.051,-0.127
363,0.0,0.036,-0.173
364,-0.013,0.023,-0.205
365,-0.021,0.01,-0.223
366,-0.024,-0.001,-0.232
367,-0.024,-0.011,-0.236
368,-0.019,-0.019,-0.237
369,-0.02,-0.025,-0.238
370,-0.019,-0.028,-0.237
371,-0.016,-0.028,-0.234
372,-0.014,-0.025,-0.231
373,-0.012,-0.019,-0.223
374,-0.014,-0.011,-0.21
375,-0.012,-0.002,-0.184
376,-0.013,0.008,-0.143
377,-0.008,0.017,-0.081
378,0.001,0.027,0.004
379,0.013,0.036,0.113
380,0.018,0.044,0.241
381,0.029,0.05,0.378
382,0.068,0.055,0.507
383,0.112,0.059,0.605
384,0.131,0.06,0.637
385,0.09,0.059,0.575
386,0.049,0.056,0.459
387,0.037,0.051,0.325
388,0.03,0.044,0.189
389,0.021,0.035,0.068
390,0.009,0.025,-0.032
391,-0.005,0.013,-0.108
392,-0.013,0.001,-0.159
393,-0.02,-0.011,-0.192
394,-0.023,-0.022,-0.211
395,-0.022,-0.031,-0.221
396,-0.022,-0.038,-0.226
397,-0.023,-0.04,-0.229
398,-0.026,-0.036,-0.231
399,-0.026,-0.026,-0.231
400,-0.024,-0.006,-0.229
