lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.795,0.777,0.894
2,0.584,0.611,0.723
3,0.431,0.472,0.54
4,0.328,0.355,0.365
5,0.25,0.258,0.21
6,0.181,0.179,0.076
7,0.123,0.117,-0.029
8,0.082,0.068,-0.105
9,0.048,0.031,-0.159
10,0.021,0.004,-0.196
11,0.001,-0.014,-0.219
12,-0.009,-0.024,-0.232
13,-0.015,-0.029,-0.239
14,-0.015,-0.029,-0.241
15,-0.013,-0.025,-0.241
16,-0.01,-0.019,-0.238
17,-0.012,-0.011,-0.236
18,-0.016,-0.001,-0.231
19,-0.02,0.009,-0.22
20,-0.018,0.019,-0.197
21,-0.011,0.028,-0.159
22,-0.002,0.036,-0.104
23,0.009,0.044,-0.026
24,0.031,0.05,0.081
25,0.057,0.054,0.21
26,0.09,0.055,0.354
27,0.106,0.054,0.49
28,0.096,0.053,0.588
29,0.075,0.052,0.638
30,0.072,0.05,0.633
31,0.079,0.047,0.569
32,0.077,0.042,0.459
33,0.04,0.037,0.311
34,0.002,0.031,0.162
35,-0.019,0.021,0.036
36,-0.025,0.01,-0.061
37,-0.029,-0.0,-0.132
38,-0.03,-0.009,-0.181
39,-0.031,-0.017,-0.211
40,-0.029,-0.023,-0.228
41,-0.024,-0.029,-0.236
42,-0.022,-0.032,-0.241
43,-0.022,-0.033,-0.243
44,-0.026,-0.032,-0.245
45,-0.029,-0.028,-0.245
46,-0.03,-0.023,-0.242
47,-0.024,-0.015,-0.236
48,-0.018,-0.006,-0.224
49,-0.015,0.004,-0.206
50,-0.013,0.015,-0.177
51,-0.008,0.026,-0.132
52,0.006,0.035,-0.065
53,0.021,0.043,0.026
54,0.04,0.049,0.14
55,0.053,0.055,0.268
56,0.078,0.06,0.403
57,0.104,0.061,0.52
58,0.147,0.06,0.603
59,0.162,0.058,0.624
60,0.117,0.056,0.564
61,0.056,0.053,0.457
62,0.044,0.048,0.335
63,0.039,0.042,0.206
64,0.027,0.036,0.083
65,0.002,0.029,-0.026
66,-0.019,0.021,-0.109
67,-0.028,0.013,-0.165
68,-0.028,0.005,-0.198
69,-0.029,-0.003,-0.22
70,-0.03,-0.011,-0.233
71,-0.034,-0.019,-0.241
72,-0.036,-0.026,-0.245
73,-0.036,-0.032,-0.246
74,-0.036,-0.037,-0.246
75,-0.036,-0.042,-0.244
76,-0.035,-0.044,-0.24
77,-0.036,-0.045,-0.234
78,-0.033,-0.045,-0.22
79,-0.026,-0.043,-0.197
80,-0.023,-0.04,-0.162
81,-0.023,-0.036,-0.113
82,-0.028,-0.032,-0.046
83,-0.033,-0.028,0.04
84,-0.028,-0.026,0.147
85,-0.023,-0.027,0.263
86,-0.01,-0.027,0.375
87,-0.029,-0.026,0.454
88,-0.031,-0.025,0.493
89,-0.031,-0.025,0.484
90,-0.034,-0.026,0.42
91,-0.036,-0.026,0.325
92,-0.038,-0.026,0.206
93,-0.038,-0.026,0.088
94,-0.027,-0.027,-0.01
95,-0.022,-0.029,-0.086
96,-0.023,-0.031,-0.143
97,-0.027,-0.032,-0.183
98,-0.027,-0.033,-0.207
99,-0.026,-0.033,-0.222
100,-0.024,-0.034,-0.23
101,-0.024,-0.034,-0.234
102,-0.026,-0.033,-0.237
103,-0.027,-0.032,-0.238
104,-0.031,-0.03,-0.239
105,-0.032,-0.027,-0.237
106,-0.031,-0.025,-0.232
107,-0.028,-0.022,-0.223
108,-0.03,-0.018,-0.208
109,-0.032,-0.014,-0.183
110,-0.03,-0.01,-0.144
111,-0.023,-0.007,-0.088
112,-0.012,-0.004,-0.015
113,-0.008,-0.0,0.071
114,-0.006,0.003,0.169
115,0.002,0.006,0.27
116,0.026,0.008,0.364
117,0.042,0.011,0.424
118,0.046,0.013,0.44
119,0.032,0.016,0.404
120,0.014,0.016,0.326
121,0.012,0.015,0.228
122,0.025,0.014,0.127
123,0.027,0.013,0.031
124,0.021,0.011,-0.049
125,0.01,0.009,-0.111
126,0.002,0.006,-0.154
127,-0.003,0.004,-0.183
128,-0.006,0.001,-0.203
129,-0.01,-0.001,-0.216
130,-0.012,-0.002,-0.224
131,-0.012,-0.004,-0.228
132,-0.012,-0.005,-0.229
133,-0.013,-0.006,-0.23
134,-0.014,-0.006,-0.229
135,-0.014,-0.006,-0.226
136,-0.014,-0.006,-0.22
137,-0.014,-0.005,-0.21
138,-0.012,-0.004,-0.192
139,-0.01,-0.003,-0.164
140,-0.007,-0.001,-0.124
141,-0.001,0.001,-0.069
142,0.012,0.002,0.002
143,0.024,0.002,0.085
144,0.04,0.002,0.174
145,0.032,0.002,0.252
146,0.009,0.002,0.309
147,-0.0,0.002,0.34
148,0.007,0.001,0.34
149,0.006,-0.001,0.3
150,-0.003,-0.002,0.227
151,-0.018,-0.004,0.135
152,-0.025,-0.006,0.045
153,-0.029,-0.01,-0.032
154,-0.029,-0.013,-0.093
155,-0.026,-0.017,-0.139
156,-0.024,-0.02,-0.173
157,-0.022,-0.022,-0.196
158,-0.02,-0.024,-0.211
159,-0.018,-0.026,-0.22
160,-0.019,-0.027,-0.225
161,-0.021,-0.028,-0.229
162,-0.024,-0.028,-0.231
163,-0.027,-0.027,-0.232
164,-0.025,-0.026,-0.23
165,-0.021,-0.024,-0.225
166,-0.019,-0.021,-0.218
167,-0.023,-0.019,-0.207
168,-0.025,-0.016,-0.189
169,-0.024,-0.014,-0.161
170,-0.021,-0.013,-0.121
171,-0.019,-0.012,-0.069
172,-0.017,-0.011,-0.004
173,-0.018,-0.009,0.071
174,-0.01,-0.009,0.152
175,0.004,-0.009,0.232
176,0.027,-0.009,0.293
177,0.015,-0.009,0.315
178,-0.001,-0.01,0.292
179,-0.017,-0.01,0.238
180,-0.017,-0.011,0.169
181,-0.015,-0.011,0.092
182,-0.014,-0.012,0.018
183,-0.018,-0.013,-0.049
184,-0.021,-0.015,-0.102
185,-0.024,-0.017,-0.145
186,-0.024,-0.02,-0.175
187,-0.026,-0.023,-0.197
188,-0.025,-0.025,-0.211
189,-0.023,-0.027,-0.219
190,-0.024,-0.028,-0.224
191,-0.023,-0.029,-0.226
192,-0.024,-0.029,-0.228
193,-0.026,-0.028,-0.228
194,-0.027,-0.027,-0.227
195,-0.029,-0.025,-0.224
196,-0.028,-0.023,-0.217
197,-0.028,-0.021,-0.205
198,-0.023,-0.018,-0.184
199,-0.024,-0.015,-0.156
200,-0.025,-0.012,-0.115
201,-0.018,-0.009,-0.06
202,-0.012,-0.008,0.01
203,-0.009,-0.006,0.09
204,-0.005,-0.005,0.173
205,-0.01,-0.004,0.245
206,0.006,-0.002,0.298
207,0.023,-0.002,0.323
208,0.034,-0.001,0.306
209,0.021,-0.001,0.251
210,0.013,-0.001,0.175
211,-0.002,-0.002,0.092
212,-0.009,-0.002,0.016
213,-0.013,-0.003,-0.05
214,-0.015,-0.004,-0.104
215,-0.017,-0.005,-0.146
216,-0.018,-0.007,-0.176
217,-0.018,-0.009,-0.195
218,-0.017,-0.011,-0.207
219,-0.015,-0.013,-0.214
220,-0.015,-0.015,-0.218
221,-0.017,-0.016,-0.221
222,-0.018,-0.018,-0.222
223,-0.017,-0.018,-0.221
224,-0.016,-0.019,-0.219
225,-0.014,-0.019,-0.213
226,-0.014,-0.018,-0.206
227,-0.016,-0.017,-0.193
228,-0.015,-0.016,-0.171
229,-0.014,-0.014,-0.136
230,-0.016,-0.013,-0.089
231,-0.012,-0.01,-0.024
232,-0.007,-0.008,0.057
233,-0.008,-0.007,0.149
234,-0.013,-0.007,0.241
235,-0.009,-0.006,0.315
236,-0.009,-0.006,0.356
237,-0.01,-0.007,0.356
238,-0.005,-0.007,0.321
239,-0.002,-0.007,0.259
240,0.007,-0.006,0.182
241,0.001,-0.006,0.094
242,-0.008,-0.007,0.011
243,-0.01,-0.009,-0.058
244,-0.01,-0.012,-0.112
245,-0.013,-0.015,-0.153
246,-0.016,-0.017,-0.18
247,-0.018,-0.02,-0.198
248,-0.021,-0.023,-0.209
249,-0.022,-0.025,-0.215
250,-0.025,-0.027,-0.219
251,-0.026,-0.028,-0.221
252,-0.028,-0.028,-0.222
253,-0.028,-0.027,-0.222
254,-0.026,-0.026,-0.22
255,-0.023,-0.024,-0.213
256,-0.023,-0.021,-0.203
257,-0.024,-0.018,-0.186
258,-0.03,-0.015,-0.161
259,-0.028,-0.011,-0.118
260,-0.022,-0.008,-0.055
261,-0.022,-0.004,0.027
262,-0.025,-0.0,0.123
263,-0.024,0.004,0.225
264,0.003,0.007,0.325
265,0.034,0.01,0.403
266,0.055,0.012,0.439
267,0.047,0.014,0.424
268,0.042,0.016,0.367
269,0.035,0.016,0.28
270,0.026,0.016,0.181
271,0.031,0.016,0.089
272,0.028,0.015,0.006
273,0.014,0.014,-0.065
274,0.001,0.013,-0.119
275,-0.007,0.011,-0.157
276,-0.008,0.009,-0.181
277,-0.01,0.006,-0.196
278,-0.011,0.002,-0.205
279,-0.014,-0.001,-0.211
280,-0.017,-0.005,-0.213
281,-0.017,-0.009,-0.214
282,-0.014,-0.013,-0.214
283,-0.012,-0.016,-0.211
284,-0.012,-0.018,-0.207
285,-0.016,-0.02,-0.2
286,-0.016,-0.022,-0.185
287,-0.014,-0.022,-0.159
288,-0.011,-0.022,-0.118
289,-0.014,-0.02,-0.06
290,-0.015,-0.018,0.017
291,-0.019,-0.017,0.111
292,-0.01,-0.016,0.22
293,-0.015,-0.015,0.328
294,-0.025,-0.013,0.415
295,-0.028,-0.012,0.469
296,-0.023,-0.011,0.479
297,-0.019,-0.011,0.439
298,-0.013,-0.012,0.357
299,-0.015,-0.012,0.25
300,-0.008,-0.012,0.141
301,-0.001,-0.014,0.044
302,-0.004,-0.017,-0.037
303,-0.009,-0.021,-0.099
304,-0.013,-0.026,-0.144
305,-0.016,-0.029,-0.175
306,-0.019,-0.031,-0.195
307,-0.02,-0.031,-0.206
308,-0.019,-0.03,-0.212
309,-0.017,-0.027,-0.214
310,-0.017,-0.023,-0.215
311,-0.018,-0.016,-0.216
312,-0.019,-0.009,-0.215
313,-0.018,-0.001,-0.212
314,-0.018,0.007,-0.205
315,-0.02,0.015,-0.194
316,-0.02,0.024,-0.172
317,-0.016,0.033,-0.137
318,-0.003,0.04,-0.08
319,0.023,0.047,0.001
320,0.045,0.054,0.103
321,0.058,0.06,0.215
322,0.068,0.065,0.331
323,0.089,0.069,0.442
324,0.127,0.072,0.533
325,0.162,0.075,0.584
326,0.171,0.076,0.568
327,0.135,0.075,0.486
328,0.099,0.07,0.37
329,0.066,0.063,0.243
330,0.048,0.053,0.125
331,0.024,0.042,0.021
332,0.001,0.03,-0.064
333,-0.013,0.019,-0.123
334,-0.018,0.008,-0.162
335,-0.02,-0.002,-0.187
336,-0.021,-0.01,-0.202
337,-0.024,-0.016,-0.212
338,-0.028,-0.02,-0.217
339,-0.029,-0.021,-0.219
340,-0.024,-0.02,-0.218
341,-0.021,-0.016,-0.216
342,-0.019,-0.01,-0.214
343,-0.019,-0.001,-0.209
344,-0.02,0.009,-0.198
345,-0.019,0.02,-0.18
346,-0.014,0.031,-0.148
347,-0.001,0.044,-0.099
348,0.02,0.056,-0.027
349,0.05,0.068,0.068
350,0.094,0.078,0.189
351,0.142,0.085,0.322
352,0.183,0.089,0.452
353,0.189,0.091,0.548
354,0.184,0.092,0.596
355,0.146,0.092,0.586
356,0.113,0.09,0.522
357,0.097,0.086,0.418
358,0.071,0.082,0.288
359,0.044,0.075,0.162
360,0.027,0.066,0.054
361,0.006,0.052,-0.036
362,-0.006,0.038,-0.102
363,-0.013,0.024,-0.148
364,-0.017,0.011,-0.179
365,-0.017,-0.001,-0.197
366,-0.014,-0.011,-0.206
367,-0.01,-0.019,-0.21
368,-0.008,-0.026,-0.211
369,-0.01,-0.029,-0.212
370,-0.011,-0.029,-0.212
371,-0.013,-0.027,-0.211
372,-0.013,-0.021,-0.207
373,-0.015,-0.012,-0.199
374,-0.016,-0.0,-0.185
375,-0.017,0.013,-0.159
376,-0.014,0.026,-0.118
377,-0.011,0.04,-0.061
378,0.005,0.052,0.019
379,0.022,0.064,0.12
380,0.043,0.075,0.24
381,0.071,0.084,0.372
382,0.113,0.091,0.494
383,0.155,0.096,0.584
384,0.193,0.099,0.618
385,0.17,0.098,0.573
386,0.11,0.095,0.463
387,0.076,0.09,0.336
388,0.064,0.081,0.211
389,0.054,0.07,0.099
390,0.041,0.058,0.004
391,0.022,0.043,-0.072
392,0.007,0.028,-0.126
393,-0.002,0.012,-0.162
394,-0.007,-0.004,-0.184
395,-0.016,-0.017,-0.199
396,-0.022,-0.028,-0.208
397,-0.026,-0.035,-0.213
398,-0.026,-0.036,-0.214
399,-0.024,-0.029,-0.213
400,-0.02,-0.013,-0.21
