gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1513,3146,0.026488184928894,40.6736030578613,-119.295959472656,3670176,1513,2515,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-01 10:32:00.864174,-71.19277045127883,50.6681536284499,43.24207280624411,4.287791009392719e-05,19.0,50.67,1.847645286154319,50.33,0.1079,0.1799,0.3379,1.1781,0.1289,0.0312,7
102671,npp,1589,1431,0.2218134924769402,40.6764678955078,-119.295738220215,3670176,1590,1075,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-15 09:29:15.852752,97.71546924960742,32.2554606214196,28.209563617151954,2.943227518637005e-09,9.0,-32.3,1.2365102219381485,-32.83,0.1229,0.2037,0.2771,1.04,0.2265,0.2307,7
102792,npp,824,901,0.427060723304749,40.6747360229492,-119.292167663574,3670176,824,672,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-16 09:10:20.163276,95.00407566498009,51.33904822023457,43.7574913306035,1.0443913889523707e-13,6.0,-51.38,1.847645286154319,-51.7,0.0992,0.1875,0.3172,1.13,0.3415,0.4826,7
102919,npp,2091,3147,0.463151395320892,40.6745910644531,-119.291877746582,3670176,2090,2515,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.27861820810242,50.702583529925704,43.272107668624265,2.1940928603887494e-09,19.0,50.7,1.847645286154319,50.33,0.1079,0.1799,0.3379,1.1781,0.3652,0.5456,7
103278,npp,3065,1606,0.21897544711828232,40.6773376464844,-119.290390014648,3670176,3065,1208,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-20 09:35:30.488265,98.35194430889304,23.913012248059385,21.04037534083233,1.4383864693669095e-20,10.0,-23.97,1.1367971201176101,-24.56,0.1527,0.2163,0.2986,0.9796,0.2142,0.2145,7
103396,npp,2309,1078,0.060388527810573606,40.6765213012695,-119.288513183594,3670176,2310,792,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-21 09:16:36.582144,95.99449271952732,45.88145876242531,39.48390297961313,1.7403259682184462e-23,7.0,-45.93,1.5732132722552272,-46.38,0.1129,0.2213,0.3441,0.9575,0.1096,0.0578,7
103405,npp,1093,3798,2.59184551239014,40.6777076721191,-119.291778564453,3686560,1095,3057,196611,3883171,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-21 10:56:46.951083,-67.12457756452831,65.60900575979024,53.77957023967504,9.043056737054252e-19,23.0,65.59,3.0,65.35,0.0986,0.248,0.5049,0.8543,0.9932,2.2141,7
103515,npp,1508,553,0.0936565101146698,40.6774864196777,-119.289016723633,3670176,1510,345,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-22 08:57:39.118368,93.1351139683587,60.16085339980539,50.20118650312007,1.1116115677403557e-21,4.0,-60.19,2.3545700244418297,-60.47,0.0524,0.2015,0.4175,1.0516,0.1661,0.0985,7
103524,npp,446,3313,-0.010926529765129006,40.6749839782715,-119.291046142578,3686560,444,2660,196611,3883171,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.08859174776953,55.21765161463021,46.67903310600344,4.3077059042706457e-19,20.0,55.21,2.0682789409984763,54.87,0.1154,0.2817,0.4147,0.7521,0.0704,-0.0082,7
103877,npp,1447,1778,0.2097966521978378,40.6752281188965,-119.292839050293,3670176,1447,1358,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-25 09:41:45.160597,99.98857013851658,14.694193203615152,12.98393594199484,3.6370805252835624e-17,11.0,-14.74,1.015504800579495,-15.35,0.1466,0.2075,0.2867,1.0212,0.2142,0.2142,7
104111,npp,2995,725,0.416051536798477,40.6760139465332,-119.287796020508,3670176,2997,506,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-27 09:03:55.585235,94.07162977349451,56.07511926308659,47.302333327454996,5.192886538644599e-11,5.0,-56.11,2.0682789409984763,-56.42,0.049,0.2202,0.3638,0.9621,0.3066,0.4003,7
104119,npp,1882,3475,3.89055728912354,40.6748847961426,-119.29418182373,3686560,1881,2818,196611,3883171,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.21479363178898,59.12923877679393,49.49078526290955,1.9674643553233287e-16,21.0,59.13,2.3545700244418297,58.84,0.0896,0.227,0.4193,0.9336,1.7678,3.6324,7
104228,npp,2173,203,-0.09997388720512401,40.6744575500488,-119.294769287109,3670176,2171,101,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-28 08:44:54.569990,90.618863414682,66.95319329338649,54.589686829426554,8.375877642057851e-07,2.0,-66.97,3.1865100272627664,-67.17,0.044,0.2401,0.4665,0.8826,0.1052,-0.0882,7
104236,npp,1230,2978,3.30630540847778,40.6709098815918,-119.290649414062,3686560,1228,2399,196611,3883171,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.10801201575043,45.4252053165194,39.12154546527127,6.715500445140236e-14,18.0,45.43,1.5732132722552272,45.02,0.1256,0.2109,0.3458,1.0046,2.1795,3.3216,7
104355,npp,532,2467,0.754896998405457,40.6720352172852,-119.287864685059,3686560,532,1997,196611,3883171,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-04-29 10:06:48.408561,-75.84516933513804,24.182039155284574,21.274689367469044,2.1211165466142868e-10,15.0,24.18,1.1367971201176101,23.59,0.1225,0.216,0.3105,0.9808,0.6859,0.7404,7
133223,npp,734,1938,0.260255068540573,40.6755752563477,-119.292938232422,3670176,734,1509,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-20 09:47:00.132173,96.48350319719331,5.574259341306194,4.935616316613644,6.763770615529539e-28,12.0,-5.57,1.0,-5.51,0.1227,0.1853,0.2732,1.1438,0.2869,0.2977,7
133584,npp,2307,888,0.125,40.6770172119141,-119.290321350098,3670176,2309,664,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-22 09:09:14.143857,95.21105386423967,51.71881606227691,44.048261397057864,4.513563895476154e-25,6.0,-51.75,1.847645286154319,-51.7,0.0992,0.1875,0.3172,1.13,0.1781,0.1412,7
133597,npp,1154,3610,0.225070290267467,40.6735420227051,-119.296142578125,3670176,1157,2929,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-22 10:49:31.630938,-68.75194076852657,62.342130433850265,51.68139383006553,1.0633107319587726e-28,22.0,62.03,2.6065528283652384,62.32,0.0979,0.2651,0.5053,0.7994,0.1966,0.1799,7
133762,npp,1514,365,0.017582826316357006,40.6764831542969,-119.293174743652,3670176,1513,203,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-23 08:50:14.923060,91.55332974312407,64.01747566095955,52.7675442909914,3.9982426220906045e-21,3.0,-64.03,2.7445598364131496,-64.03,0.0602,0.2482,0.4722,0.8538,0.1279,0.015,7
133775,npp,507,3134,0.174573227763176,40.6756134033203,-119.293830871582,3670176,506,2507,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.34237747157813,50.31567947592193,42.97393559478778,9.056545545779796e-27,19.0,50.33,1.7549928774784245,50.33,0.1079,0.1799,0.3379,1.1781,0.2089,0.2057,7
133957,npp,2910,2625,0.16921328753232961,40.6753616333008,-119.292976379395,3670176,2909,2118,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-24 10:12:03.436666,-73.86978067961921,31.69242120453429,27.73207993587037,4.537917345934732e-23,16.0,31.71,1.2365102219381485,31.71,0.1194,0.2313,0.2963,0.916,0.1617,0.155,7
134138,npp,2212,2113,0.170724168419838,40.6763801574707,-119.293983459473,3670176,2212,1677,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-25 09:53:16.671750,-75.8975674623527,4.586110693987868,4.061132842669548,9.539715175568699e-18,13.0,4.58,1.0,4.64,0.1416,0.2119,0.2823,1.0,0.1707,0.1707,7
134322,npp,1470,1593,0.1738005243241787,40.6727142333984,-119.288055419922,3670176,1469,1197,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-26 09:34:24.573705,97.62811226036688,24.588343736289794,21.626162160187366,2.4545496110069835e-11,10.0,-24.61,1.1367971201176101,-24.56,0.1527,0.2163,0.2986,0.9796,0.1745,0.1702,7
134505,npp,715,1065,0.11500917002558708,40.6735191345215,-119.290405273438,3670176,714,782,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-27 09:15:30.700596,95.4903770867552,46.345170110516094,39.85415922680518,0.00018157483680582452,7.0,-46.38,1.5732132722552272,-46.38,0.1129,0.2213,0.3441,0.9575,0.1443,0.1101,7
134517,npp,2575,3786,-0.104704439640045,40.6722984313965,-119.292984008789,3670176,2572,3049,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.11948643736203,65.39448791088546,53.6470665043767,1.1784054122062792e-12,23.0,65.38,3.0,65.35,0.0986,0.248,0.5049,0.8543,0.0943,-0.0894,7
134700,npp,1945,3301,0.125,40.6751327514648,-119.290946960449,3670176,1945,2648,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-08-28 10:37:01.429553,-70.41553657483625,54.90461670649978,46.44835164878515,1.1657762595900772e-05,20.0,54.91,2.0682789409984763,54.87,0.1154,0.2817,0.4147,0.7521,0.1361,0.094,7
137335,npp,2062,1591,0.477439761161804,40.6739196777344,-119.29207611084,3670176,2061,1196,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-11 09:34:18.661353,97.49653746592588,24.686049698178586,21.71088262102528,0.00028500471307586604,10.0,-24.71,1.1367971201176101,-24.56,0.1527,0.2163,0.2986,0.9796,0.4416,0.4677,7
137525,npp,1305,1063,0.228752680122852,40.6766204833984,-119.295791625977,3670176,1305,781,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-12 09:15:24.765601,95.56257622992857,46.4142444568888,39.90900276917344,1.0543269338017087e-08,7.0,-46.44,1.646109783506203,-46.38,0.1129,0.2213,0.3441,0.9575,0.2164,0.219,7
137538,npp,93,3785,0.0898730531334877,40.6745719909668,-119.288024902344,3670176,91,3048,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.16620243921398,65.37652063610147,53.63600768501979,0.00027251458295983396,23.0,65.37,3.0,65.35,0.0986,0.248,0.5049,0.8543,0.1592,0.0768,7
137715,npp,520,538,0.287035152316093,40.6721992492676,-119.291641235352,3670176,520,333,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-13 08:56:27.337864,92.8363055972697,60.49141377111781,50.42780383742827,2.3417287041339137e-15,4.0,-60.51,2.4157378735459294,-60.47,0.0524,0.2015,0.4175,1.0516,0.2473,0.3018,7
137730,npp,2534,3300,0.19755017012357712,40.671012878418,-119.290786743164,3670176,2535,2646,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-13 10:36:55.502428,-70.55033215292997,54.87333458495081,46.42480975037333,6.74283304147277e-08,20.0,54.88,2.0682789409984763,54.87,0.1154,0.2817,0.4147,0.7521,0.1712,0.1486,7
137903,npp,2776,16,0.37248794734477997,40.6762580871582,-119.293746948242,3670176,2776,4,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-14 08:37:26.355242,269.73818666900667,69.98160732621216,56.32546001236063,1.955598352873762e-21,1.0,-69.98,3.5496478698597698,-69.945,0.0171,0.225,0.4958,0.9419,0.2535,0.3508,7
137916,npp,1872,2793,0.16007458791136742,40.6724815368652,-119.291427612305,3670176,1874,2248,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-14 10:18:10.532417,-72.8826715821084,38.77311225428863,33.690126315099604,2.726371274137746e-15,17.0,38.78,1.4276677814245327,38.82,0.1353,0.226,0.3228,0.9375,0.1657,0.1501,7
138105,npp,1181,2282,0.12810267764143646,40.6720314025879,-119.293548583984,3670176,1180,1836,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-15 09:59:23.782472,-74.04766880949082,14.298045218839597,12.635548159043184,1.6339259330521362e-22,14.0,14.28,1.015504800579495,14.45,0.1451,0.2034,0.2827,1.042,0.1378,0.1335,7
138296,npp,461,1763,0.1777201034128666,40.6753349304199,-119.291709899902,3670176,461,1345,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-16 09:40:33.471148,98.06063593368312,15.545067803101473,13.731515303595888,5.352923026396136e-28,11.0,-15.56,1.0442604737599883,-15.35,0.1466,0.2075,0.2867,1.0212,0.1834,0.1815,7
138492,npp,2770,1239,0.246858134865761,40.6719970703125,-119.293579101562,3670176,2771,922,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-17 09:21:41.377090,97.24175722346055,40.16120868532202,34.83650950314817,1.4982455605951166e-29,8.0,-40.21,1.4276677814245327,-40.06,0.0878,0.1532,0.2662,1.3828,0.2775,0.3414,7
138505,npp,1522,3944,0.5898058116436,40.6773109436035,-119.29175567627,3670176,1525,3139,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-17 11:01:46.410457,-66.34574765261837,68.07220395978241,55.25884036593856,9.476474507104028e-27,25.0,68.06,3.3166247903554,68.04,0.0856,0.3282,0.5932,0.6455,0.2908,0.3807,7
138688,npp,1993,710,0.1215976735111326,40.674560546875,-119.293106079102,3670176,1993,491,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-18 09:02:43.944050,93.58082478880392,56.477758268731456,47.59450809704072,1.0471454050252658e-29,5.0,-56.49,2.1127631471468895,-56.42,0.049,0.2202,0.3638,0.9621,0.1652,0.117,7
138702,npp,884,3461,0.0843410454690456,40.6761589050293,-119.291549682617,3670176,886,2806,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-18 10:43:06.770358,-69.49114427321986,58.81453580002938,49.26960582210879,2.300211419235599e-29,21.0,58.82,2.253202848596432,58.84,0.0896,0.227,0.4193,0.9336,0.1486,0.0787,7
138881,npp,1188,189,0.628705441951752,40.6719284057617,-119.291778564453,3670176,1190,93,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-19 08:43:44.736588,90.7923902979122,67.19665785556084,54.73394600624843,4.673588735712903e-28,2.0,-67.2,3.1865100272627664,-67.17,0.044,0.2401,0.4665,0.8826,0.3339,0.5549,7
138894,npp,232,2963,0.333319023251534,40.6731948852539,-119.295753479004,3670176,232,2388,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-19 10:24:23.576260,-72.46740362315016,44.90580695051418,38.704280338782624,3.573806466470947e-30,18.0,44.92,1.5732132722552272,45.02,0.1256,0.2109,0.3458,1.0046,0.2897,0.3349,7
139475,npp,1172,1415,0.0713839791715145,40.6770286560059,-119.288970947266,3670176,1173,1063,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-22 09:27:56.202324,98.24011557034423,32.97067461294066,28.816758307504685,7.568786097203202e-21,9.0,-33.01,1.2365102219381485,-32.83,0.1229,0.2037,0.2771,1.04,0.1048,0.0742,7
140071,npp,985,2621,0.135696399025619,40.6716194152832,-119.292221069336,3670176,984,2115,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-09-25 10:11:49.889312,-73.98453089759043,31.515409027102358,27.580626234363518,8.238750515677849e-09,16.0,31.53,1.2365102219381485,31.71,0.1194,0.2313,0.2963,0.916,0.1345,0.1243,7
142958,npp,134,358,0.338857650756836,40.6763763427734,-119.293647766113,3670176,135,198,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-10 08:49:50.427359,92.04850641941476,64.15866686352,52.851454347964854,8.828268690624795e-05,3.0,-64.16,2.7445598364131496,-64.03,0.0602,0.2482,0.4722,0.8538,0.2449,0.2893,7
143165,npp,1541,2617,0.28074306249618497,40.6757583618164,-119.289268493652,3670176,1542,2113,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-11 10:11:40.757927,-74.57355759742532,31.34176920890782,27.43149801043926,0.00012717730966285717,16.0,31.35,1.2365102219381485,31.71,0.1194,0.2313,0.2963,0.916,0.2519,0.2571,7
143752,npp,2460,1058,0.398706763982773,40.6754570007324,-119.294464111328,3670176,2459,777,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-14 09:15:09.894124,94.65575032657627,46.590004180077564,40.04529908873083,6.415770237904703e-25,7.0,-46.6,1.646109783506203,-46.38,0.1129,0.2213,0.3441,0.9575,0.3197,0.3817,7
143766,npp,1250,3778,0.594249367713928,40.6776428222656,-119.289573669434,3670176,1253,3044,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-14 10:55:22.046137,-67.20960988168048,65.27317593447272,53.5658443784776,1.9443363834290834e-18,23.0,65.24,3.0,65.35,0.0986,0.248,0.5049,0.8543,0.3273,0.5076,7
144136,npp,881,15,1.095092356204987,40.6778831481934,-119.289558410645,3670176,885,3,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-16 08:37:15.094183,90.00310715937935,70.018563433985,56.337390877733256,9.749187171502683e-32,1.0,-70.0,3.5496478698597698,-69.945,0.0171,0.225,0.4958,0.9419,0.457,1.0314,7
144149,npp,3050,2788,0.36674050986766804,40.6746139526367,-119.293815612793,3670176,3050,2243,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-16 10:17:59.272917,-73.52821225252369,38.57245409485175,33.519904298711,1.229678796007414e-29,17.0,38.58,1.357151599901897,38.82,0.1353,0.226,0.3228,0.9375,0.3156,0.3438,7
144345,npp,2370,2279,0.375227004289627,40.6728210449219,-119.287544250488,3670176,2370,1833,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-17 09:59:14.327526,-77.6209918962688,14.114966226188265,12.473277392474477,4.461886326205845e-31,14.0,14.11,1.015504800579495,14.45,0.1451,0.2034,0.2827,1.042,0.3811,0.391,7
144543,npp,1661,1760,0.286925137042999,40.6729621887207,-119.289970397949,3670176,1661,1342,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-18 09:40:24.039464,98.95777073948372,15.696466249735753,13.86308946436852,1.1319381988110726e-30,11.0,-15.73,1.0442604737599883,-15.35,0.1466,0.2075,0.2867,1.0212,0.288,0.293,7
144758,npp,2733,3939,0.889784693717957,40.6738700866699,-119.288871765137,3670176,2731,3136,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-19 11:01:37.007597,-66.10965063418699,68.00840917149331,55.21401745160168,1.5769111129773838e-30,25.0,67.98,3.3166247903554,68.04,0.0856,0.3282,0.5932,0.6455,0.3812,0.5744,7
144944,npp,141,709,0.283825322985649,40.676513671875,-119.289070129395,3670176,140,490,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-20 09:02:36.354365,93.60398731105047,56.50683621843013,47.60958680336422,7.759734480846347e-24,5.0,-56.52,2.1127631471468895,-56.42,0.049,0.2202,0.3638,0.9621,0.242,0.2731,7
144957,npp,2105,3457,0.24231521040201198,40.6790237426758,-119.292037963867,3670176,2105,2802,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-10-20 10:42:59.182533,-69.48569577459268,58.73347276158865,49.206238330704444,1.7650584318839014e-28,21.0,58.73,2.253202848596432,58.84,0.0896,0.227,0.4193,0.9336,0.2187,0.2262,7
148864,npp,66,1418,0.1363056134432554,40.6731834411621,-119.291114807129,3670176,67,1065,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-11-09 09:28:01.331468,98.37039603102443,32.83425814860069,28.697157930840344,5.897004315078549e-06,9.0,-32.88,1.2365102219381485,-32.83,0.1229,0.2037,0.2771,1.04,0.1574,0.1418,7
149070,npp,2378,888,0.008461564779282005,40.6754951477051,-119.29118347168,3670176,2378,664,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-11-10 09:09:05.727045,94.57753751845235,51.73393162244309,44.052157392288585,1.06292995363738e-13,6.0,-51.75,1.847645286154319,-51.7,0.0992,0.1875,0.3172,1.13,0.115,0.0096,7
149262,npp,1590,367,0.248188987374306,40.6751403808594,-119.289321899414,3670176,1591,204,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-11-11 08:50:08.342403,91.90892167226777,63.98322055029041,52.734627805927104,5.991818369553246e-21,3.0,-63.99,2.7445598364131496,-64.03,0.0602,0.2482,0.4722,0.8538,0.2119,0.2119,7
149276,npp,582,3132,0.28263124823570296,40.6773262023926,-119.290054321289,3670176,583,2506,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-11-11 10:30:41.846652,-71.43578654371537,50.26797751438785,42.929486744546686,2.704938239192414e-13,19.0,50.27,1.7549928774784245,50.33,0.1079,0.1799,0.3379,1.1781,0.2705,0.333,7
149654,npp,2296,2112,0.2183388993144035,40.6764678955078,-119.291236877441,3670176,2296,1676,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-11-13 09:53:10.205968,-76.36033173281636,4.561385749568023,4.03869809950654,3.273291286935376e-28,13.0,4.53,1.0,4.64,0.1416,0.2119,0.2823,1.0,0.2183,0.2183,7
150028,npp,808,1066,0.27018216252327,40.6728134155273,-119.287689208984,3670176,808,782,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-11-15 09:15:26.116311,95.99103335823541,46.30891964122749,39.81864800456006,5.224488218989192e-32,7.0,-46.34,1.5732132722552272,-46.38,0.1129,0.2213,0.3441,0.9575,0.243,0.2587,7
150038,npp,2683,3783,0.1988255530595779,40.6740188598633,-119.290924072266,3670176,2682,3047,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-11-15 10:55:36.490558,-67.11234024701902,65.35326264793059,53.610715306218914,3.383218986794698e-30,23.0,65.33,3.0,65.35,0.0986,0.248,0.5049,0.8543,0.1955,0.1699,7
151157,npp,436,3461,0.592293918132782,40.6788749694824,-119.293670654297,3670176,438,2806,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-11-21 10:43:11.968725,-69.36727791156672,58.81991407002043,49.26534072733232,1.0774297979943545e-16,21.0,58.82,2.253202848596432,58.84,0.0896,0.227,0.4193,0.9336,0.374,0.553,7
151330,npp,2861,2964,0.1427215915173292,40.6781196594238,-119.293746948242,3670176,2860,2389,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-11-22 10:24:28.818327,-71.99621209472775,44.94384100436243,38.729421624040256,4.67727985476493e-10,18.0,44.96,1.5732132722552272,45.02,0.1256,0.2109,0.3458,1.0046,0.1685,0.1434,7
154332,npp,2817,2451,0.1558240968734026,40.6734352111816,-119.295249938965,3670176,2817,1986,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-12-09 10:05:44.087069,-76.71722870134745,23.42240115209709,20.613671900324995,1.1320042383520296e-08,15.0,23.39,1.1367971201176101,23.59,0.1225,0.216,0.3105,0.9808,0.1589,0.1528,7
154533,npp,2110,1935,0.1388866500928998,40.6774673461914,-119.293762207031,3670176,2110,1507,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-12-10 09:46:53.762502,93.94602193506695,5.769653881975213,5.108233872379053,1.755803798759883e-16,12.0,-5.74,1.0,-5.51,0.1227,0.1853,0.2732,1.1438,0.1655,0.1589,7
154930,npp,596,884,0.31356015801429704,40.6785736083984,-119.295585632324,3670176,598,662,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-12-12 09:09:07.767996,94.88361176504327,51.80766102017815,44.11321839519138,2.581599559477288e-29,6.0,-51.87,1.847645286154319,-51.7,0.0992,0.1875,0.3172,1.13,0.2801,0.3543,7
154943,npp,2523,3620,0.0869396403431892,40.6748008728027,-119.287399291992,3670176,2522,2935,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-12-12 10:49:23.475243,-68.20464290126436,62.28040762829175,51.636666474350726,8.897394451002757e-24,22.0,62.23,2.6065528283652384,62.32,0.0979,0.2651,0.5053,0.7994,0.1436,0.0695,7
155126,npp,1868,3129,0.037553973495960194,40.6791572570801,-119.294540405273,3670176,1867,2504,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-12-13 10:30:42.041243,-71.48360489439229,50.214986719183734,42.89372155747416,8.307032657305256e-31,19.0,50.18,1.7549928774784245,50.33,0.1079,0.1799,0.3379,1.1781,0.1308,0.0442,7
155306,npp,1200,2621,0.033723212778568296,40.6760520935059,-119.288925170898,3670176,1202,2116,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-12-14 10:11:57.048031,-73.9948158253658,31.567580571901175,27.624457189113365,2.7700438622057675e-31,16.0,31.53,1.2365102219381485,31.71,0.1194,0.2313,0.2963,0.916,0.0521,0.0309,7
155486,npp,503,2109,0.0720412023365498,40.675163269043,-119.29320526123,3670176,503,1673,196611,3866787,3004,usa_blackrock_4_51,40.675,-119.29166667,4,51,usa_blackrock,2012-12-15 09:53:10.277312,-76.91222216382329,4.399682943841425,3.8959856831351467,6.304077753314937e-31,13.0,4.35,1.0,4.64,0.1416,0.2119,0.2823,1.0,0.072,0.072,7
