lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.719,0.718,0.897
2,0.5,0.539,0.721
3,0.344,0.39,0.518
4,0.235,0.269,0.32
5,0.145,0.172,0.143
6,0.074,0.096,-0.005
7,0.03,0.038,-0.117
8,0.004,-0.004,-0.198
9,-0.006,-0.033,-0.251
10,-0.009,-0.05,-0.284
11,-0.014,-0.059,-0.305
12,-0.017,-0.06,-0.317
13,-0.021,-0.055,-0.324
14,-0.018,-0.045,-0.327
15,-0.011,-0.032,-0.327
16,-0.008,-0.018,-0.324
17,-0.008,-0.002,-0.318
18,-0.011,0.014,-0.309
19,-0.008,0.03,-0.292
20,-0.006,0.045,-0.264
21,0.003,0.058,-0.219
22,0.011,0.069,-0.154
23,0.026,0.078,-0.062
24,0.048,0.085,0.062
25,0.079,0.089,0.214
26,0.123,0.087,0.388
27,0.148,0.084,0.558
28,0.138,0.081,0.691
29,0.114,0.078,0.766
30,0.087,0.071,0.758
31,0.106,0.065,0.672
32,0.129,0.059,0.529
33,0.08,0.053,0.354
34,0.02,0.047,0.183
35,-0.007,0.038,0.038
36,-0.018,0.029,-0.077
37,-0.028,0.02,-0.165
38,-0.035,0.011,-0.229
39,-0.041,0.003,-0.271
40,-0.038,-0.006,-0.297
41,-0.034,-0.016,-0.312
42,-0.029,-0.025,-0.32
43,-0.03,-0.033,-0.325
44,-0.034,-0.04,-0.327
45,-0.036,-0.044,-0.327
46,-0.031,-0.046,-0.322
47,-0.022,-0.046,-0.314
48,-0.018,-0.043,-0.301
49,-0.018,-0.038,-0.28
50,-0.02,-0.032,-0.246
51,-0.022,-0.025,-0.194
52,-0.019,-0.019,-0.117
53,-0.013,-0.014,-0.01
54,-0.008,-0.01,0.125
55,-0.035,-0.005,0.276
56,-0.042,-0.001,0.443
57,-0.024,0.001,0.601
58,0.008,0.0,0.718
59,0.019,-0.001,0.756
60,-0.002,-0.002,0.692
61,-0.015,-0.002,0.564
62,-0.006,-0.004,0.405
63,0.019,-0.007,0.243
64,0.046,-0.009,0.098
65,0.021,-0.011,-0.03
66,-0.002,-0.013,-0.13
67,-0.013,-0.017,-0.203
68,-0.025,-0.02,-0.253
69,-0.034,-0.024,-0.284
70,-0.039,-0.027,-0.304
71,-0.045,-0.03,-0.316
72,-0.049,-0.033,-0.323
73,-0.049,-0.035,-0.325
74,-0.045,-0.037,-0.324
75,-0.045,-0.038,-0.322
76,-0.043,-0.038,-0.318
77,-0.046,-0.038,-0.31
78,-0.044,-0.036,-0.294
79,-0.036,-0.034,-0.267
80,-0.03,-0.032,-0.223
81,-0.025,-0.029,-0.16
82,-0.029,-0.024,-0.075
83,-0.033,-0.019,0.037
84,-0.03,-0.015,0.173
85,-0.004,-0.011,0.33
86,0.022,-0.007,0.483
87,-0.009,-0.003,0.602
88,-0.016,0.001,0.667
89,0.002,0.003,0.659
90,0.032,0.002,0.578
91,0.026,-0.0,0.447
92,0.007,-0.003,0.293
93,0.005,-0.006,0.145
94,0.007,-0.01,0.016
95,0.001,-0.015,-0.089
96,-0.008,-0.019,-0.169
97,-0.024,-0.022,-0.228
98,-0.033,-0.026,-0.267
99,-0.037,-0.029,-0.29
100,-0.041,-0.032,-0.304
101,-0.043,-0.034,-0.311
102,-0.046,-0.036,-0.315
103,-0.05,-0.036,-0.317
104,-0.049,-0.035,-0.316
105,-0.048,-0.032,-0.313
106,-0.044,-0.029,-0.307
107,-0.04,-0.025,-0.296
108,-0.037,-0.019,-0.276
109,-0.03,-0.013,-0.243
110,-0.019,-0.005,-0.191
111,-0.001,0.002,-0.118
112,0.026,0.008,-0.021
113,0.035,0.016,0.095
114,0.035,0.023,0.226
115,0.047,0.03,0.364
116,0.048,0.035,0.491
117,0.051,0.038,0.587
118,0.074,0.042,0.626
119,0.053,0.044,0.581
120,0.023,0.044,0.478
121,0.041,0.042,0.351
122,0.065,0.04,0.213
123,0.061,0.037,0.078
124,0.037,0.032,-0.039
125,0.024,0.027,-0.129
126,0.014,0.022,-0.194
127,0.007,0.016,-0.239
128,0.001,0.01,-0.268
129,-0.008,0.006,-0.287
130,-0.01,0.001,-0.297
131,-0.011,-0.003,-0.302
132,-0.013,-0.007,-0.304
133,-0.014,-0.009,-0.305
134,-0.017,-0.009,-0.304
135,-0.017,-0.008,-0.301
136,-0.015,-0.006,-0.294
137,-0.01,-0.004,-0.28
138,-0.004,-0.001,-0.257
139,-0.0,0.003,-0.221
140,0.004,0.007,-0.167
141,0.002,0.012,-0.094
142,0.005,0.016,0.001
143,0.029,0.02,0.119
144,0.056,0.023,0.251
145,0.042,0.026,0.378
146,0.025,0.03,0.48
147,0.052,0.033,0.548
148,0.045,0.033,0.554
149,0.043,0.033,0.498
150,0.04,0.033,0.392
151,0.029,0.032,0.26
152,0.026,0.029,0.129
153,0.03,0.025,0.012
154,0.033,0.021,-0.083
155,0.023,0.019,-0.158
156,0.011,0.017,-0.215
157,0.006,0.013,-0.253
158,0.002,0.01,-0.276
159,-0.0,0.007,-0.289
160,-0.002,0.004,-0.296
161,-0.006,0.003,-0.301
162,-0.006,0.003,-0.303
163,-0.01,0.003,-0.303
164,-0.004,0.004,-0.3
165,0.003,0.006,-0.294
166,0.008,0.008,-0.285
167,0.009,0.011,-0.268
168,0.011,0.015,-0.24
169,0.011,0.018,-0.198
170,0.018,0.021,-0.137
171,0.026,0.024,-0.054
172,0.03,0.028,0.047
173,0.025,0.03,0.163
174,0.029,0.032,0.292
175,0.06,0.033,0.419
176,0.087,0.034,0.513
177,0.039,0.034,0.544
178,0.006,0.033,0.512
179,0.011,0.031,0.432
180,0.045,0.027,0.324
181,0.052,0.024,0.201
182,0.037,0.022,0.078
183,0.019,0.02,-0.029
184,0.002,0.016,-0.115
185,-0.003,0.01,-0.178
186,-0.002,0.005,-0.224
187,-0.004,0.001,-0.255
188,-0.007,-0.003,-0.274
189,-0.01,-0.005,-0.287
190,-0.009,-0.007,-0.292
191,-0.009,-0.008,-0.295
192,-0.008,-0.008,-0.296
193,-0.01,-0.007,-0.296
194,-0.015,-0.005,-0.295
195,-0.013,-0.003,-0.289
196,-0.008,0.001,-0.277
197,0.001,0.005,-0.256
198,0.005,0.009,-0.223
199,0.007,0.014,-0.175
200,0.015,0.019,-0.106
201,0.026,0.023,-0.015
202,0.036,0.025,0.095
203,0.035,0.027,0.218
204,0.02,0.03,0.341
205,0.0,0.032,0.45
206,0.024,0.032,0.528
207,0.071,0.03,0.556
208,0.096,0.027,0.515
209,0.06,0.025,0.413
210,0.016,0.023,0.284
211,0.016,0.018,0.157
212,0.016,0.012,0.042
213,0.004,0.007,-0.057
214,-0.0,0.002,-0.136
215,-0.01,-0.002,-0.195
216,-0.019,-0.008,-0.236
217,-0.026,-0.014,-0.263
218,-0.03,-0.019,-0.279
219,-0.032,-0.023,-0.288
220,-0.035,-0.025,-0.293
221,-0.035,-0.026,-0.295
222,-0.033,-0.026,-0.295
223,-0.032,-0.025,-0.293
224,-0.03,-0.023,-0.29
225,-0.028,-0.02,-0.282
226,-0.018,-0.016,-0.266
227,-0.013,-0.011,-0.241
228,-0.005,-0.006,-0.202
229,0.001,-0.002,-0.145
230,0.006,0.004,-0.066
231,0.006,0.011,0.033
232,0.001,0.018,0.151
233,0.011,0.022,0.282
234,0.048,0.023,0.411
235,0.06,0.023,0.511
236,0.032,0.024,0.556
237,0.011,0.023,0.535
238,0.009,0.019,0.462
239,0.044,0.012,0.362
240,0.059,0.005,0.242
241,0.023,-0.001,0.115
242,-0.01,-0.006,-0.0
243,-0.02,-0.013,-0.094
244,-0.025,-0.02,-0.165
245,-0.028,-0.026,-0.216
246,-0.034,-0.032,-0.251
247,-0.044,-0.037,-0.274
248,-0.056,-0.041,-0.288
249,-0.063,-0.045,-0.296
250,-0.064,-0.047,-0.299
251,-0.067,-0.049,-0.301
252,-0.071,-0.048,-0.301
253,-0.071,-0.047,-0.299
254,-0.067,-0.045,-0.294
255,-0.059,-0.042,-0.283
256,-0.048,-0.038,-0.263
257,-0.039,-0.033,-0.232
258,-0.027,-0.026,-0.185
259,-0.013,-0.02,-0.116
260,0.01,-0.015,-0.024
261,0.047,-0.011,0.096
262,0.059,-0.007,0.231
263,0.017,-0.002,0.361
264,-0.03,0.002,0.477
265,-0.021,0.003,0.568
266,0.012,0.002,0.606
267,0.018,0.001,0.572
268,0.001,0.0,0.472
269,-0.007,-0.0,0.343
270,-0.004,-0.003,0.207
271,-0.001,-0.009,0.082
272,-0.006,-0.014,-0.028
273,-0.019,-0.018,-0.118
274,-0.032,-0.023,-0.185
275,-0.039,-0.028,-0.232
276,-0.043,-0.032,-0.262
277,-0.043,-0.036,-0.28
278,-0.046,-0.038,-0.29
279,-0.05,-0.039,-0.296
280,-0.047,-0.039,-0.298
281,-0.043,-0.039,-0.298
282,-0.038,-0.037,-0.296
283,-0.035,-0.034,-0.291
284,-0.034,-0.031,-0.284
285,-0.032,-0.027,-0.269
286,-0.025,-0.023,-0.244
287,-0.018,-0.02,-0.204
288,-0.01,-0.019,-0.145
289,-0.009,-0.017,-0.066
290,-0.006,-0.013,0.036
291,-0.029,-0.009,0.157
292,-0.024,-0.007,0.298
293,0.02,-0.005,0.445
294,0.055,-0.003,0.567
295,0.012,-0.001,0.628
296,-0.033,-0.0,0.619
297,-0.005,-0.002,0.552
298,0.016,-0.004,0.436
299,0.002,-0.006,0.291
300,-0.024,-0.008,0.146
301,-0.028,-0.011,0.022
302,-0.019,-0.015,-0.078
303,-0.014,-0.02,-0.153
304,-0.015,-0.024,-0.208
305,-0.019,-0.027,-0.246
306,-0.024,-0.028,-0.27
307,-0.026,-0.029,-0.284
308,-0.024,-0.028,-0.29
309,-0.021,-0.025,-0.293
310,-0.022,-0.021,-0.294
311,-0.02,-0.015,-0.294
312,-0.02,-0.008,-0.291
313,-0.016,0.0,-0.285
314,-0.011,0.009,-0.273
315,-0.007,0.018,-0.253
316,-0.002,0.026,-0.222
317,0.005,0.036,-0.172
318,0.016,0.045,-0.1
319,0.042,0.053,-0.002
320,0.074,0.057,0.123
321,0.08,0.061,0.261
322,0.07,0.067,0.402
323,0.076,0.07,0.539
324,0.103,0.071,0.643
325,0.127,0.07,0.679
326,0.145,0.069,0.639
327,0.113,0.067,0.529
328,0.069,0.06,0.383
329,0.053,0.051,0.233
330,0.048,0.04,0.097
331,0.027,0.029,-0.02
332,0.001,0.018,-0.115
333,-0.012,0.009,-0.182
334,-0.021,0.001,-0.23
335,-0.026,-0.006,-0.26
336,-0.027,-0.01,-0.277
337,-0.027,-0.012,-0.288
338,-0.029,-0.012,-0.293
339,-0.026,-0.01,-0.295
340,-0.022,-0.007,-0.294
341,-0.017,-0.002,-0.292
342,-0.014,0.004,-0.288
343,-0.013,0.012,-0.28
344,-0.011,0.021,-0.265
345,-0.005,0.03,-0.24
346,0.008,0.039,-0.199
347,0.031,0.048,-0.137
348,0.055,0.057,-0.053
349,0.082,0.065,0.056
350,0.112,0.072,0.189
351,0.162,0.076,0.341
352,0.194,0.077,0.495
353,0.158,0.076,0.616
354,0.126,0.074,0.686
355,0.09,0.071,0.677
356,0.06,0.065,0.596
357,0.038,0.058,0.46
358,0.015,0.051,0.3
359,-0.014,0.044,0.148
360,-0.023,0.034,0.021
361,-0.02,0.022,-0.079
362,-0.008,0.011,-0.153
363,-0.011,0.001,-0.207
364,-0.015,-0.008,-0.245
365,-0.022,-0.015,-0.268
366,-0.025,-0.021,-0.282
367,-0.024,-0.026,-0.289
368,-0.023,-0.029,-0.292
369,-0.023,-0.03,-0.294
370,-0.027,-0.029,-0.294
371,-0.025,-0.027,-0.291
372,-0.02,-0.023,-0.285
373,-0.013,-0.017,-0.274
374,-0.009,-0.01,-0.254
375,-0.008,-0.003,-0.224
376,-0.004,0.002,-0.175
377,-0.0,0.007,-0.104
378,0.011,0.012,-0.008
379,0.017,0.015,0.116
380,0.017,0.018,0.258
381,0.01,0.02,0.409
382,0.009,0.02,0.549
383,0.065,0.02,0.66
384,0.083,0.018,0.692
385,0.032,0.015,0.632
386,-0.017,0.011,0.506
387,-0.031,0.006,0.357
388,-0.031,0.001,0.208
389,-0.029,-0.006,0.075
390,-0.033,-0.013,-0.038
391,-0.033,-0.02,-0.126
392,-0.026,-0.027,-0.188
393,-0.021,-0.033,-0.23
394,-0.017,-0.038,-0.256
395,-0.021,-0.041,-0.271
396,-0.025,-0.041,-0.281
397,-0.029,-0.038,-0.285
398,-0.027,-0.031,-0.287
399,-0.024,-0.019,-0.287
400,-0.02,-0.001,-0.284
