gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1494,3154,0.1886221021413803,40.775146484375,-119.171424865723,3670176,1495,2519,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.61104855968686,50.90165268949167,43.42189377588874,4.9863783334242185e-05,19.0,50.9,1.847645286154319,50.53,0.1415,0.2774,0.4174,0.8759,0.1949,0.1652,7
102792,npp,808,912,0.15618281066417689,40.7722282409668,-119.177856445312,3670176,808,679,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-16 09:10:18.384003,94.95788681011216,51.032875130940475,43.52275620550958,1.1594420999191277e-13,6.0,-51.07,1.847645286154319,-51.395,0.098,0.2801,0.3953,0.8675,0.1759,0.1355,7
102800,npp,2712,3643,0.1535052210092545,40.7794647216797,-119.176689147949,3670176,2713,2953,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.27592347461324,62.698260515491015,51.916440327994756,3.72484527020979e-05,22.0,62.69,2.6065528283652384,62.41,0.0526,0.2098,0.5128,1.158,0.2214,0.1778,7
102919,npp,2072,3154,0.284582763910294,40.7781257629395,-119.175643920898,3670176,2073,2520,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.24506733775071,50.89679131004231,43.421746180239595,2.438297647589008e-09,19.0,50.9,1.847645286154319,50.53,0.1415,0.2774,0.4174,0.8759,0.2469,0.2493,7
103278,npp,3048,1616,0.1987060159444809,40.7777481079102,-119.174530029297,3670176,3048,1216,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-20 09:35:28.708984,98.27323307098717,23.4266338865602,20.618286219451704,1.636934156865392e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1409,0.2476,0.4526,0.9811,0.1999,0.1949,7
103396,npp,2277,1088,0.1088620536029339,40.773609161377,-119.176940917969,3670176,2278,800,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-21 09:16:34.802862,95.93289758153455,45.544925755915486,39.21487187787581,1.952149534147641e-23,7.0,-45.59,1.5732132722552272,-46.0,0.088,0.2416,0.4303,1.0057,0.1586,0.1095,7
103405,npp,1074,3804,2.98840570449829,40.7767601013184,-119.171981811523,3686560,1077,3060,196611,3883171,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.35487769153016,65.71939343913272,53.847911751494514,1.0394359029862242e-18,23.0,65.7,3.0,65.44,0.1573,0.3365,0.5774,0.722,1.1269,2.1576,7
103515,npp,1492,564,-0.014342933893204013,40.776741027832,-119.171539306641,3670176,1494,354,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-22 08:57:37.339140,93.11173887270533,59.91133460071608,50.02922297835083,1.2288525646519893e-21,4.0,-59.94,2.3545700244418297,-60.21,0.086,0.2167,0.5283,1.1212,0.1448,-0.0161,7
103524,npp,428,3320,0.246929675340652,40.7704200744629,-119.173133850098,3686560,426,2667,196611,3883171,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.00578199575467,55.39308115282922,46.80825568839523,4.894145534353996e-19,20.0,55.39,2.0682789409984763,55.04,0.1295,0.2854,0.4829,0.8513,0.2244,0.2102,7
103760,npp,2149,2305,0.15799605473876,40.7735214233398,-119.179664611816,3670176,2149,1858,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-24 10:00:33.718201,-75.9492508869765,15.562321646152345,13.747069619470375,9.885305113179522e-19,14.0,15.55,1.0442604737599883,14.89,0.1495,0.2352,0.3657,1.0328,0.169,0.1632,7
103877,npp,1430,1787,0.27614407241344496,40.7748718261719,-119.1787109375,3670176,1430,1367,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-25 09:41:43.381370,99.83657887677485,14.187054291837113,12.53794800361,3.878901790057869e-17,11.0,-14.23,1.015504800579495,-14.85,0.1376,0.2523,0.3287,0.9632,0.2665,0.266,7
104111,npp,2979,736,0.454733729362488,40.7742576599121,-119.171730041504,3670176,2981,518,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-27 09:03:53.805956,94.03798036250416,55.799129353360186,47.100972695385906,5.170663849779614e-11,5.0,-55.83,2.0682789409984763,-56.14,0.1204,0.2693,0.4286,0.9022,0.3326,0.4102,7
104119,npp,1863,3481,4.05242776870728,40.7760810852051,-119.177635192871,3686560,1864,2823,196611,3883171,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.16505337820695,59.265908926762926,49.58648196895084,2.0597693624806875e-16,21.0,59.27,2.3545700244418297,58.98,0.1298,0.2909,0.4063,0.8353,1.8405,3.3851,7
104228,npp,2157,216,0.1394247692078352,40.7759170532227,-119.171409606934,3670176,2155,108,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-28 08:44:52.790709,90.60793409453032,66.73947649135796,54.461642171181516,8.030705423319278e-07,2.0,-66.75,3.1865100272627664,-66.98,0.0754,0.2896,0.5757,0.8389,0.1958,0.117,7
104236,npp,1211,2985,3.59749531745911,40.7759628295898,-119.174446105957,3686560,1211,2405,196611,3883171,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.09059161684816,45.65842772854254,39.30841007901516,6.79837690383063e-14,18.0,45.67,1.5732132722552272,45.26,0.1758,0.2839,0.4189,0.8558,2.3492,3.0788,7
104355,npp,514,2475,0.891948103904724,40.773983001709,-119.174743652344,3686560,514,2004,196611,3883171,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.77091192181095,24.570643778145342,21.611587455779162,2.0675445626544117e-10,15.0,24.58,1.1367971201176101,23.99,0.1198,0.2158,0.3869,1.1259,0.8377,1.0042,7
133040,npp,1423,2462,0.415150254964828,40.776683807373,-119.176498413086,3670176,1423,1994,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-19 10:05:46.898000,-73.79109325246118,23.93130096785829,21.05688249965255,1.0067378683933466e-26,15.0,23.94,1.1367971201176101,23.99,0.1198,0.2158,0.3869,1.1259,0.4183,0.4674,7
133223,npp,717,1947,0.42364439368248,40.7741279602051,-119.179153442383,3670176,717,1518,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-20 09:46:58.352899,95.46812812382343,5.069709970182846,4.489149601743096,7.247037256017098e-28,12.0,-5.05,1.0,-4.99,0.1522,0.243,0.3291,1.0,0.4236,0.4236,7
133584,npp,2291,899,0.542901217937469,40.7743644714355,-119.174758911133,3670176,2293,671,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-22 09:09:12.364583,95.16834258430508,51.41120962022771,43.813234896107524,4.404829067488603e-25,6.0,-51.44,1.847645286154319,-51.395,0.098,0.2801,0.3953,0.8675,0.3852,0.4709,7
133597,npp,1134,3616,0.1612515598535538,40.7745475769043,-119.17357635498,3670176,1132,2933,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.38438020939984,62.46217513379579,51.76117720410019,1.0856244266881194e-28,22.0,62.15,2.6065528283652384,62.41,0.0526,0.2098,0.5128,1.158,0.2243,0.1867,7
133762,npp,1498,377,0.376713275909424,40.777400970459,-119.171722412109,3670176,1498,211,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-23 08:50:13.143779,91.84490921201598,63.777266426676164,52.61320208940466,3.73900666663117e-21,3.0,-63.79,2.7445598364131496,-63.79,0.1083,0.2272,0.4314,1.0693,0.2974,0.4028,7
133775,npp,488,3141,0.703210532665253,40.779541015625,-119.176895141602,3670176,489,2512,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.31274905845014,50.51443465374278,43.12758613989016,8.916093616853404e-27,19.0,50.53,1.847645286154319,50.53,0.1415,0.2774,0.4174,0.8759,0.4734,0.616,7
133957,npp,2892,2633,0.615194618701935,40.7757034301758,-119.175422668457,3670176,2892,2124,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.80855501012003,32.0507876702008,28.03713345324259,4.292224648021566e-23,16.0,32.07,1.2365102219381485,32.07,0.1808,0.2534,0.3627,0.9589,0.5356,0.5899,7
134138,npp,2195,2122,0.486129939556122,40.7735366821289,-119.178016662598,3670176,2195,1685,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-25 09:53:14.892468,-75.41306943896166,5.103731484339162,4.5192633021942274,8.712553469978867e-18,13.0,5.1,1.0,5.16,0.1741,0.2488,0.3645,0.9766,0.4803,0.4747,7
134322,npp,1453,1603,0.514087796211243,40.7728614807129,-119.172119140625,3670176,1452,1205,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-26 09:34:22.794423,97.53279664132674,24.104994963999648,21.207244694636035,2.179577879519474e-11,10.0,-24.11,1.1367971201176101,-24.07,0.1409,0.2476,0.4526,0.9811,0.4773,0.5044,7
134505,npp,698,1075,0.622182458639145,40.777286529541,-119.177551269531,3670176,698,790,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-27 09:15:28.921316,95.48520183294852,46.01064283624122,39.587544014829156,0.00016242492263090553,7.0,-46.03,1.5732132722552272,-46.0,0.088,0.2416,0.4303,1.0057,0.4849,0.6258,7
134517,npp,2555,3792,0.64657199382782,40.7770576477051,-119.171669006348,3670176,2554,3053,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.0877782781343,65.49620107430509,53.71046872310169,1.0501444181685212e-12,23.0,65.49,3.0,65.44,0.1573,0.3365,0.5774,0.722,0.3463,0.4668,7
134700,npp,1926,3308,0.636536061763763,40.7767448425293,-119.171546936035,3670176,1927,2655,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.37104184098641,55.078449254137006,46.57686281737158,1.2300283264402244e-05,20.0,55.09,2.0682789409984763,55.04,0.1295,0.2854,0.4829,0.8513,0.4127,0.5419,7
137335,npp,2045,1601,0.452580809593201,40.7744407653809,-119.17561340332,3670176,2045,1204,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-11 09:34:16.882072,97.4075458778135,24.20071538674396,21.29032584130451,0.00029258661069398546,10.0,-24.21,1.1367971201176101,-24.07,0.1409,0.2476,0.4526,0.9811,0.4232,0.444,7
137525,npp,1289,1074,0.25023788213729903,40.7729187011719,-119.173027038574,3670176,1289,789,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-12 09:15:22.986365,95.50597045803481,46.040162609149064,39.610954214946645,1.2088467776497892e-08,7.0,-46.07,1.5732132722552272,-46.0,0.088,0.2416,0.4303,1.0057,0.2485,0.2517,7
137538,npp,74,3790,0.0884363502264023,40.7761077880859,-119.176933288574,3670176,73,3052,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.1126086165901,65.46296201216431,53.689961319019815,0.0002769792672683139,23.0,65.45,3.0,65.44,0.1573,0.3365,0.5774,0.722,0.1603,0.0639,7
137715,npp,504,549,0.1408031079918146,40.7722816467285,-119.176605224609,3670176,504,342,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-13 08:56:25.558627,92.8139693039534,60.25051754191945,50.262696286505694,2.6797507493203925e-15,4.0,-60.27,2.4157378735459294,-60.21,0.086,0.2167,0.5283,1.1212,0.2115,0.1579,7
137730,npp,2515,3306,0.1481040678918362,40.7749710083008,-119.176971435547,3670176,2517,2653,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.5141216408045,55.029375490610825,46.5402422301867,7.65944792852648e-08,20.0,55.04,2.0682789409984763,55.04,0.1295,0.2854,0.4829,0.8513,0.1766,0.1261,7
137903,npp,2761,28,0.1761603020131588,40.772388458252,-119.175369262695,3670176,2761,10,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-14 08:37:24.575961,269.70254791036996,69.79619673647463,56.22399181941955,2.2061292721283937e-21,1.0,-69.8,3.5496478698597698,-69.78,0.0913,0.334,0.7693,0.7274,0.1985,0.1281,7
138105,npp,1163,2291,0.214073546230793,40.7742538452148,-119.172271728516,3670176,1163,1844,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.06755860396434,14.796981056509651,13.074323687447512,1.8496467722398075e-22,14.0,14.78,1.0442604737599883,14.89,0.1495,0.2352,0.3657,1.0328,0.2227,0.2211,7
138296,npp,444,1773,0.228170417249203,40.7738990783691,-119.172241210938,3670176,444,1353,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-16 09:40:31.691866,97.84123976338,15.008192795421508,13.259802276397593,5.905893851565209e-28,11.0,-15.02,1.0442604737599883,-14.85,0.1376,0.2523,0.3287,0.9632,0.2199,0.2198,7
138492,npp,2753,1250,0.414760828018188,40.7740211486816,-119.173210144043,3670176,2755,931,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-17 09:21:39.597809,97.23919447000662,39.75042991763357,34.49752412582058,1.6062649318537972e-29,8.0,-39.79,1.4276677814245327,-39.68,0.1459,0.2579,0.3898,0.942,0.3528,0.3907,7
138505,npp,1502,3948,0.1945892125368118,40.7773017883301,-119.177551269531,3670176,1499,3141,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.75281168690323,68.13952877400098,55.298309498560215,1.0416301567444555e-26,25.0,68.12,3.3166247903554,68.12,0.1881,0.3394,0.744,0.7158,0.1993,0.1393,7
138688,npp,1977,721,0.428563743829727,40.773365020752,-119.173370361328,3670176,1977,502,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-18 09:02:42.164813,93.93812986396327,56.182298779920565,47.37989467214564,1.0810247056066788e-29,5.0,-56.21,2.0682789409984763,-56.14,0.1204,0.2693,0.4286,0.9022,0.32,0.3866,7
138702,npp,865,3467,0.0924987532198429,40.7769165039062,-119.177543640137,3670176,868,2811,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-18 10:43:04.991076,-69.4359098163531,58.94790855402147,49.36344367505025,2.4633200281665103e-29,21.0,58.96,2.3545700244418297,58.98,0.1298,0.2909,0.4063,0.8353,0.1587,0.0773,7
138881,npp,1172,201,0.376675605773926,40.7732925415039,-119.175819396973,3670176,1174,100,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-19 08:43:42.957307,90.77753069605288,66.99841289596613,54.61598912566521,4.6502621306635425e-28,2.0,-67.0,3.1865100272627664,-66.98,0.0754,0.2896,0.5757,0.8389,0.2703,0.316,7
138894,npp,213,2971,0.455295294523239,40.7766456604004,-119.172164916992,3670176,214,2394,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.44505950018649,45.17251951168256,38.9186402175814,3.7097912142721925e-30,18.0,45.19,1.5732132722552272,45.26,0.1758,0.2839,0.4189,0.8558,0.3519,0.3896,7
139094,npp,2604,2459,0.2131984904408455,40.7747917175293,-119.176895141602,3670176,2604,1991,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-20 10:05:35.046255,-75.20282316785485,23.78569747996651,20.930570938563886,5.608156220860207e-29,15.0,23.79,1.1367971201176101,23.99,0.1198,0.2158,0.3869,1.1259,0.2407,0.24,7
139475,npp,1156,1425,0.0944241117686033,40.7713661193848,-119.173728942871,3670176,1156,1070,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-22 09:27:54.423050,98.11954176997574,32.52874645901223,28.441789542666015,7.036541224251368e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1321,0.2167,0.3219,1.1212,0.1441,0.1059,7
139881,npp,1655,3137,0.1432753521949053,40.7751159667969,-119.176330566406,3670176,1655,2509,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-24 10:30:33.076428,-71.67864002819651,50.41500747572407,43.050279495201174,7.189662505082295e-16,19.0,50.42,1.847645286154319,50.53,0.1415,0.2774,0.4174,0.8759,0.1704,0.1255,7
140071,npp,967,2629,0.1390371304005384,40.7717552185059,-119.175262451172,3670176,967,2121,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.77023205701511,31.886786731368787,27.896868365448984,7.351888682953959e-09,16.0,31.89,1.2365102219381485,32.07,0.1808,0.2534,0.3627,0.9589,0.1505,0.1333,7
142958,npp,118,370,0.398331969976425,40.7766418457031,-119.172622680664,3670176,119,206,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-10 08:49:48.648077,92.03453122942813,63.93003274097034,52.705155184555494,9.251400563670089e-05,3.0,-63.93,2.7445598364131496,-63.79,0.1083,0.2272,0.4314,1.0693,0.3053,0.4259,7
143165,npp,1523,2625,0.341305002570152,40.7766151428223,-119.173118591309,3670176,1524,2118,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.507178203042,31.6949767865626,27.732455722292563,0.00013054036692138816,16.0,31.71,1.2365102219381485,32.07,0.1808,0.2534,0.3627,0.9589,0.3141,0.3273,7
143356,npp,834,2114,0.493845373392105,40.7785606384277,-119.17658996582,3670176,835,1678,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-12 09:52:52.246087,-77.43910169506832,4.658579323031739,4.124993996933212,1.1806232447239794e-10,13.0,4.64,1.0,5.16,0.1741,0.2488,0.3645,0.9766,0.488,0.4823,7
143752,npp,2443,1069,0.516587108373642,40.7783851623535,-119.174362182617,3670176,2443,785,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-14 09:15:08.114843,95.16858652119224,46.20928056347372,39.74228141774539,7.150227608090773e-25,7.0,-46.24,1.5732132722552272,-46.0,0.088,0.2416,0.4303,1.0057,0.4178,0.5195,7
143766,npp,1231,3783,0.601200014352798,40.7738838195801,-119.176002502441,3670176,1228,3047,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-14 10:55:18.487581,-66.55152738416976,65.35892025810551,53.619690119864956,2.1631196369522214e-18,23.0,65.33,3.0,65.44,0.1573,0.3365,0.5774,0.722,0.3312,0.4341,7
144136,npp,866,26,0.605618864297867,40.7736473083496,-119.175445556641,3670176,869,9,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-16 08:37:13.314954,269.9650304859574,69.84040103860161,56.240064252420034,1.0220641516720832e-31,1.0,-69.83,3.5496478698597698,-69.78,0.0913,0.334,0.7693,0.7274,0.3195,0.4405,7
144149,npp,3032,2796,0.357094615697861,40.7730560302734,-119.174346923828,3670176,3032,2250,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-16 10:17:57.493686,-73.44940916357,38.885638174013195,33.779953549891985,1.3303757220235497e-29,17.0,38.89,1.4276677814245327,39.19,0.1566,0.267,0.3741,0.91,0.3061,0.3249,7
144345,npp,2352,2286,0.417692571878433,40.7735710144043,-119.177642822266,3670176,2352,1840,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-17 09:59:10.768963,-73.41230499820263,14.53481872831593,12.842607525917394,4.691192533291223e-31,14.0,14.51,1.015504800579495,14.89,0.1495,0.2352,0.3657,1.0328,0.4226,0.4314,7
144543,npp,1644,1769,0.32401193678379103,40.7730484008789,-119.178672790527,3670176,1644,1350,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-18 09:40:22.260182,98.78779074975071,15.211051790033464,13.43672281963021,1.1539207415931588e-30,11.0,-15.24,1.0442604737599883,-14.85,0.1376,0.2523,0.3287,0.9632,0.3117,0.3121,7
144746,npp,891,1247,0.387621700763702,40.7735862731934,-119.176536560059,3670176,890,929,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-19 09:21:30.192993,96.73554065140503,39.87955874639168,34.60044383041435,3.107312348701166e-28,8.0,-39.91,1.4276677814245327,-39.68,0.1459,0.2579,0.3898,0.942,0.3338,0.3651,7
144758,npp,2714,3944,0.747282326221466,40.7735977172852,-119.174560546875,3670176,2713,3139,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-19 11:01:35.228315,-66.0504366520113,68.08783169389457,55.26035399324283,1.616782318451136e-30,25.0,68.06,3.3166247903554,68.12,0.1881,0.3394,0.744,0.7158,0.3659,0.5349,7
144944,npp,125,720,0.241786524653435,40.7755737304688,-119.17138671875,3670176,123,501,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-20 09:02:34.575082,93.57456514719254,56.23036821535701,47.40899655716958,7.35958868891692e-24,5.0,-56.24,2.0682789409984763,-56.14,0.1204,0.2693,0.4286,0.9022,0.2297,0.2181,7
144957,npp,2087,3463,0.315396800637245,40.7740478515625,-119.177352905273,3670176,2087,2807,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.39977595094399,58.87561447627086,49.30632365841529,1.7530506419554759e-28,21.0,58.87,2.253202848596432,58.98,0.1298,0.2909,0.4063,0.8353,0.2538,0.2635,7
148864,npp,49,1428,0.1493517681956291,40.7745132446289,-119.174255371094,3670176,50,1072,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-11-09 09:27:59.552187,98.35109829107815,32.39002476021265,28.320126670912412,5.282608252707655e-06,9.0,-32.43,1.2365102219381485,-32.39,0.1321,0.2167,0.3219,1.1212,0.1885,0.1675,7
149262,npp,1574,378,0.043524146080017104,40.7754821777344,-119.175163269043,3670176,1575,212,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-11-11 08:50:06.563165,91.8887081228591,63.768069459185675,52.59648827506766,6.6533073641485285e-21,3.0,-63.77,2.7445598364131496,-63.79,0.1083,0.2272,0.4314,1.0693,0.176,0.0465,7
149276,npp,564,3139,0.241498462855816,40.7742042541504,-119.174919128418,3670176,565,2510,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.8136706079226,50.48258248562189,43.09532787502898,2.9777999952745967e-13,19.0,50.48,1.847645286154319,50.53,0.1415,0.2774,0.4174,0.8759,0.2235,0.2115,7
149654,npp,2279,2121,0.24343853443861,40.7731819152832,-119.175476074219,3670176,2279,1684,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-11-13 09:53:08.426694,-75.78393080752635,5.077936227136619,4.495822539067221,3.5590918176881074e-28,13.0,5.05,1.0,5.16,0.1741,0.2488,0.3645,0.9766,0.2376,0.2377,7
150028,npp,791,1076,0.431832998991013,40.7764282226562,-119.174949645996,3670176,792,790,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-11-15 09:15:24.337038,95.98989724216345,45.97460190767333,39.5521982035305,5.425033187218351e-32,7.0,-46.0,1.5732132722552272,-46.0,0.088,0.2416,0.4303,1.0057,0.3639,0.4343,7
150038,npp,2664,3789,0.553308188915253,40.7724113464355,-119.172866821289,3670176,2664,3051,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-11-15 10:55:34.711277,-67.05055765258096,65.4556203668081,53.674555014005534,3.6124060523135015e-30,23.0,65.44,3.0,65.44,0.1573,0.3365,0.5774,0.722,0.3152,0.3995,7
151144,npp,1530,724,-0.025713175535202,40.7754936218262,-119.178886413574,3670176,1530,506,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-11-21 09:02:47.360372,93.81037648547684,56.121881373131465,47.32874286398631,1.4327627919875625e-08,5.0,-56.14,2.0682789409984763,-56.14,0.1204,0.2693,0.4286,0.9022,0.1003,-0.0232,7
151157,npp,418,3468,0.30567087233066603,40.7709617614746,-119.174522399902,3670176,420,2811,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-11-21 10:43:10.189443,-69.62534076723838,58.984160940266015,49.380698137699845,1.0233205901171176e-16,21.0,58.98,2.3545700244418297,58.98,0.1298,0.2909,0.4063,0.8353,0.2492,0.2553,7
151330,npp,2843,2972,0.418948084115982,40.7745246887207,-119.171363830566,3670176,2843,2395,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.45867759791496,45.22706281146752,38.95686705487312,4.3394350915685157e-10,18.0,45.23,1.5732132722552272,45.26,0.1758,0.2839,0.4189,0.8558,0.3288,0.3585,7
154332,npp,2799,2459,0.11663242988288403,40.7740173339844,-119.176643371582,3670176,2798,1992,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-12-09 10:05:40.528515,-74.24147322397319,23.81661263001747,20.9559443238516,1.2254367562803825e-08,15.0,23.79,1.1367971201176101,23.99,0.1198,0.2158,0.3869,1.1259,0.1557,0.1313,7
154533,npp,2093,1945,0.1103268191218376,40.7743492126465,-119.171539306641,3670176,2093,1516,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-12-10 09:46:51.983221,92.60384003942136,5.2162669004935776,4.618606341457859,1.9271281557618905e-16,12.0,-5.16,1.0,-4.99,0.1522,0.243,0.3291,1.0,0.1103,0.1103,7
154930,npp,580,895,0.277633607387543,40.7762260437012,-119.178787231445,3670176,582,669,196611,3866787,1592,usa_blackrock_32_27,40.775,-119.175,32,27,usa_blackrock,2012-12-12 09:09:05.988716,94.84185592136397,51.49743915782344,43.87640269992086,2.7785516256611994e-29,6.0,-51.55,1.847645286154319,-51.395,0.098,0.2801,0.3953,0.8675,0.2416,0.2408,7
