gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,822,911,0.0555451437830925,40.6822357177734,-119.201347351074,3670176,823,679,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-16 09:10:20.163276,95.16469246120073,51.04884064201233,43.534884113718455,1.1236009211989697e-13,6.0,-51.1,1.847645286154319,-51.41,0.0383,0.1499,0.2573,1.2061,0.1297,0.067,7
102919,npp,2087,3157,0.32161952555179596,40.6797714233398,-119.200119018555,3670176,2087,2521,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.42464311304587,50.97950450652568,43.485213495188475,2.3665770727522577e-09,19.0,50.99,1.847645286154319,50.62,0.0894,0.2075,0.2932,0.871,0.2425,0.2801,7
103160,npp,718,2135,0.1997747346758842,40.681713104248,-119.20384979248,3670176,718,1698,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-19 09:54:20.838413,-69.93866544031718,5.953132265386589,5.270801153152792,2.661018084339963e-17,13.0,5.86,1.0,5.22,0.1131,0.1909,0.2589,0.9467,0.1896,0.1891,7
103278,npp,3063,1616,0.11853192513808608,40.6799964904785,-119.201683044434,3670176,3063,1216,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-20 09:35:30.488265,98.66083573340204,23.415266171437434,20.608361131989838,1.5035373929429367e-20,10.0,-23.47,1.1367971201176101,-24.07,0.0961,0.1742,0.2471,1.0376,0.1318,0.123,7
103396,npp,2308,1088,0.1475643329322338,40.6758499145508,-119.196243286133,3670176,2309,799,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-21 09:16:36.582144,96.11436434334016,45.535678056360375,39.20735048890786,1.784732156436138e-23,7.0,-45.59,1.5732132722552272,-46.03,0.0532,0.1781,0.3062,1.0148,0.1613,0.1497,7
103405,npp,1088,3807,2.62922239303589,40.6810150146484,-119.199562072754,3686560,1093,3063,196611,3883171,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-21 10:56:45.171801,-66.91932038936648,65.76720503406142,53.87741592982252,9.553698609688822e-19,23.0,65.75,3.0,65.51,0.1035,0.3568,0.5844,0.5065,0.9382,1.3317,7
103515,npp,1507,562,0.2044767215847969,40.6808204650879,-119.202369689941,3670176,1509,353,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-22 08:57:39.118368,93.2310931706574,59.95094410545267,50.0564219406132,1.1213743795032932e-21,4.0,-59.98,2.3545700244418297,-60.25,0.0961,0.1972,0.3379,0.9166,0.1838,0.1874,7
103524,npp,442,3323,0.234851390123367,40.6783294677734,-119.196922302246,3686560,441,2670,196611,3883171,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.2076840949534,55.46554942940137,46.86135107897223,4.48102764628437e-19,20.0,55.47,2.0682789409984763,55.16,0.1001,0.2454,0.3794,0.7366,0.1756,0.173,7
103877,npp,1445,1788,0.13187280297279358,40.6764488220215,-119.200263977051,3670176,1445,1367,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-25 09:41:45.160597,100.51191353996195,14.125666428636443,12.483910712422354,3.5552173871036947e-17,11.0,-14.17,1.015504800579495,-14.8,0.0908,0.1687,0.2721,1.0713,0.1445,0.1413,7
104111,npp,2994,734,0.1964947730302811,40.6781806945801,-119.202713012695,3670176,2996,516,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-27 09:03:55.585235,94.17091199870582,55.838507015599994,47.129607242992044,4.9307404770124146e-11,5.0,-55.88,2.0682789409984763,-56.19,0.1029,0.2146,0.3574,0.8421,0.172,0.1655,7
104119,npp,1878,3485,4.067298412323,40.6771469116211,-119.20043182373,3686560,1879,2826,196611,3883171,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.31275855570289,59.345930551552705,49.64215871333287,1.9042128589095695e-16,21.0,59.36,2.3545700244418297,59.07,0.1128,0.2446,0.4115,0.739,1.8043,3.0056,7
104228,npp,2172,213,0.021241411566733995,40.680233001709,-119.201850891113,3670176,2170,106,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-28 08:44:54.569990,90.70927955008155,66.77778823979901,54.48447871078374,7.834749881234854e-07,2.0,-66.8,3.1865100272627664,-67.0,0.0212,0.2032,0.421,0.8892,0.1236,0.0189,7
104236,npp,1226,2987,3.45269441604614,40.6789741516113,-119.2041015625,3686560,1226,2407,196611,3883171,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.29959151428916,45.72376552284516,39.36056010132515,6.434670792465216e-14,18.0,45.74,1.5732132722552272,45.33,0.1049,0.226,0.3457,0.7996,2.2317,2.7609,7
104355,npp,528,2476,0.759926080703735,40.6811714172363,-119.197494506836,3686560,530,2005,196611,3883171,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-04-29 10:06:46.629279,-73.98578851003788,24.632022461704892,21.66476671315248,1.9988222996884416e-10,15.0,24.63,1.1367971201176101,24.06,0.1042,0.1542,0.2554,1.172,0.7136,0.8906,7
133040,npp,1438,2464,0.269932180643082,40.6776733398438,-119.199287414551,3670176,1437,1995,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.20204524560324,24.025835730565056,21.138832028945195,9.380748833770936e-27,15.0,24.04,1.1367971201176101,24.06,0.1042,0.1542,0.2554,1.172,0.2825,0.3164,7
133223,npp,731,1948,0.2071179002523422,40.682186126709,-119.200805664062,3670176,731,1519,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-20 09:47:00.132173,97.97898137690878,4.979473742763504,4.409279758620735,6.753256968946218e-28,12.0,-4.99,1.0,-4.93,0.1113,0.1807,0.261,1.0,0.2071,0.2071,7
133404,npp,3069,1428,0.11600338201969862,40.6764144897461,-119.198066711426,3670176,3068,1072,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-21 09:28:08.026892,97.59854921133471,32.386531566319505,28.321382099234043,2.2608249497284844e-27,9.0,-32.43,1.2365102219381485,-32.43,0.1176,0.1957,0.2925,0.9233,0.1162,0.1071,7
133584,npp,2306,898,-0.010660633444785989,40.6776466369629,-119.199165344238,3670176,2308,670,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-22 09:09:14.143857,95.32204410673363,51.428443706847645,43.82628816405368,4.318003312553109e-25,6.0,-51.47,1.847645286154319,-51.41,0.0383,0.1499,0.2573,1.2061,0.0939,-0.0129,7
133597,npp,1149,3620,-0.116440638899803,40.6750717163086,-119.197387695312,3670176,1147,2935,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.20036218575007,62.52979903975508,51.80580472329604,1.0441756357079295e-28,22.0,62.23,2.6065528283652384,62.49,0.0816,0.2501,0.4085,0.7227,0.0401,-0.0842,7
133762,npp,1513,375,0.28469243645667996,40.681079864502,-119.198287963867,3670176,1513,209,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-23 08:50:14.923060,91.64816787859857,63.81724871975167,52.63886627931189,3.759317169694187e-21,3.0,-63.83,2.7445598364131496,-63.83,0.0654,0.2577,0.3507,0.7013,0.1906,0.1997,7
133775,npp,503,3144,0.1773441806435585,40.681209564209,-119.201675415039,3670176,504,2514,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.49381695694959,50.59650328366526,43.19076789027929,8.738697221077398e-27,19.0,50.62,1.847645286154319,50.62,0.0894,0.2075,0.2932,0.871,0.1644,0.1545,7
133957,npp,2907,2635,0.16299695149064058,40.6773376464844,-119.201416015625,3670176,2906,2125,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.10960247341674,32.132477100711654,28.106530413533584,4.3000621383220845e-23,16.0,32.16,1.2365102219381485,32.16,0.1241,0.2025,0.2844,0.8927,0.1488,0.1455,7
134138,npp,2209,2123,0.28129217028617903,40.681941986084,-119.202087402344,3670176,2209,1686,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-25 09:53:16.671750,-78.0115171678893,5.153955936486935,4.563698699430132,8.919458932284845e-18,13.0,5.16,1.0,5.22,0.1131,0.1909,0.2589,0.9467,0.2711,0.2663,7
134322,npp,1468,1603,0.13661456853151321,40.6755409240723,-119.198600769043,3670176,1467,1205,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-26 09:34:24.573705,97.91815193310333,24.08958814778793,21.193827063934023,2.2863214561182004e-11,10.0,-24.11,1.1367971201176101,-24.07,0.0961,0.1742,0.2471,1.0376,0.1477,0.1418,7
134505,npp,713,1075,0.048838496208190904,40.6799468994141,-119.19588470459,3670176,713,789,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-27 09:15:30.700596,95.66893765002914,45.998069475962566,39.577386154406064,0.0001708397293495665,7.0,-46.03,1.5732132722552272,-46.03,0.0532,0.1781,0.3062,1.0148,0.0986,0.0496,7
134517,npp,2570,3796,0.08872835710644719,40.6787033081055,-119.196815490723,3670176,2569,3055,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.21971702846096,65.56447665359438,53.75262641123108,1.091187403599278e-12,23.0,65.56,3.0,65.51,0.1035,0.3568,0.5844,0.5065,0.0914,0.0449,7
134700,npp,1941,3311,0.07989781349897379,40.6788711547852,-119.197914123535,3670176,1942,2658,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.53522179163826,55.15214193561365,46.63105283669009,1.0865145090148395e-05,20.0,55.16,2.0682789409984763,55.16,0.1001,0.2454,0.3794,0.7366,0.1007,0.0589,7
137335,npp,2060,1601,0.379237145185471,40.6767463684082,-119.202407836914,3670176,2059,1204,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-11 09:34:18.661353,97.78311830161712,24.186519192354215,21.2779570742124,0.00028931945290257787,10.0,-24.21,1.1367971201176101,-24.07,0.0961,0.1742,0.2471,1.0376,0.3611,0.3935,7
137525,npp,1304,1073,0.227319873869419,40.6760559082031,-119.20255279541,3670176,1304,788,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-12 09:15:24.765601,95.67902639723953,46.06942528393803,39.63417850644139,1.1288241835283863e-08,7.0,-46.1,1.5732132722552272,-46.03,0.0532,0.1781,0.3062,1.0148,0.212,0.2307,7
137538,npp,89,3794,0.457758992910385,40.6774406433105,-119.20393371582,3670176,88,3054,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.24184347026215,65.52817984037885,53.73024576026996,0.00027529338587361515,23.0,65.52,3.0,65.51,0.1035,0.3568,0.5844,0.5065,0.2144,0.2318,7
137715,npp,518,548,0.257234916090965,40.682487487793,-119.198669433594,3670176,519,341,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-13 08:56:27.337864,92.97441417285056,60.26958493587934,50.275616776571034,2.500203813127574e-15,4.0,-60.3,2.4157378735459294,-60.25,0.0961,0.1972,0.3379,0.9166,0.2056,0.2358,7
137730,npp,2530,3310,0.1815661117434502,40.6748962402344,-119.197982788086,3670176,2532,2657,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.66984935411446,55.120548605362615,46.60734367235089,7.272145524318415e-08,20.0,55.14,2.0682789409984763,55.16,0.1001,0.2454,0.3794,0.7366,0.1499,0.1337,7
138105,npp,1178,2292,0.114326105453074,40.6768188476562,-119.20044708252,3670176,1178,1845,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-15 09:59:23.782472,-74.77942268575376,14.84443454602237,13.116024012670163,1.7249263902317185e-22,14.0,14.84,1.0442604737599883,14.975,0.0697,0.1846,0.273,0.9791,0.1134,0.1119,7
138296,npp,459,1773,0.1702918857336044,40.6767654418945,-119.201293945312,3670176,459,1354,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-16 09:40:33.471148,98.47874588722233,14.990587953346878,13.244291767526223,5.525898073125693e-28,11.0,-15.02,1.0442604737599883,-14.8,0.0908,0.1687,0.2721,1.0713,0.1822,0.1824,7
138492,npp,2767,1249,0.300610259175301,40.6808624267578,-119.196281433105,3670176,2766,930,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-17 09:21:39.597809,96.20878864908352,39.79086365627266,34.53093045801065,1.5217001965106376e-29,8.0,-39.83,1.4276677814245327,-39.72,0.0464,0.1687,0.3034,1.0712,0.2731,0.322,7
138505,npp,1517,3953,0.137484616599977,40.6762962341309,-119.197708129883,3670176,1515,3144,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.8724397281139,68.21596903097917,55.34233395726272,9.857688545188433e-27,25.0,68.2,3.3166247903554,68.19,0.1375,0.3842,0.6058,0.4704,0.1063,0.0647,7
138688,npp,1992,720,0.385351061820984,40.6765670776367,-119.19849395752,3670176,1992,501,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-18 09:02:43.944050,93.68419141678424,56.21768391561179,47.405563738335125,1.0356782675630334e-29,5.0,-56.24,2.0682789409984763,-56.19,0.1029,0.2146,0.3574,0.8421,0.2633,0.3245,7
138702,npp,879,3470,0.261430293321609,40.6820640563965,-119.198707580566,3670176,884,2814,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-18 10:43:04.991076,-68.89711033519565,59.011749955794286,49.40821208682831,2.3486115246879175e-29,21.0,59.02,2.3545700244418297,59.07,0.1128,0.2446,0.4115,0.739,0.1879,0.1932,7
138881,npp,1187,199,0.382972419261932,40.6775436401367,-119.197738647461,3670176,1190,98,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-19 08:43:44.736588,90.88358984233022,67.02086046882356,54.62918140762755,4.530544836622797e-28,2.0,-67.03,3.1865100272627664,-67.0,0.0212,0.2032,0.421,0.8892,0.2371,0.3405,7
138894,npp,228,2973,0.271609231829643,40.6795616149902,-119.201690673828,3670176,229,2396,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.6554973289567,45.239054800249896,38.97190624234493,3.568593900295345e-30,18.0,45.26,1.5732132722552272,45.33,0.1049,0.226,0.3457,0.7996,0.2097,0.2172,7
139094,npp,2619,2461,0.291108682751656,40.6761589050293,-119.199333190918,3670176,2619,1993,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.43217472478257,23.872760075579553,21.006085605672734,5.4637555774795e-29,15.0,23.89,1.1367971201176101,24.06,0.1042,0.1542,0.2554,1.172,0.3012,0.3412,7
139475,npp,1170,1425,0.039346039295196505,40.6806793212891,-119.196327209473,3670176,1171,1070,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-22 09:27:56.202324,98.49068039913432,32.51759848410834,28.43223690737371,7.118046271436518e-21,9.0,-32.57,1.2365102219381485,-32.43,0.1176,0.1957,0.2925,0.9233,0.0542,0.0363,7
140071,npp,981,2631,0.1261331819696352,40.6802787780762,-119.198394775391,3670176,982,2123,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.32058089108801,31.955701002397504,27.9554643781467,7.623075388854326e-09,16.0,31.98,1.2365102219381485,32.16,0.1241,0.2025,0.2844,0.8927,0.119,0.1126,7
142958,npp,133,368,0.306863903999329,40.6808967590332,-119.198020935059,3670176,135,204,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-10 08:49:50.427359,92.14647973696066,63.958179639480385,52.72302105396332,9.087542895688863e-05,3.0,-63.97,2.7445598364131496,-63.83,0.0654,0.2577,0.3507,0.7013,0.1986,0.2152,7
143165,npp,1538,2627,0.284390792250633,40.678050994873,-119.19807434082,3670176,1539,2120,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-11 10:11:40.757927,-74.80904075311766,31.783587874635796,27.807809381245352,0.0001294866582061426,16.0,31.8,1.2365102219381485,32.16,0.1241,0.2025,0.2844,0.8927,0.247,0.2539,7
143752,npp,2458,1068,0.418235212564468,40.6814575195312,-119.202346801758,3670176,2458,784,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-14 09:15:09.894124,94.81771476114044,46.25312460826227,39.7771586044062,6.743171224039314e-25,7.0,-46.27,1.5732132722552272,-46.03,0.0532,0.1781,0.3062,1.0148,0.3334,0.4244,7
143766,npp,1245,3787,0.377644628286362,40.6813659667969,-119.199142456055,3670176,1243,3050,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-14 10:55:20.266856,-66.71196561451731,65.4242955367091,53.66015905885562,2.0812915939882626e-18,23.0,65.4,3.0,65.51,0.1035,0.3568,0.5844,0.5065,0.1877,0.1913,7
144136,npp,880,23,0.978358030319214,40.6762657165527,-119.200317382812,3670176,885,8,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-16 08:37:13.314954,269.55112295946645,69.88428698474115,56.26415058195099,9.778711335281646e-32,1.0,-69.87,3.5496478698597698,-69.82,0.0123,0.1702,0.4493,1.0621,0.4084,1.0391,7
144149,npp,3046,2798,0.341003850102425,40.6822319030762,-119.200958251953,3670176,3047,2252,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-16 10:17:59.272917,-73.7702686144886,38.95370142588101,33.836296288027896,1.2738731098424163e-29,17.0,38.97,1.4276677814245327,39.23,0.1055,0.2045,0.2841,0.8836,0.2763,0.3013,7
144345,npp,2366,2287,0.31742206215858504,40.6829795837402,-119.20337677002,3670176,2366,1841,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-17 09:59:12.548245,-74.35118351281166,14.581712777619734,12.883805665602887,4.520583362584034e-31,14.0,14.56,1.015504800579495,14.975,0.0697,0.1846,0.273,0.9791,0.3115,0.3108,7
144543,npp,1658,1770,0.273491412401199,40.6810035705566,-119.19783782959,3670176,1658,1351,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-18 09:40:24.039464,99.6222570421137,15.142193766215865,13.376180062874706,1.1211927175553102e-30,11.0,-15.18,1.0442604737599883,-14.8,0.0908,0.1687,0.2721,1.0713,0.2811,0.293,7
144758,npp,2728,3948,0.38754940032959,40.6820259094238,-119.199737548828,3670176,2728,3141,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-19 11:01:37.007597,-66.20335399436345,68.14724149141324,55.2945704717385,1.5706832492850256e-30,25.0,68.12,3.3166247903554,68.19,0.1375,0.3842,0.6058,0.4704,0.1817,0.1823,7
144944,npp,140,718,0.244708269834518,40.679141998291,-119.203407287598,3670176,139,500,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-20 09:02:36.354365,93.70278676287863,56.27199812278854,47.4391005189388,7.389226243213813e-24,5.0,-56.29,2.0682789409984763,-56.19,0.1029,0.2146,0.3574,0.8421,0.1953,0.2061,7
144957,npp,2101,3467,-0.0023031979799270075,40.6808891296387,-119.19660949707,3670176,2103,2811,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-10-20 10:42:59.182533,-69.58303332251835,58.95786122340199,49.3638630830966,1.714309278778066e-28,21.0,58.96,2.3545700244418297,59.07,0.1128,0.2446,0.4115,0.739,0.0759,-0.0017,7
149262,npp,1589,376,0.21640179306268692,40.6798248291016,-119.203338623047,3670176,1591,210,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-11-11 08:50:08.342403,91.9994504901506,63.80188144623539,52.618073826202824,6.346792443476632e-21,3.0,-63.81,2.7445598364131496,-63.83,0.0654,0.2577,0.3507,0.7013,0.1657,0.1518,7
149276,npp,579,3142,0.08963118121027949,40.6753387451172,-119.200057983398,3670176,580,2512,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-11-11 10:30:41.846652,-71.52916991205875,50.552952003067595,43.14955101108735,2.9092903062240205e-13,19.0,50.56,1.847645286154319,50.62,0.0894,0.2075,0.2932,0.871,0.1169,0.0781,7
149654,npp,2293,2122,0.2161614596843719,40.6820259094238,-119.199226379395,3670176,2293,1685,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-11-13 09:53:10.205968,-78.43069732801305,5.130903821827989,4.542679423702824,3.4328455192398003e-28,13.0,5.1,1.0,5.22,0.1131,0.1909,0.2589,0.9467,0.206,0.2046,7
150028,npp,806,1075,0.0878199823200703,40.6798477172852,-119.202079772949,3670176,807,790,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-11-15 09:15:26.116311,96.16812919058493,45.99578256402145,39.56898364421717,5.246085869426887e-32,7.0,-46.03,1.5732132722552272,-46.03,0.0532,0.1781,0.3062,1.0148,0.1233,0.0891,7
150038,npp,2679,3793,0.356840908527374,40.6743774414062,-119.198753356934,3670176,2679,3053,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-11-15 10:55:36.490558,-67.1832930212902,65.52228520302847,53.715736893369474,3.4834109013192355e-30,23.0,65.51,3.0,65.51,0.1035,0.3568,0.5844,0.5065,0.1807,0.1807,7
151144,npp,1545,723,0.051163837313652,40.6785850524902,-119.201797485352,3670176,1545,505,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-11-21 09:02:49.139645,93.94461703095874,56.13843961518889,47.34064382122569,1.4518710864021294e-08,5.0,-56.16,2.0682789409984763,-56.19,0.1029,0.2146,0.3574,0.8421,0.1017,0.0431,7
151330,npp,2858,2974,0.1800066120922565,40.6777839660645,-119.202301025391,3670176,2858,2397,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-11-22 10:24:28.818327,-72.12753831440294,45.27632837996474,38.99632224609317,4.346842308170779e-10,18.0,45.3,1.5732132722552272,45.33,0.1049,0.226,0.3457,0.7996,0.1515,0.1439,7
154133,npp,1378,199,-0.09516325592994701,40.6812934875488,-119.196853637695,3670176,1381,99,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-12-08 08:43:50.234946,91.06775334792263,66.9824625818494,54.60011808874011,1.8603858263153182e-09,2.0,-67.03,3.1865100272627664,-67.0,0.0212,0.2032,0.421,0.8892,0.0871,-0.0846,7
154332,npp,2813,2461,0.024382002651691007,40.6814956665039,-119.197296142578,3670176,2813,1993,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-12-09 10:05:42.307795,-74.78253745607526,23.91106787053289,21.037837674725658,1.2240502090176476e-08,15.0,23.89,1.1367971201176101,24.06,0.1042,0.1542,0.2554,1.172,0.0665,0.0286,7
154533,npp,2108,1945,0.1580013111233711,40.6775131225586,-119.203254699707,3670176,2108,1517,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-12-10 09:46:53.762502,94.46407078801687,5.178944253319139,4.585568319122375,1.8827336544972e-16,12.0,-5.16,1.0,-4.93,0.1113,0.1807,0.261,1.0,0.158,0.158,7
154930,npp,595,894,0.0641980171203613,40.6792068481445,-119.203826904297,3670176,597,668,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-12-12 09:09:07.767996,94.99224307459882,51.51606939021996,43.89051537553755,2.6830845548449206e-29,6.0,-51.58,1.847645286154319,-51.41,0.0383,0.1499,0.2573,1.2061,0.1344,0.0774,7
154943,npp,2519,3629,0.1628678776323795,40.6789398193359,-119.201599121094,3670176,2520,2943,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-12-12 10:49:23.475243,-68.29605553899775,62.45414601974895,51.751811242350456,9.41456882261892e-24,22.0,62.41,2.6065528283652384,62.49,0.0816,0.2501,0.4085,0.7227,0.1473,0.1177,7
155126,npp,1865,3139,0.089112862944603,40.6778984069824,-119.202606201172,3670176,1865,2511,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-12-13 10:30:42.041243,-71.58449112591754,50.5056831118388,43.11834129396023,8.665746621560107e-31,19.0,50.48,1.847645286154319,50.62,0.0894,0.2075,0.2932,0.871,0.1167,0.0776,7
155306,npp,1197,2631,0.1453245710581541,40.677978515625,-119.197494506836,3670176,1196,2122,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-12-14 10:11:57.048031,-74.2329048342988,32.00819500392745,27.99950169571217,2.832020054909624e-31,16.0,31.98,1.2365102219381485,32.16,0.1241,0.2025,0.2844,0.8927,0.1345,0.1297,7
155486,npp,500,2119,0.228493593633175,40.6807327270508,-119.201293945312,3670176,500,1682,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-12-15 09:53:10.277312,-78.9879668180048,4.97086435232768,4.4015165416484665,6.3173052194018575e-31,13.0,4.93,1.0,5.22,0.1131,0.1909,0.2589,0.9467,0.2183,0.2163,7
155856,npp,2093,1070,0.053204745054244995,40.6798515319824,-119.20272064209,3670176,2092,786,196611,3866787,2966,usa_blackrock_26_50,40.67916667,-119.2,26,50,usa_blackrock,2012-12-17 09:15:24.272630,95.63931566575391,46.13102249306402,39.68130761792136,9.926556584813812e-25,7.0,-46.2,1.5732132722552272,-46.03,0.0532,0.1781,0.3062,1.0148,0.1013,0.054,7
