lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.627,0.666,0.877
2,0.383,0.504,0.692
3,0.313,0.368,0.498
4,0.229,0.255,0.309
5,0.155,0.163,0.137
6,0.088,0.089,-0.008
7,0.031,0.032,-0.116
8,0.0,-0.01,-0.193
9,-0.011,-0.04,-0.243
10,-0.018,-0.059,-0.273
11,-0.019,-0.069,-0.29
12,-0.023,-0.071,-0.3
13,-0.028,-0.068,-0.306
14,-0.027,-0.059,-0.307
15,-0.02,-0.046,-0.306
16,-0.015,-0.03,-0.304
17,-0.02,-0.013,-0.303
18,-0.025,0.005,-0.297
19,-0.023,0.024,-0.284
20,-0.018,0.042,-0.259
21,-0.005,0.059,-0.219
22,0.002,0.074,-0.158
23,0.015,0.088,-0.072
24,0.03,0.1,0.043
25,0.075,0.109,0.194
26,0.157,0.107,0.373
27,0.202,0.108,0.555
28,0.168,0.111,0.689
29,0.153,0.11,0.765
30,0.157,0.105,0.764
31,0.195,0.099,0.682
32,0.224,0.093,0.537
33,0.124,0.087,0.345
34,0.039,0.08,0.168
35,0.0,0.068,0.021
36,-0.004,0.054,-0.087
37,-0.008,0.04,-0.169
38,-0.022,0.028,-0.228
39,-0.036,0.015,-0.265
40,-0.041,0.002,-0.287
41,-0.039,-0.012,-0.298
42,-0.037,-0.024,-0.303
43,-0.035,-0.034,-0.305
44,-0.04,-0.042,-0.308
45,-0.043,-0.048,-0.308
46,-0.04,-0.05,-0.306
47,-0.036,-0.05,-0.3
48,-0.03,-0.047,-0.289
49,-0.033,-0.04,-0.272
50,-0.03,-0.031,-0.243
51,-0.023,-0.021,-0.195
52,-0.013,-0.011,-0.123
53,0.001,-0.004,-0.023
54,0.009,0.004,0.107
55,-0.016,0.012,0.256
56,-0.034,0.018,0.418
57,0.01,0.021,0.579
58,0.077,0.019,0.698
59,0.11,0.017,0.735
60,0.028,0.016,0.664
61,-0.018,0.016,0.535
62,0.005,0.012,0.382
63,0.032,0.006,0.228
64,0.047,0.002,0.085
65,0.012,-0.001,-0.041
66,-0.014,-0.005,-0.136
67,-0.027,-0.011,-0.203
68,-0.033,-0.017,-0.245
69,-0.039,-0.024,-0.272
70,-0.045,-0.029,-0.289
71,-0.052,-0.034,-0.298
72,-0.056,-0.039,-0.303
73,-0.054,-0.043,-0.304
74,-0.05,-0.045,-0.303
75,-0.049,-0.046,-0.302
76,-0.048,-0.046,-0.299
77,-0.047,-0.044,-0.292
78,-0.044,-0.042,-0.279
79,-0.038,-0.039,-0.256
80,-0.028,-0.035,-0.217
81,-0.026,-0.029,-0.159
82,-0.03,-0.021,-0.079
83,-0.028,-0.013,0.03
84,-0.023,-0.008,0.164
85,0.021,-0.006,0.324
86,0.042,-0.002,0.479
87,-0.008,0.003,0.589
88,-0.053,0.007,0.642
89,-0.001,0.008,0.642
90,0.046,0.007,0.566
91,0.049,0.006,0.431
92,0.017,0.005,0.272
93,0.016,0.003,0.127
94,0.007,-0.003,0.003
95,-0.0,-0.01,-0.094
96,-0.002,-0.016,-0.167
97,-0.019,-0.019,-0.22
98,-0.028,-0.023,-0.254
99,-0.034,-0.027,-0.275
100,-0.037,-0.031,-0.286
101,-0.035,-0.033,-0.292
102,-0.04,-0.034,-0.295
103,-0.049,-0.034,-0.298
104,-0.052,-0.032,-0.298
105,-0.05,-0.03,-0.294
106,-0.042,-0.026,-0.288
107,-0.034,-0.022,-0.277
108,-0.034,-0.016,-0.261
109,-0.026,-0.009,-0.232
110,-0.021,-0.001,-0.187
111,-0.008,0.005,-0.122
112,0.023,0.011,-0.029
113,0.025,0.018,0.08
114,0.024,0.027,0.206
115,0.029,0.035,0.34
116,0.061,0.041,0.474
117,0.121,0.044,0.578
118,0.126,0.047,0.611
119,0.058,0.05,0.557
120,0.011,0.05,0.448
121,0.034,0.047,0.323
122,0.071,0.042,0.192
123,0.058,0.039,0.062
124,0.026,0.037,-0.049
125,0.021,0.033,-0.13
126,0.014,0.027,-0.188
127,0.012,0.021,-0.226
128,0.012,0.016,-0.251
129,0.003,0.012,-0.267
130,-0.003,0.009,-0.276
131,-0.007,0.006,-0.28
132,-0.006,0.004,-0.282
133,-0.003,0.003,-0.281
134,-0.003,0.003,-0.281
135,-0.01,0.005,-0.279
136,-0.008,0.007,-0.273
137,-0.002,0.011,-0.261
138,0.009,0.015,-0.239
139,0.018,0.019,-0.204
140,0.025,0.025,-0.154
141,0.036,0.031,-0.084
142,0.028,0.036,0.003
143,0.059,0.039,0.115
144,0.114,0.04,0.245
145,0.078,0.042,0.359
146,0.019,0.046,0.449
147,0.013,0.047,0.51
148,0.042,0.047,0.523
149,0.081,0.045,0.471
150,0.075,0.044,0.364
151,0.037,0.043,0.231
152,0.014,0.039,0.106
153,0.023,0.034,0.001
154,0.03,0.028,-0.085
155,0.025,0.023,-0.152
156,0.015,0.019,-0.202
157,0.011,0.016,-0.234
158,0.004,0.011,-0.255
159,0.008,0.008,-0.266
160,0.009,0.005,-0.272
161,0.004,0.004,-0.276
162,0.0,0.004,-0.278
163,-0.001,0.005,-0.278
164,0.003,0.007,-0.275
165,0.005,0.01,-0.271
166,0.004,0.013,-0.264
167,0.004,0.017,-0.25
168,0.006,0.022,-0.226
169,0.014,0.026,-0.188
170,0.027,0.028,-0.132
171,0.038,0.03,-0.058
172,0.039,0.034,0.032
173,0.03,0.039,0.135
174,0.031,0.042,0.254
175,0.068,0.043,0.376
176,0.115,0.042,0.476
177,0.066,0.043,0.506
178,0.032,0.044,0.473
179,0.023,0.042,0.392
180,0.04,0.038,0.29
181,0.052,0.034,0.178
182,0.049,0.032,0.065
183,0.02,0.03,-0.034
184,0.006,0.025,-0.112
185,0.009,0.018,-0.168
186,0.009,0.012,-0.208
187,0.008,0.007,-0.236
188,0.003,0.003,-0.255
189,-0.002,0.0,-0.266
190,-0.005,-0.002,-0.271
191,-0.003,-0.004,-0.273
192,-0.0,-0.003,-0.273
193,-0.003,-0.001,-0.273
194,-0.008,0.002,-0.272
195,-0.008,0.007,-0.267
196,-0.002,0.012,-0.257
197,0.01,0.017,-0.238
198,0.016,0.023,-0.209
199,0.013,0.03,-0.168
200,0.011,0.037,-0.11
201,0.024,0.043,-0.03
202,0.06,0.045,0.074
203,0.082,0.048,0.193
204,0.056,0.051,0.309
205,0.037,0.053,0.411
206,0.034,0.054,0.485
207,0.098,0.052,0.514
208,0.155,0.05,0.483
209,0.094,0.048,0.381
210,0.025,0.046,0.254
211,0.031,0.04,0.136
212,0.033,0.032,0.03
213,0.032,0.025,-0.058
214,0.017,0.019,-0.131
215,-0.003,0.014,-0.185
216,-0.017,0.007,-0.223
217,-0.021,-0.0,-0.246
218,-0.022,-0.007,-0.26
219,-0.023,-0.012,-0.267
220,-0.027,-0.016,-0.273
221,-0.028,-0.018,-0.275
222,-0.025,-0.018,-0.275
223,-0.02,-0.018,-0.273
224,-0.014,-0.015,-0.269
225,-0.013,-0.011,-0.262
226,-0.01,-0.005,-0.251
227,-0.006,0.002,-0.23
228,0.002,0.009,-0.198
229,0.014,0.015,-0.147
230,0.023,0.022,-0.076
231,0.02,0.03,0.013
232,0.005,0.039,0.121
233,0.039,0.044,0.255
234,0.094,0.045,0.389
235,0.11,0.045,0.494
236,0.058,0.047,0.533
237,0.017,0.047,0.512
238,0.023,0.044,0.45
239,0.067,0.038,0.359
240,0.106,0.033,0.244
241,0.049,0.028,0.113
242,0.016,0.021,0.002
243,0.008,0.011,-0.086
244,-0.006,0.001,-0.154
245,-0.014,-0.008,-0.202
246,-0.025,-0.016,-0.235
247,-0.036,-0.023,-0.256
248,-0.047,-0.03,-0.269
249,-0.049,-0.035,-0.275
250,-0.051,-0.04,-0.278
251,-0.053,-0.042,-0.28
252,-0.053,-0.043,-0.281
253,-0.054,-0.042,-0.28
254,-0.052,-0.039,-0.275
255,-0.045,-0.035,-0.266
256,-0.039,-0.029,-0.25
257,-0.039,-0.022,-0.224
258,-0.032,-0.013,-0.182
259,-0.023,-0.005,-0.12
260,-0.006,0.002,-0.034
261,0.03,0.007,0.081
262,0.045,0.012,0.211
263,0.02,0.019,0.342
264,0.005,0.025,0.46
265,0.049,0.029,0.556
266,0.112,0.029,0.596
267,0.102,0.028,0.56
268,0.017,0.028,0.451
269,0.008,0.025,0.325
270,0.009,0.019,0.195
271,0.025,0.01,0.076
272,0.026,0.003,-0.028
273,-0.004,-0.003,-0.114
274,-0.02,-0.008,-0.176
275,-0.033,-0.015,-0.218
276,-0.037,-0.022,-0.243
277,-0.043,-0.028,-0.259
278,-0.049,-0.033,-0.269
279,-0.055,-0.036,-0.275
280,-0.055,-0.038,-0.277
281,-0.051,-0.039,-0.277
282,-0.045,-0.038,-0.275
283,-0.041,-0.036,-0.272
284,-0.042,-0.032,-0.268
285,-0.039,-0.026,-0.256
286,-0.035,-0.02,-0.236
287,-0.026,-0.014,-0.201
288,-0.01,-0.008,-0.147
289,-0.005,-0.001,-0.072
290,0.014,0.008,0.028
291,0.028,0.014,0.15
292,0.036,0.018,0.29
293,0.08,0.02,0.438
294,0.101,0.023,0.559
295,0.023,0.027,0.609
296,-0.04,0.027,0.598
297,0.007,0.024,0.543
298,0.048,0.019,0.432
299,0.053,0.013,0.289
300,0.011,0.008,0.143
301,-0.005,0.0,0.021
302,-0.013,-0.01,-0.076
303,-0.017,-0.02,-0.147
304,-0.019,-0.027,-0.197
305,-0.029,-0.031,-0.232
306,-0.035,-0.034,-0.254
307,-0.039,-0.035,-0.266
308,-0.039,-0.034,-0.273
309,-0.038,-0.031,-0.275
310,-0.04,-0.026,-0.276
311,-0.04,-0.019,-0.276
312,-0.041,-0.011,-0.275
313,-0.035,-0.002,-0.27
314,-0.027,0.008,-0.261
315,-0.021,0.019,-0.245
316,-0.013,0.031,-0.216
317,0.006,0.041,-0.171
318,0.029,0.051,-0.102
319,0.075,0.058,-0.006
320,0.127,0.063,0.117
321,0.129,0.068,0.249
322,0.122,0.074,0.387
323,0.113,0.078,0.523
324,0.133,0.079,0.634
325,0.188,0.077,0.68
326,0.139,0.075,0.637
327,0.055,0.071,0.519
328,0.004,0.063,0.37
329,0.01,0.051,0.223
330,0.009,0.037,0.087
331,0.005,0.025,-0.027
332,-0.015,0.014,-0.116
333,-0.021,0.002,-0.177
334,-0.024,-0.011,-0.219
335,-0.026,-0.022,-0.244
336,-0.026,-0.03,-0.26
337,-0.032,-0.035,-0.269
338,-0.037,-0.038,-0.274
339,-0.04,-0.038,-0.276
340,-0.037,-0.035,-0.276
341,-0.03,-0.029,-0.274
342,-0.028,-0.021,-0.272
343,-0.032,-0.01,-0.267
344,-0.028,0.003,-0.255
345,-0.019,0.015,-0.233
346,-0.006,0.027,-0.197
347,0.008,0.038,-0.14
348,0.024,0.049,-0.061
349,0.048,0.059,0.043
350,0.072,0.066,0.172
351,0.135,0.069,0.327
352,0.201,0.07,0.49
353,0.158,0.072,0.609
354,0.087,0.073,0.665
355,0.059,0.073,0.655
356,0.08,0.069,0.587
357,0.116,0.065,0.463
358,0.086,0.06,0.299
359,0.024,0.055,0.143
360,-0.006,0.045,0.015
361,-0.009,0.033,-0.081
362,-0.005,0.021,-0.15
363,-0.012,0.009,-0.201
364,-0.022,-0.001,-0.235
365,-0.027,-0.01,-0.255
366,-0.03,-0.019,-0.267
367,-0.027,-0.026,-0.272
368,-0.021,-0.031,-0.273
369,-0.026,-0.034,-0.274
370,-0.032,-0.035,-0.275
371,-0.031,-0.034,-0.273
372,-0.028,-0.03,-0.268
373,-0.026,-0.025,-0.26
374,-0.025,-0.018,-0.244
375,-0.026,-0.01,-0.216
376,-0.026,-0.002,-0.172
377,-0.017,0.006,-0.105
378,0.002,0.013,-0.013
379,0.017,0.02,0.105
380,0.019,0.026,0.239
381,0.014,0.031,0.383
382,0.025,0.034,0.528
383,0.094,0.037,0.648
384,0.127,0.037,0.683
385,0.057,0.036,0.619
386,0.01,0.033,0.496
387,0.001,0.028,0.345
388,-0.002,0.022,0.199
389,-0.002,0.014,0.071
390,-0.006,0.006,-0.039
391,-0.017,-0.004,-0.121
392,-0.024,-0.013,-0.18
393,-0.024,-0.023,-0.218
394,-0.022,-0.031,-0.24
395,-0.024,-0.037,-0.254
396,-0.028,-0.041,-0.262
397,-0.032,-0.041,-0.266
398,-0.03,-0.036,-0.267
399,-0.024,-0.025,-0.266
400,-0.021,-0.006,-0.264
