gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,401,1.70908915996552,40.8155403137207,-119.081634521484,3670144,2503,227,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-01 08:51:25.585532,92.01178481452781,63.32062807542918,52.312235505006846,0.00720968611419197,3.0,-63.33,2.7445598364131496,-63.63,0.2022,0.526,2.9074,0.6315,0.7632,1.0793,0.727820778216689,7
100930,npp,1485,3161,-0.03485767543315901,40.8145141601562,-119.080657958984,3670176,1484,2524,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-01 10:31:57.305665,-71.08982680204637,51.10460962803339,43.577969147149574,4.7003796173155104e-05,19.0,51.1,1.847645286154319,50.715,0.1979,0.397,1.9964,0.8367,0.0984,-0.0292,-0.0292,7
101057,npp,818,2654,0.583374679088593,40.8124732971191,-119.081008911133,3670144,818,2139,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-02 10:13:14.077324,-75.18328159527343,33.016601595035496,28.855060659299465,0.003041694461689347,16.0,33.01,1.2365102219381485,32.43,0.2266,0.3977,1.7359,0.8353,0.4824,0.4873,0.3390144317569229,7
101429,npp,1698,1098,5.95046758651733,40.8194198608398,-119.08699798584,3670144,1700,807,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-05 09:16:41.252234,96.44437045522768,45.20469828452043,38.939510450023754,0.07024939197385884,7.0,-45.25,1.5732132722552272,-45.69,0.1829,0.4537,2.934,0.7321,3.8261,4.3563,0.931573703924633,7
101438,npp,477,3809,4.15001440048218,40.8177604675293,-119.085464477539,3670144,475,3063,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-05 10:56:49.841469,-66.71952561129605,65.80838886466688,53.898383957296815,0.02979911774965677,23.0,65.79,3.0,65.56,0.2467,0.5779,3.0006,0.5748,1.5229,2.3854,0.932663979237401,7
101560,npp,2921,3327,6.79811143875122,40.815071105957,-119.08032989502,3670144,2921,2675,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-06 10:38:10.171910,-70.29233193032823,55.58033213965749,46.9420429787346,0.076919401923138,20.0,55.57,2.0682789409984763,55.24,0.242,0.4751,2.2578,0.6991,3.3893,4.7528,1.0029042209363532,7
101674,npp,104,54,9.03036403656006,40.8168029785156,-119.084808349609,3670144,104,22,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-07 08:38:42.770266,269.8154714902812,69.40141342405923,56.001112598446824,0.11192740342335719,1.0,-69.39,3.5496478698597698,-69.63,0.1865,0.7041,3.1236,0.4718,2.6778,4.2604,-1.1961699571897872,7
101682,npp,2263,2824,7.06994819641113,40.8139190673828,-119.084129333496,3670144,2263,2275,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-07 10:19:26.945376,-73.09582397948051,39.94028412407718,34.654230841422375,0.08624536676948066,17.0,39.94,1.4276677814245327,39.42,0.2121,0.3563,3.0743,0.9323,5.0347,6.5912,2.3866543492701435,7
102671,npp,1564,1450,0.252584993839264,40.8199234008789,-119.085296630859,3670176,1564,1088,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-15 09:29:12.294199,97.61820278858683,31.39909121805914,27.48083910625583,3.4407821105602443e-09,9.0,-31.45,1.2365102219381485,-32.03,0.2221,0.3881,2.2912,0.856,0.2226,0.2162,0.2162,7
102792,npp,800,921,0.1691256649792194,40.8176536560059,-119.087104797363,3670176,803,685,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-16 09:10:16.604723,94.49151978937677,50.784707084952124,43.33204790594717,1.253927174620278e-13,6.0,-50.82,1.847645286154319,-51.16,0.1758,0.4743,2.6978,0.7004,0.167,0.1185,0.1185,7
102800,npp,2703,3650,0.490099132061005,40.8129043579102,-119.081413269043,3670176,2700,2958,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-16 10:50:32.310589,-67.88201471137312,62.84188523475498,52.01108879213976,3.843352048641788e-05,22.0,62.83,2.7445598364131496,62.55,0.2681,0.5412,2.6039,0.6138,0.3136,0.3008,0.3008,7
102919,npp,2063,3161,0.297933146357536,40.8179550170898,-119.086639404297,3670176,2067,2525,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-17 10:31:50.857826,-70.72681538075943,51.09545244521426,43.57455101972857,2.632739213508637e-09,19.0,51.1,1.847645286154319,50.715,0.1979,0.397,1.9964,0.8367,0.2785,0.2493,0.2493,7
103278,npp,3041,1625,0.1029889788478613,40.8148574829102,-119.082786560059,3670176,3041,1223,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-20 09:35:28.708984,99.29596145150795,22.9474469943433,20.202009754179574,1.7577349418284555e-20,10.0,-23.0,1.0837787002826917,-23.62,0.2057,0.374,2.495,0.8883,0.0822,0.0915,0.0915,7
103396,npp,2269,1097,0.0951683968305588,40.8167343139648,-119.083534240723,3670176,2268,806,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-21 09:16:33.023584,95.90400182016307,45.23135623579215,38.96362470356232,2.079888834457812e-23,7.0,-45.29,1.5732132722552272,-45.69,0.1829,0.4537,2.934,0.7321,0.1043,0.0697,0.0697,7
103405,npp,1064,3810,3.41074419021606,40.8178672790527,-119.084510803223,3686560,1064,3064,196611,3883171,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-21 10:56:43.392528,-67.02128559334783,65.82232604493818,53.911575681540455,1.1252544500882588e-18,23.0,65.81,3.0,65.56,0.2467,0.5779,3.0006,0.5748,1.2765,1.9604,1.9604,7
103515,npp,1485,573,0.09211130067706111,40.8157348632812,-119.079231262207,3670176,1483,362,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-22 08:57:35.559858,92.72166698208234,59.713422409874056,49.89237757222472,1.282277553672726e-21,4.0,-59.74,2.3545700244418297,-60.01,0.172,0.5905,3.4491,0.5625,0.1205,0.0518,0.0518,7
103524,npp,418,3327,0.13431315310299397,40.8185501098633,-119.083763122559,3686560,421,2675,196611,3883171,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.39381940419655,55.56934850455719,46.93768281837021,5.2809655181026995e-19,20.0,55.57,2.0682789409984763,55.24,0.242,0.4751,2.2578,0.6991,0.1674,0.0939,0.0939,7
103642,npp,2830,2824,0.1649772860109806,40.8134307861328,-119.079803466797,3670176,2829,2274,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-23 10:19:18.718857,-72.68192461219549,39.939015270342814,34.65567826909532,2.7324921677420803e-19,17.0,39.94,1.4276677814245327,39.42,0.2121,0.3563,3.0743,0.9323,0.1982,0.1538,0.1538,7
103877,npp,1422,1796,0.24317931383848201,40.8138236999512,-119.080261230469,3670176,1422,1374,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-25 09:41:41.602088,97.46485724023809,13.710068683516509,12.118270969649897,3.9236595503424264e-17,11.0,-13.72,1.015504800579495,-14.37,0.2243,0.3737,2.6883,0.8889,0.2036,0.2162,0.2162,7
104111,npp,2971,745,0.27350662648677804,40.8194770812988,-119.078788757324,3670176,2970,527,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-27 09:03:52.026675,94.03043212142107,55.56141740767405,46.92694685744409,5.035404132071313e-11,5.0,-55.6,2.0682789409984763,-55.88,0.2011,0.4383,2.971,0.7579,0.2525,0.2073,0.2073,7
104119,npp,1853,3488,3.63346195220947,40.8188171386719,-119.082458496094,3686560,1851,2829,196611,3883171,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-27 10:44:13.070954,-69.13117637991186,59.428589070180934,49.70002121131446,2.065129961700802e-16,21.0,59.42,2.3545700244418297,59.16,0.245,0.6398,3.2994,0.5192,1.6036,1.8864,1.8864,7
104228,npp,2151,226,0.1960638910531998,40.8156471252441,-119.080520629883,3670176,2152,113,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-28 08:44:52.790709,90.85242878270354,66.56738163097296,54.35784932951374,7.653189564502484e-07,2.0,-66.58,3.0,-66.8,0.1244,0.6854,3.3538,0.4847,0.1691,0.095,0.095,7
104236,npp,1202,2993,4.25496768951416,40.818546295166,-119.080574035645,3686560,1204,2411,196611,3883171,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.58010653274994,45.92853909890433,39.524346205847294,6.656535681884454e-14,18.0,45.94,1.5732132722552272,45.53,0.2354,0.3901,2.4198,0.8515,2.7889,3.6232,3.6232,7
104355,npp,505,2483,1.18553197383881,40.8174324035645,-119.08056640625,3686560,505,2010,196611,3883171,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.57625653971068,24.967081932951675,21.95500934132272,1.979776475067093e-10,15.0,24.97,1.1367971201176101,24.355,0.2194,0.5696,3.4497,0.5832,0.874,0.6914,0.6914,7
133040,npp,1415,2471,0.417703568935394,40.8139877319336,-119.083099365234,3670176,1415,2001,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.80626266430954,24.361387526216138,21.42984051009783,1.0487646360737476e-26,15.0,24.38,1.1367971201176101,24.355,0.2194,0.5696,3.4497,0.5832,0.1985,0.2436,0.2436,7
133223,npp,709,1956,0.27155938744545,40.8145294189453,-119.087287902832,3670176,709,1527,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-20 09:46:58.352899,100.64564051522638,4.507051909911401,3.9911609330424778,7.3851317035144e-28,12.0,-4.53,1.0,-4.53,0.2002,0.3322,2.363,1.0,0.2716,0.2716,0.2716,7
133404,npp,3046,1437,0.305521532893181,40.8189086914062,-119.084434509277,3670176,3047,1079,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-21 09:28:06.247610,98.13308605888223,31.991150057043065,27.98531894099461,2.3483279896006687e-27,9.0,-32.03,1.2365102219381485,-32.03,0.2221,0.3881,2.2912,0.856,0.2654,0.2615,0.2615,7
133584,npp,2283,908,0.0975027307868004,40.8193397521973,-119.083030700684,3670176,2283,677,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-22 09:09:10.585302,94.70723414538058,51.16082860412703,43.62147079119678,4.275781339464961e-25,6.0,-51.19,1.847645286154319,-51.16,0.1758,0.4743,2.6978,0.7004,0.1283,0.0683,0.0683,7
133597,npp,1125,3623,0.549861460924149,40.8152961730957,-119.085510253906,3670176,1126,2938,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.65312482395655,62.5998467838562,51.85215160905477,1.0869508886143336e-28,22.0,62.29,2.6065528283652384,62.55,0.2681,0.5412,2.6039,0.6138,0.3355,0.3375,0.3375,7
133762,npp,1492,386,0.0291463285684586,40.8165168762207,-119.087829589844,3670176,1494,217,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-23 08:50:13.143779,92.10723510454636,63.60195849935732,52.500004321276634,3.55704451475686e-21,3.0,-63.62,2.7445598364131496,-63.63,0.2022,0.526,2.9074,0.6315,0.1511,0.0184,0.0184,7
133775,npp,479,3149,0.0839645192027092,40.8178443908691,-119.08039855957,3670176,483,2517,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-23 10:30:44.864750,-70.78705651755246,50.74106390372751,43.3024492233112,8.676790697264397e-27,19.0,50.76,1.847645286154319,50.715,0.1979,0.397,1.9964,0.8367,0.1627,0.0702,0.0702,7
133957,npp,2883,2641,0.31332539021968797,40.8203315734863,-119.085227966309,3670176,2884,2130,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.61262574560715,32.40317678370704,28.336702810675543,4.0955098221748984e-23,16.0,32.43,1.2365102219381485,32.43,0.2266,0.3977,1.7359,0.8353,0.264,0.2617,0.2617,7
134505,npp,691,1085,0.1607629023492336,40.8178482055664,-119.080200195312,3670176,693,797,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-27 09:15:28.921316,95.97008673419526,45.66660224094845,39.312610044925854,0.00014976455873443704,7.0,-45.69,1.5732132722552272,-45.69,0.1829,0.4537,2.934,0.7321,0.146,0.1177,0.1177,7
134687,npp,2981,560,1.90461468696594,40.8139190673828,-119.087745666504,3670144,2982,352,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-28 08:56:31.487120,92.99587141607103,60.0134320579334,50.10013061785374,0.010288708468478324,4.0,-60.03,2.3545700244418297,-60.01,0.172,0.5905,3.4491,0.5625,0.8903,1.0714,0.5698154388444665,7
134700,npp,1917,3315,0.2058287933468819,40.8151054382324,-119.080947875977,3670176,1915,2662,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-28 10:36:57.870991,-69.90434790343618,55.25510433712353,46.70719912315355,1.1352340570639562e-05,20.0,55.26,2.0682789409984763,55.24,0.242,0.4751,2.2578,0.6991,0.202,0.1439,0.1439,7
134872,npp,2168,40,5.31970548629761,40.8159675598145,-119.082748413086,3670144,2168,15,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-29 08:37:30.492772,269.79169725371116,69.6204486989395,56.12816201206426,0.03928738606165227,1.0,-69.61,3.5496478698597698,-69.63,0.1865,0.7041,3.1236,0.4718,1.6325,2.5098,0.5945016555036731,7
135062,npp,570,2301,5.41511201858521,40.8184394836426,-119.081741333008,3670144,570,1853,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-08-30 09:59:27.907566,-74.5194815380216,15.336222413801192,13.548488688887957,0.05430169287313495,14.0,15.33,1.0442604737599883,15.33,0.2166,0.3708,3.0556,0.8959,5.1627,4.8514,2.204139571422396,7
135430,npp,2181,1261,10.2651557922363,40.8175773620605,-119.084648132324,3670144,2182,941,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-01 09:21:45.493767,97.04882076266651,39.340808267031974,34.15937789171442,0.13864660450696858,8.0,-39.38,1.4276677814245327,-39.38,0.1655,0.4694,3.7398,0.7077,7.1936,7.2645,0.5053429599893322,7
135444,npp,912,3957,7.02893590927124,40.8132133483887,-119.084495544434,3670144,917,3146,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-01 11:01:48.748110,-65.62522712956543,68.28336296308174,55.382363303903475,0.10275113722809552,25.0,68.27,3.3166247903554,68.22,0.2546,0.9398,3.7749,0.3535,2.1681,2.4845,-2.5247180406010368,7
135611,npp,1391,732,7.47281455993652,40.8181953430176,-119.081619262695,3670144,1396,515,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-02 09:02:48.061144,93.74445304961353,55.90273356574472,47.177416944026,0.11137273687213253,5.0,-55.93,2.0682789409984763,-55.88,0.2011,0.4383,2.971,0.7579,3.7333,5.6635,0.2339705775416654,7
135625,npp,293,3477,7.37203645706177,40.8158149719238,-119.080993652344,3670144,294,2819,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-02 10:43:10.887132,-69.20947064891682,59.17003806618225,49.52024225325565,0.09922334973899502,21.0,59.18,2.3545700244418297,59.16,0.245,0.6398,3.2994,0.5192,3.1914,3.8275,-1.0097349637171251,7
135799,npp,589,213,6.56914710998535,40.8133544921875,-119.079277038574,3670144,587,106,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-03 08:43:48.849272,90.57913922056925,66.7934356200979,54.494739239400474,0.0849859589942319,2.0,-66.8,3.1865100272627664,-66.8,0.1244,0.6854,3.3538,0.4847,2.1786,3.1838,-0.9593482947643959,7
135810,npp,2699,2980,6.34174156188965,40.8206443786621,-119.084831237793,3670144,2699,2401,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-03 10:24:27.688226,-72.06720024664925,45.48565100919741,39.17051581003445,0.0873603385749099,18.0,45.5,1.5732132722552272,45.53,0.2354,0.3901,2.4198,0.8515,4.1153,5.4002,1.1412983875437126,7
136001,npp,2021,2470,5.01094484329224,40.8146057128906,-119.087959289551,3670144,2021,2000,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-04 10:05:42.707346,-75.2831326583515,24.313202342946656,21.388528826640158,0.07076188493820304,15.0,24.33,1.1367971201176101,24.355,0.2194,0.5696,3.4497,0.5832,4.2391,2.9222,-0.5275108273606532,7
136188,npp,1313,1956,3.88725328445435,40.815299987793,-119.081962585449,3670144,1313,1526,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-05 09:46:54.171314,104.96672157450622,4.5000474693022605,3.9850217853183767,0.05250218568681025,12.0,-4.53,1.0,-4.53,0.2002,0.3322,2.363,1.0,3.8873,3.8873,1.3277672998456702,7
136561,npp,2884,907,1.63603389263153,40.816333770752,-119.084548950195,3670144,2885,676,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-07 09:09:06.420229,95.13479611159194,51.180324795506436,43.63732145867112,0.020673442018909145,6.0,-51.21,1.847645286154319,-51.16,0.1758,0.4743,2.6978,0.7004,0.961,1.1459,0.1380495613955781,7
136755,npp,2090,385,0.868673741817474,40.8154640197754,-119.083427429199,3670144,2089,216,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-08 08:50:07.205667,91.87404841830673,63.6225309265482,52.514671386616115,0.009769085088615017,3.0,-63.64,2.7445598364131496,-63.63,0.2022,0.526,2.9074,0.6315,0.457,0.5486,0.07234758483279968,7
136767,npp,1078,3148,1.108487486839294,40.8155632019043,-119.085716247559,3670144,1079,2516,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-08 10:30:40.706881,-71.3429966509553,50.71526545310215,43.28358977489532,0.01746543206487162,19.0,50.73,1.847645286154319,50.715,0.1979,0.397,1.9964,0.8367,0.7172,0.9274,0.07594317191610978,7
136953,npp,408,2640,0.66059684753418,40.8148422241211,-119.085006713867,3670144,408,2129,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-09 10:11:55.728837,-74.10237160807942,32.358447945457925,28.29931076003487,0.008495012223775519,16.0,32.38,1.2365102219381485,32.43,0.2266,0.3977,1.7359,0.8353,0.5448,0.5518,0.1376598782026212,7
137142,npp,2765,2129,0.503424406051636,40.8137512207031,-119.082931518555,3670144,2765,1692,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-10 09:53:07.193277,-73.61548108844235,5.544469041850942,4.90936334232479,0.0028613362286591263,13.0,5.51,1.0,5.63,0.2213,0.3364,1.3537,0.9876,0.4992,0.4972,0.3577070713231434,7
137335,npp,2037,1610,0.402093410491943,40.8178596496582,-119.087142944336,3670176,2037,1211,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-11 09:34:16.882072,98.49134012405237,23.745618523649707,20.895552208537197,0.00029774367101270086,10.0,-23.77,1.1367971201176101,-23.62,0.2057,0.374,2.495,0.8883,0.3569,0.3572,0.3572,7
137525,npp,1282,1083,0.278317555785179,40.8142127990723,-119.084617614746,3670176,1283,796,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-12 09:15:22.986365,95.9850000016351,45.73021722629559,39.3633430841223,1.3158833546403266e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1829,0.4537,2.934,0.7321,0.2207,0.2038,0.2038,7
137538,npp,64,3797,0.246718257665634,40.8149795532227,-119.082145690918,3670176,69,3056,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-12 10:55:31.578403,-66.77346124149123,65.58369923398594,53.76506032241544,0.00028041503803567276,23.0,65.58,3.0,65.56,0.2467,0.5779,3.0006,0.5748,0.2218,0.1418,0.1418,7
137715,npp,497,559,0.012291371822356997,40.8168716430664,-119.081230163574,3670176,500,350,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-13 08:56:25.558627,93.14842242513788,60.02647995753802,50.1083923349871,2.926647941350933e-15,4.0,-60.05,2.3545700244418297,-60.01,0.172,0.5905,3.4491,0.5625,0.0866,0.0069,0.0069,7
137903,npp,2755,38,0.011908195912837996,40.8140411376953,-119.082626342773,3670176,2758,14,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-14 08:37:24.575961,269.9334086931158,69.63916199201769,56.13736507927126,2.3693890820731547e-21,1.0,-69.64,3.5496478698597698,-69.63,0.1865,0.7041,3.1236,0.4718,0.1372,0.0056,0.0056,7
138105,npp,1154,2299,0.21657893061637878,40.8208198547363,-119.085327148438,3670176,1155,1852,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.96492046339353,15.231025449019299,13.455831147969013,1.9918767207842918e-22,14.0,15.22,1.0442604737599883,15.33,0.2166,0.3708,3.0556,0.8959,0.1845,0.194,0.194,7
138296,npp,436,1782,0.1682639084756374,40.8164215087891,-119.080039978027,3670176,436,1362,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-16 09:40:31.691866,99.6342807703019,14.48881811477172,12.803172098802373,6.248925882384888e-28,11.0,-14.51,1.015504800579495,-14.37,0.2243,0.3737,2.6883,0.8889,0.1299,0.1496,0.1496,7
138492,npp,2745,1259,0.327147513628006,40.8171653747559,-119.08130645752,3670176,2745,939,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-17 09:21:37.818528,96.5530718583582,39.422196689930814,34.22621448125455,1.6619700430074018e-29,8.0,-39.45,1.4276677814245327,-39.38,0.1655,0.4694,3.7398,0.7077,0.2325,0.2315,0.2315,7
138505,npp,1493,3955,0.1536537017673254,40.8152656555176,-119.086090087891,3670176,1495,3145,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.96652865381888,68.25174416713597,55.36321748314887,1.102063852262352e-26,25.0,68.24,3.3166247903554,68.22,0.2546,0.9398,3.7749,0.3535,0.0952,0.0543,0.0543,7
138688,npp,1970,730,0.472698628902435,40.8169479370117,-119.085784912109,3670176,1972,512,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-18 09:02:42.164813,94.30450100471491,55.95003816229815,47.21057269271965,1.0917217715469135e-29,5.0,-55.98,2.0682789409984763,-55.88,0.2011,0.4383,2.971,0.7579,0.3488,0.3582,0.3582,7
138702,npp,856,3474,0.245006322860718,40.8133811950684,-119.083976745605,3670176,856,2817,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.3653390959553,59.1164049774117,49.48159762505808,2.5514274619890654e-29,21.0,59.11,2.3545700244418297,59.16,0.245,0.6398,3.2994,0.5192,0.1645,0.1272,0.1272,7
138881,npp,1165,211,0.35683836042881,40.8146362304688,-119.079246520996,3670176,1163,105,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-19 08:43:41.178027,90.75469814470054,66.82601681995206,54.51282482620561,4.56219053068935e-28,2.0,-66.83,3.1865100272627664,-66.8,0.1244,0.6854,3.3538,0.4847,0.2291,0.1729,0.1729,7
139094,npp,2595,2468,0.261848986148834,40.8186569213867,-119.081497192383,3670176,2596,1998,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-20 10:05:35.046255,-76.3261431725921,24.225480931547846,21.312041967692963,5.542977458827235e-29,15.0,24.23,1.1367971201176101,24.355,0.2194,0.5696,3.4497,0.5832,0.0614,0.1527,0.1527,7
139881,npp,1646,3145,0.022920526564120997,40.8130836486816,-119.080741882324,3670176,1644,2514,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-24 10:30:31.297154,-71.14557347897605,50.6385228066303,43.22289881270037,6.678308448918731e-16,19.0,50.65,1.847645286154319,50.715,0.1979,0.397,1.9964,0.8367,0.1297,0.0192,0.0192,7
140071,npp,958,2636,0.267489641904831,40.8152656555176,-119.087844848633,3670176,957,2126,196611,3866787,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-25 10:11:46.330800,-73.8628283741542,32.20144635599982,28.164586646564338,6.793508779900337e-09,16.0,32.2,1.2365102219381485,32.43,0.2266,0.3977,1.7359,0.8353,0.2269,0.2234,0.2234,7
140259,npp,257,2126,0.732241451740265,40.8159294128418,-119.08447265625,3670144,257,1689,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-26 09:52:59.583574,-78.4899097912906,5.3437474884233,4.7315443052380255,0.002154463988790634,13.0,5.34,1.0,5.63,0.2213,0.3364,1.3537,0.9876,0.7281,0.7231,0.6180677816556138,7
140445,npp,2599,1607,2.66724443435669,40.8191184997559,-119.081985473633,3670144,2599,1208,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-27 09:34:07.498508,98.70215640812123,23.87484313937989,21.006777631243796,0.023779132265366376,10.0,-23.92,1.1367971201176101,-23.62,0.2057,0.374,2.495,0.8883,2.3495,2.3692,1.2099441363000163,7
140634,npp,1842,1080,5.02834224700928,40.8144607543945,-119.083717346191,3670144,1843,793,196611,3866755,1014,usa_blackrock_54_17,40.81666667,-119.08333333,54,17,usa_blackrock,2012-09-28 09:15:13.635101,96.15825658727395,45.82234526788276,39.4344422672599,0.06637798850307376,7.0,-45.86,1.5732132722552272,-45.69,0.1829,0.4537,2.934,0.7321,3.24,3.6812,0.4452083946682741,7
