gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2511,400,0.425371050834656,40.7475395202637,-119.092704772949,3670144,2508,227,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-01 08:51:25.585532,91.65776061596088,63.33945151991205,52.324476747162485,0.0072092318870996906,3.0,-63.35,2.7445598364131496,-63.64,0.1951,0.5227,2.0587,0.6006,0.2785,0.2555,0.03756031379674074,7
101057,npp,827,2655,0.373221158981323,40.7513580322266,-119.094161987305,3670144,827,2140,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-02 10:13:14.077324,-74.3548884705629,33.06100117478011,28.89270608414229,0.0030417120061307906,16.0,33.06,1.2365102219381485,32.52,0.1929,0.3331,0.8428,0.9426,0.3464,0.3518,0.2598471025875792,7
101429,npp,1708,1099,2.95841717720032,40.7507934570312,-119.087348937988,3670144,1707,807,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-05 09:16:41.252234,95.82954624308266,45.17130476158862,38.912716549593725,0.07036330516039682,7.0,-45.22,1.5732132722552272,-45.69,0.1579,0.3973,1.4233,0.7901,1.9419,2.3375,0.2103723271723772,7
101438,npp,487,3813,3.51201868057251,40.7500991821289,-119.092163085938,3670144,488,3066,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-05 10:56:51.620750,-66.9971254256239,65.87805497647173,53.94108106071802,0.02987222261622314,23.0,65.86,3.0,65.63,0.2993,0.6653,1.9547,0.4719,1.2628,1.6573,0.754243623796693,7
101560,npp,2931,3330,5.39577007293701,40.7485313415527,-119.091247558594,3670144,2933,2678,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-06 10:38:11.951191,-70.26797448397737,55.64549070825975,46.98973392081876,0.07711782049658301,20.0,55.65,2.0682789409984763,55.29,0.211,0.485,1.3967,0.6473,2.6883,3.4928,1.161479012839171,7
101674,npp,115,53,5.42436027526855,40.7489013671875,-119.096015930176,3670144,118,22,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-07 08:38:44.549546,90.03782069891317,69.40653060569522,56.00375464579765,0.11217643452272795,1.0,-69.41,3.5496478698597698,-69.64,0.2631,0.5769,2.3865,0.5442,1.6796,2.9519,-0.43926528947152743,7
102792,npp,810,922,0.228444896638393,40.7529029846191,-119.092170715332,3670176,810,685,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-16 09:10:18.384003,94.91106223603236,50.74775815115483,43.30346422785871,1.2375427090054188e-13,6.0,-50.79,1.847645286154319,-51.16,0.1387,0.3586,1.9171,0.8756,0.2435,0.2,0.2,7
102800,npp,2713,3654,0.426386505365372,40.7460861206055,-119.090911865234,3670176,2712,2960,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-16 10:50:34.089818,-68.18465191408036,62.909888912412306,52.05555527373477,3.8473643896376304e-05,22.0,62.9,2.7445598364131496,62.61,0.2029,0.4833,1.6291,0.6496,0.2932,0.277,0.277,7
102919,npp,2073,3165,0.364561676979065,40.7488403320312,-119.088523864746,3670176,2073,2526,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-17 10:31:52.637107,-71.14040678544941,51.20537081398315,43.65877767899404,2.610801383469157e-09,19.0,51.21,1.847645286154319,50.79,0.178,0.394,1.1661,0.7969,0.298,0.2905,0.2905,7
103278,npp,3051,1626,0.2025190815329552,40.7464370727539,-119.087799072266,3670176,3050,1224,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-20 09:35:28.708984,97.88723874944117,22.90328771329608,20.16362964805821,1.667323540895889e-20,10.0,-22.95,1.0837787002826917,-23.57,0.1597,0.3302,1.3762,0.9507,0.1961,0.1925,0.1925,7
103396,npp,2279,1098,0.11925217881798744,40.7526168823242,-119.089088439941,3670176,2280,807,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-21 09:16:34.802862,95.86475670977018,45.20339058925415,38.9411299391774,1.9649596388188966e-23,7.0,-45.25,1.5732132722552272,-45.69,0.1579,0.3973,1.4233,0.7901,0.1372,0.0942,0.0942,7
103405,npp,1074,3814,2.68441367149353,40.7508926391602,-119.090454101562,3686560,1077,3066,196611,3883171,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-21 10:56:45.171801,-67.30177084961512,65.89338566331142,53.955118168562336,1.0689250612714702e-18,23.0,65.88,3.0,65.63,0.2993,0.6653,1.9547,0.4719,0.987,1.2667,1.2667,7
103515,npp,1495,573,0.1095258500427008,40.7527236938477,-119.089340209961,3670176,1496,362,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-22 08:57:37.339140,93.04797403326607,59.70649310309936,49.88740184853446,1.2082020727435936e-21,4.0,-59.74,2.3545700244418297,-60.01,0.1735,0.5369,1.8853,0.5847,0.1324,0.064,0.064,7
103524,npp,428,3330,0.382929921150208,40.7477912902832,-119.089790344238,3686560,427,2678,196611,3883171,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-22 10:38:03.721632,-69.9542116152823,55.643963672020334,46.99238959470258,4.958541992571542e-19,20.0,55.65,2.0682789409984763,55.29,0.211,0.485,1.3967,0.6473,0.2646,0.2479,0.2479,7
103877,npp,1432,1797,0.1709212176501751,40.7492065429688,-119.092895507812,3670176,1432,1376,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-25 09:41:43.381370,99.38890832856241,13.623870015617896,12.042371460005379,3.70377153152171e-17,11.0,-13.67,1.015504800579495,-14.29,0.1729,0.325,1.4561,0.9661,0.1622,0.1651,0.1651,7
104111,npp,2982,745,0.370885118842125,40.7492485046387,-119.091049194336,3670176,2983,527,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-27 09:03:53.805956,93.95661096410551,55.56658842741412,46.930660593695414,4.8315294256043165e-11,5.0,-55.6,2.0682789409984763,-55.91,0.1703,0.463,1.855,0.678,0.2694,0.2515,0.2515,7
104119,npp,1863,3491,4.42762470245361,40.7523345947266,-119.094459533691,3686560,1864,2832,196611,3883171,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-27 10:44:14.850234,-69.11266307063828,59.48730197160137,49.74081647606544,1.9564146101711122e-16,21.0,59.49,2.3545700244418297,59.2,0.2103,0.6368,1.8688,0.493,1.9239,2.1827,2.1827,7
104236,npp,1212,2995,3.43839073181152,40.7488174438477,-119.091369628906,3686560,1211,2412,196611,3883171,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-28 10:25:31.627929,-71.9802917930887,45.99641614393684,39.57854980938174,6.360201347108158e-14,18.0,46.01,1.5732132722552272,45.6,0.2177,0.4273,1.4851,0.7346,2.2279,2.5259,2.5259,7
104355,npp,515,2485,0.819000601768494,40.7510948181152,-119.091979980469,3686560,516,2012,196611,3883171,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-04-29 10:06:46.629279,-75.59162745128249,25.062927641362094,22.03792365389761,1.925673060828552e-10,15.0,25.07,1.1367971201176101,24.48,0.1677,0.3499,1.9557,0.8972,0.7266,0.7348,0.7348,7
132847,npp,3063,213,0.421252846717834,40.7528266906738,-119.096176147461,3670176,3064,106,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-18 08:43:54.824061,90.81034643584113,66.79598534408542,54.494221990108684,1.4965123034627722e-26,2.0,-66.8,3.1865100272627664,-66.81,0.2555,0.6095,2.4519,0.5151,0.2549,0.217,0.217,7
133040,npp,1425,2473,0.33450528979301497,40.74755859375,-119.094757080078,3670176,1426,2003,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-19 10:05:48.677281,-75.8456603287921,24.457382554731016,21.512985901019128,1.0007716222870775e-26,15.0,24.48,1.1367971201176101,24.48,0.1677,0.3499,1.9557,0.8972,0.3004,0.3001,0.3001,7
133223,npp,719,1957,0.226207837462425,40.7480888366699,-119.095611572266,3670176,719,1528,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-20 09:46:58.352899,93.35334164126621,4.5154816671418185,3.9986224541190563,7.096292975551045e-28,12.0,-4.47,1.0,-4.41,0.1619,0.3139,1.3244,1.0,0.2262,0.2262,0.2262,7
133404,npp,3056,1438,0.196819432079792,40.7509689331055,-119.087982177734,3670176,3058,1079,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-21 09:28:06.247610,97.17563102892215,31.95203027902182,27.952038591836498,2.2733143275333502e-27,9.0,-31.98,1.2365102219381485,-31.98,0.1802,0.3619,1.4407,0.8675,0.1804,0.1707,0.1707,7
133584,npp,2294,909,0.0866361483931541,40.7480049133301,-119.088180541992,3670176,2295,677,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-22 09:09:12.364583,95.07322285323733,51.123651636111724,43.59280146368157,4.1866782733828665e-25,6.0,-51.16,1.847645286154319,-51.16,0.1387,0.3586,1.9171,0.8756,0.1668,0.0759,0.0759,7
133597,npp,1134,3626,0.1431271675974131,40.7500152587891,-119.092384338379,3670176,1132,2940,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-22 10:49:28.072376,-68.3311958081602,62.6565378890876,51.889544489737176,1.0576844809360986e-28,22.0,62.35,2.6065528283652384,62.61,0.2029,0.4833,1.6291,0.6496,0.1834,0.093,0.093,7
133762,npp,1502,386,0.1950988098978996,40.7478942871094,-119.089668273926,3670176,1499,217,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-23 08:50:13.143779,91.76012825430618,63.60051598609093,52.49907118712409,3.530717228717005e-21,3.0,-63.62,2.7445598364131496,-63.64,0.1951,0.5227,2.0587,0.6006,0.1946,0.1172,0.1172,7
133775,npp,489,3152,0.1639662198722363,40.7506332397461,-119.090721130371,3670176,489,2518,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-23 10:30:46.644030,-71.20843598986778,50.82296719043286,43.365379407313135,8.534567715318219e-27,19.0,50.84,1.847645286154319,50.79,0.178,0.394,1.1661,0.7969,0.1895,0.1307,0.1307,7
133957,npp,2893,2643,0.33123779296875,40.7512016296387,-119.091957092285,3670176,2893,2131,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-24 10:12:01.657429,-73.67358285150002,32.4980763836015,28.417322561440745,4.072448319584773e-23,16.0,32.52,1.2365102219381485,32.52,0.1929,0.3331,0.8428,0.9426,0.3125,0.3122,0.3122,7
134138,npp,2196,2132,0.29319027066230796,40.7527389526367,-119.09326171875,3670176,2196,1695,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-25 09:53:14.892468,-75.01878726743378,5.684986698555917,5.033607135564395,8.203578446605144e-18,13.0,5.68,1.0,5.68,0.187,0.2923,0.7912,1.074,0.3148,0.3149,0.3149,7
134322,npp,1455,1613,0.1597314886748791,40.7492828369141,-119.088912963867,3670176,1454,1213,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-26 09:34:22.794423,97.28692470084812,23.614810028579516,20.78194345798204,2.0553446967337234e-11,10.0,-23.62,1.1367971201176101,-23.57,0.1597,0.3302,1.3762,0.9507,0.164,0.1519,0.1519,7
134505,npp,701,1085,0.032485798001289395,40.7495155334473,-119.089073181152,3670176,700,797,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-27 09:15:28.921316,95.35509392303696,45.668441591324566,39.314081558001085,0.00015501595139988934,7.0,-45.69,1.5732132722552272,-45.69,0.1579,0.3973,1.4233,0.7901,0.082,0.0257,0.0257,7
134517,npp,2555,3802,0.1048573981970549,40.7513198852539,-119.09114074707,3670176,2554,3059,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-27 10:55:39.292192,-67.03596558066593,65.66973670195638,53.81796906028395,9.905403126282757e-13,23.0,65.66,3.0,65.63,0.2993,0.6653,1.9547,0.4719,0.1271,0.0495,0.0495,7
134687,npp,2990,560,1.12597978115082,40.7519416809082,-119.09147644043,3670144,2996,352,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-28 08:56:31.487120,92.64244032687769,60.01389499550495,50.10045010498421,0.01034055052482081,4.0,-60.03,2.3545700244418297,-60.01,0.1735,0.5369,1.8853,0.5847,0.5641,0.6584,0.3457985506582122,7
134700,npp,1927,3318,0.13100814912468195,40.7482681274414,-119.092124938965,3670176,1927,2665,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-28 10:36:59.650272,-70.27645533494862,55.328860386762635,46.76132540968578,1.1711142811004623e-05,20.0,55.34,2.0682789409984763,55.29,0.211,0.485,1.3967,0.6473,0.1428,0.0848,0.0848,7
134872,npp,2179,39,2.38654017448425,40.747859954834,-119.094703674316,3670144,2182,15,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-29 08:37:32.272046,90.01138925662322,69.62704159571628,56.131590864744105,0.03940752461465052,1.0,-69.63,3.5496478698597698,-69.64,0.2631,0.5769,2.3865,0.5442,0.8238,1.2987,0.10738535191211196,7
135062,npp,580,2303,2.91371440887451,40.7522888183594,-119.091888427734,3670144,580,1855,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-08-30 09:59:29.686804,-76.23590542671431,15.430961713988935,13.631693634527814,0.05444418804942488,14.0,15.44,1.0442604737599883,15.44,0.1518,0.2939,1.8558,1.0682,2.8227,3.1123,1.4664174087748112,7
135430,npp,2191,1261,4.64803695678711,40.7508506774902,-119.095397949219,3670144,2194,942,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-01 09:21:45.493767,96.30964148293653,39.345234289688236,34.16304188825397,0.13883857374187297,8.0,-39.38,1.4276677814245327,-39.3,0.1875,0.4015,1.9813,0.782,3.2884,3.6348,-0.5623787935351028,7
135444,npp,922,3961,5.70128774642944,40.7465324401855,-119.092750549316,3670144,921,3148,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-01 11:01:50.527392,-65.88806193728065,68.34562312709444,55.41804971842401,0.10290435164046942,25.0,68.33,3.3166247903554,68.29,0.2114,0.6865,2.4659,0.4573,1.8259,2.6071,-0.5037642996495735,7
135611,npp,1402,732,4.05794644355774,40.7480964660645,-119.093452453613,3670144,1401,514,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-02 09:02:49.840425,93.67274699960784,55.907169593930824,47.180576951080695,0.11150250341413351,5.0,-55.93,2.0682789409984763,-55.91,0.1703,0.463,1.855,0.678,2.0521,2.7514,-0.619391921458146,7
135625,npp,302,3479,4.20623064041138,40.7542533874512,-119.093627929688,3670144,300,2822,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-02 10:43:10.887132,-68.86335314268642,59.214233451495275,49.551137725380606,0.09933456115233348,21.0,59.22,2.3545700244418297,59.2,0.2103,0.6368,1.8688,0.493,1.8299,2.0735,-0.9294472523164328,7
135799,npp,599,212,3.90800642967224,40.7506904602051,-119.09504699707,3670144,600,106,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-03 08:43:50.628554,90.8402953968675,66.80456381622905,54.501214925753175,0.08505231399370074,2.0,-66.81,3.1865100272627664,-66.81,0.2555,0.6095,2.4519,0.5151,1.3491,2.013,-0.558185795232542,7
135810,npp,2709,2983,3.29864478111267,40.7538909912109,-119.093254089355,3670144,2710,2403,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-03 10:24:29.467464,-72.56397884628693,45.581345653878294,39.24702716933787,0.08744402520896873,18.0,45.6,1.5732132722552272,45.6,0.2177,0.4273,1.4851,0.7346,2.1391,2.4233,-0.2201887534266116,7
136001,npp,2030,2472,2.71319580078125,40.7527770996094,-119.091003417969,3670144,2030,2002,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-04 10:05:42.707346,-74.12051916909287,24.421527148072744,21.482426552579724,0.0708138174962672,15.0,24.43,1.1367971201176101,24.48,0.1677,0.3499,1.9557,0.8972,2.3928,2.4343,0.293553051409313,7
136188,npp,1323,1957,2.0748598575592,40.7488708496094,-119.09024810791,3670144,1323,1527,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-05 09:46:54.171314,97.68735712534813,4.464645813867902,3.953685591086964,0.052532926718735024,12.0,-4.47,1.0,-4.41,0.1619,0.3139,1.3244,1.0,2.0749,2.0749,0.48679605998012665,7
136561,npp,2894,907,1.49773895740509,40.7487335205078,-119.09171295166,3670144,2892,676,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-07 09:09:06.420229,94.62398881964057,51.18060331279647,43.63753513604991,0.02067463929531625,6.0,-51.21,1.847645286154319,-51.16,0.1387,0.3586,1.9171,0.8756,0.9305,1.3114,0.6863924442783442,7
136575,npp,1727,3640,1.3763142824173,40.7529640197754,-119.094429016113,3670144,1724,2951,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-07 10:49:22.128716,-68.03015662305924,62.62906267111475,51.87308474342557,0.029378027871474408,22.0,62.63,2.6065528283652384,62.61,0.2029,0.4833,1.6291,0.6496,0.6565,0.894,0.005883446690525318,7
136755,npp,2100,385,0.872057497501373,40.7534446716309,-119.089996337891,3670144,2102,216,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-08 08:50:08.984948,91.86427614136183,63.62227886804963,52.514409175870206,0.009764104334371186,3.0,-63.64,2.7445598364131496,-63.64,0.1951,0.5227,2.0587,0.6006,0.4412,0.5237,0.22852488730920284,7
136767,npp,1088,3151,0.557651668787003,40.7457008361816,-119.090347290039,3670144,1091,2518,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-08 10:30:40.706881,-70.83668444941326,50.80017746122556,43.34898568944685,0.01746954199458203,19.0,50.82,1.847645286154319,50.79,0.178,0.394,1.1661,0.7969,0.4025,0.4444,-0.08371541646020841,7
136953,npp,418,2643,0.35358507931232497,40.7476348876953,-119.088729858398,3670144,419,2131,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-09 10:11:57.508118,-74.86454065765913,32.49273779894839,28.413324712388864,0.008494075227543313,16.0,32.52,1.2365102219381485,32.52,0.1929,0.3331,0.8428,0.9426,0.3305,0.3333,0.07651867867917717,7
137142,npp,2775,2131,0.354996889829636,40.7469673156738,-119.09090423584,3670144,2775,1694,196611,3866755,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-10 09:53:08.972558,-73.10632550763016,5.6460687430097245,4.999255883905743,0.0028579165709480244,13.0,5.63,1.0,5.68,0.187,0.2923,0.7912,1.074,0.3766,0.3813,0.29490335602714474,7
137335,npp,2047,1611,0.352774098515511,40.7508697509766,-119.09245300293,3670176,2047,1212,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-11 09:34:16.882072,97.16018264080847,23.711639744882287,20.86606354920597,0.00029611293672722786,10.0,-23.72,1.1367971201176101,-23.57,0.1597,0.3302,1.3762,0.9507,0.3338,0.3354,0.3354,7
137525,npp,1291,1083,0.1115967705845833,40.752685546875,-119.092964172363,3670176,1291,796,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-12 09:15:22.986365,95.43191113318638,45.73296074582196,39.365537031136604,1.2696236583756839e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1579,0.3973,1.4233,0.7901,0.1323,0.0882,0.0882,7
137538,npp,74,3801,0.30782575905323,40.7480506896973,-119.089027404785,3670176,73,3058,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-12 10:55:33.357684,-67.05608999618809,65.65254619025723,53.80747392546559,0.00027964702330833535,23.0,65.65,3.0,65.63,0.2993,0.6653,1.9547,0.4719,0.1948,0.1453,0.1453,7
137715,npp,507,558,0.125,40.7483253479004,-119.094306945801,3670176,506,350,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-13 08:56:25.558627,92.75003418128804,60.04821602715073,50.12338702323981,2.782489929462518e-15,4.0,-60.07,2.3545700244418297,-60.01,0.1735,0.5369,1.8853,0.5847,0.139,0.0731,0.0731,7
137730,npp,2515,3316,0.0845665633678436,40.7529258728027,-119.094253540039,3670176,2517,2664,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-13 10:36:53.723191,-70.46162092006472,55.28075297152549,46.72551723557978,8.122125590391279e-08,20.0,55.29,2.0682789409984763,55.29,0.211,0.485,1.3967,0.6473,0.1203,0.0547,0.0547,7
137903,npp,2764,37,-0.015922635793685996,40.7518692016602,-119.090759277344,3670176,2762,14,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-14 08:37:24.575961,269.6720378251699,69.65421932390971,56.14569066780265,2.2618229456112905e-21,1.0,-69.66,3.5496478698597698,-69.64,0.2631,0.5769,2.3865,0.5442,0.1469,-0.0087,-0.0087,7
137916,npp,1854,2811,0.1362832188606262,40.7530136108398,-119.094047546387,3670176,1853,2264,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-14 10:18:08.753136,-72.76405148884601,39.44139906675586,34.244066990472675,3.2598347426221984e-15,17.0,39.46,1.4276677814245327,39.53,0.2134,0.3458,1.8739,0.9078,0.1672,0.1237,0.1237,7
138105,npp,1164,2301,0.163277443498373,40.7523536682129,-119.088600158691,3670176,1164,1853,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-15 09:59:22.003191,-75.82554250222407,15.344756635316646,13.555766865794878,1.9139708000377114e-22,14.0,15.33,1.0442604737599883,15.44,0.1518,0.2939,1.8558,1.0682,0.1888,0.1744,0.1744,7
138296,npp,446,1782,0.1542501989752054,40.749080657959,-119.095817565918,3670176,446,1362,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-16 09:40:31.691866,97.334592446763,14.512099259561879,12.823645963924388,5.976044110503187e-28,11.0,-14.51,1.015504800579495,-14.29,0.1729,0.325,1.4561,0.9661,0.1458,0.149,0.149,7
138492,npp,2755,1260,0.25829128921031996,40.752311706543,-119.089096069336,3670176,2756,940,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-17 09:21:39.597809,97.14785291197033,39.37266072185607,34.1851125399097,1.6019184138186794e-29,8.0,-39.42,1.4276677814245327,-39.3,0.1875,0.4015,1.9813,0.782,0.2137,0.202,0.202,7
138505,npp,1502,3959,-0.12551951408386203,40.7473258972168,-119.088897705078,3670176,1499,3147,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-17 11:01:42.851937,-65.69661796542319,68.31343364809105,55.39880985682718,1.0667956586318679e-26,25.0,68.3,3.3166247903554,68.29,0.2114,0.6865,2.4659,0.4573,0.0691,-0.0574,-0.0574,7
138688,npp,1980,730,0.227224797010422,40.7484092712402,-119.091300964355,3670176,1979,512,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-18 09:02:42.164813,93.85938145010272,55.948929706341254,47.20976346566553,1.0573735606704037e-29,5.0,-55.98,2.0682789409984763,-55.91,0.1703,0.463,1.855,0.678,0.1999,0.1541,0.1541,7
138702,npp,865,3478,0.1056292187422514,40.7515182495117,-119.087448120117,3670176,868,2820,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-18 10:43:04.991076,-69.3789482388803,59.189899215820724,49.53291440662675,2.4782015970833006e-29,21.0,59.2,2.3545700244418297,59.2,0.2103,0.6368,1.8688,0.493,0.0883,0.0521,0.0521,7
138881,npp,1175,210,0.254253953695297,40.7519645690918,-119.09432220459,3670176,1176,105,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-19 08:43:42.957307,90.73810186127494,66.84466035469687,54.523906063670175,4.485625126803829e-28,2.0,-66.85,3.1865100272627664,-66.81,0.2555,0.6095,2.4519,0.5151,0.2025,0.131,0.131,7
138894,npp,214,2981,0.21282435953617101,40.7501335144043,-119.090309143066,3670176,215,2402,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-19 10:24:21.796978,-72.33378583126743,45.5091348875245,39.188517829177464,3.656825434213757e-30,18.0,45.53,1.5732132722552272,45.6,0.2177,0.4273,1.4851,0.7346,0.1776,0.1563,0.1563,7
139094,npp,2605,2469,0.306473627686501,40.7519912719727,-119.095092773438,3670176,2605,2000,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-20 10:05:35.046255,-75.03048620833782,24.27788426689714,21.357475322045243,5.443162086201964e-29,15.0,24.28,1.1367971201176101,24.48,0.1677,0.3499,1.9557,0.8972,0.2757,0.275,0.275,7
139475,npp,1158,1434,0.136653614230454,40.7491645812988,-119.095985412598,3670176,1158,1077,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-22 09:27:54.423050,97.97949633267389,32.1236685859861,28.097556216918548,6.6774502004057425e-21,9.0,-32.16,1.2365102219381485,-31.98,0.1802,0.3619,1.4407,0.8675,0.1318,0.1185,0.1185,7
140071,npp,968,2639,0.2070671692490578,40.7475166320801,-119.092208862305,3670176,968,2128,196611,3866787,1972,usa_blackrock_52_33,40.75,-119.09166667,52,33,usa_blackrock,2012-09-25 10:11:48.110075,-74.62159967472253,32.33217212877842,28.275618079274274,6.905832485380131e-09,16.0,32.34,1.2365102219381485,32.52,0.1929,0.3331,0.8428,0.9426,0.212,0.1952,0.1952,7
