lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.688,0.692,0.887
2,0.453,0.521,0.702
3,0.32,0.379,0.497
4,0.211,0.264,0.299
5,0.137,0.172,0.127
6,0.085,0.1,-0.013
7,0.051,0.046,-0.115
8,0.03,0.006,-0.189
9,0.017,-0.02,-0.237
10,0.008,-0.036,-0.266
11,0.004,-0.043,-0.283
12,0.001,-0.043,-0.294
13,-0.005,-0.038,-0.299
14,-0.005,-0.028,-0.302
15,0.003,-0.015,-0.301
16,0.007,-0.001,-0.3
17,0.007,0.015,-0.297
18,0.001,0.03,-0.291
19,0.0,0.045,-0.278
20,0.007,0.059,-0.255
21,0.018,0.072,-0.215
22,0.035,0.082,-0.153
23,0.054,0.091,-0.063
24,0.075,0.097,0.057
25,0.101,0.101,0.205
26,0.144,0.098,0.376
27,0.157,0.095,0.547
28,0.116,0.094,0.687
29,0.07,0.091,0.772
30,0.066,0.088,0.777
31,0.109,0.083,0.696
32,0.168,0.078,0.551
33,0.102,0.072,0.362
34,0.054,0.066,0.185
35,0.031,0.056,0.035
36,0.024,0.045,-0.081
37,0.008,0.036,-0.166
38,-0.004,0.027,-0.224
39,-0.012,0.019,-0.259
40,-0.014,0.009,-0.28
41,-0.015,-0.0,-0.291
42,-0.018,-0.009,-0.298
43,-0.017,-0.016,-0.301
44,-0.02,-0.021,-0.303
45,-0.023,-0.024,-0.302
46,-0.02,-0.025,-0.299
47,-0.016,-0.024,-0.293
48,-0.012,-0.021,-0.282
49,-0.015,-0.017,-0.265
50,-0.017,-0.012,-0.236
51,-0.016,-0.006,-0.19
52,-0.012,-0.002,-0.12
53,-0.001,0.001,-0.019
54,0.009,0.005,0.114
55,0.014,0.011,0.268
56,0.005,0.017,0.433
57,0.021,0.02,0.589
58,0.054,0.018,0.707
59,0.064,0.017,0.745
60,0.006,0.016,0.677
61,-0.016,0.015,0.546
62,0.013,0.013,0.389
63,0.033,0.01,0.228
64,0.053,0.009,0.084
65,0.019,0.008,-0.043
66,-0.005,0.005,-0.139
67,-0.014,-0.0,-0.204
68,-0.021,-0.006,-0.245
69,-0.027,-0.011,-0.271
70,-0.026,-0.017,-0.285
71,-0.029,-0.021,-0.293
72,-0.032,-0.026,-0.297
73,-0.032,-0.029,-0.299
74,-0.034,-0.032,-0.299
75,-0.035,-0.033,-0.298
76,-0.034,-0.033,-0.294
77,-0.033,-0.032,-0.287
78,-0.029,-0.029,-0.273
79,-0.018,-0.026,-0.25
80,-0.007,-0.021,-0.213
81,-0.006,-0.017,-0.157
82,-0.015,-0.011,-0.08
83,-0.026,-0.005,0.026
84,-0.029,-0.001,0.157
85,-0.016,0.002,0.309
86,-0.005,0.006,0.462
87,-0.023,0.012,0.582
88,-0.021,0.015,0.651
89,0.039,0.017,0.647
90,0.086,0.016,0.567
91,0.073,0.016,0.428
92,0.035,0.016,0.269
93,0.027,0.015,0.124
94,0.026,0.011,0.0
95,0.021,0.007,-0.098
96,0.017,0.003,-0.17
97,-0.003,-0.0,-0.221
98,-0.016,-0.004,-0.253
99,-0.022,-0.008,-0.272
100,-0.024,-0.012,-0.282
101,-0.027,-0.014,-0.288
102,-0.028,-0.016,-0.291
103,-0.03,-0.017,-0.292
104,-0.029,-0.016,-0.291
105,-0.027,-0.015,-0.288
106,-0.026,-0.014,-0.283
107,-0.02,-0.011,-0.273
108,-0.018,-0.007,-0.257
109,-0.014,-0.002,-0.229
110,-0.009,0.004,-0.186
111,0.006,0.011,-0.122
112,0.03,0.018,-0.032
113,0.029,0.026,0.076
114,0.025,0.036,0.201
115,0.029,0.043,0.334
116,0.049,0.048,0.464
117,0.097,0.052,0.571
118,0.11,0.056,0.607
119,0.072,0.059,0.555
120,0.053,0.06,0.451
121,0.066,0.057,0.32
122,0.081,0.055,0.185
123,0.07,0.053,0.056
124,0.05,0.051,-0.053
125,0.043,0.048,-0.131
126,0.035,0.044,-0.187
127,0.029,0.04,-0.224
128,0.027,0.035,-0.247
129,0.017,0.031,-0.263
130,0.011,0.027,-0.271
131,0.01,0.023,-0.275
132,0.007,0.02,-0.278
133,0.008,0.017,-0.279
134,0.007,0.016,-0.278
135,0.008,0.015,-0.275
136,0.011,0.016,-0.269
137,0.016,0.017,-0.258
138,0.017,0.018,-0.239
139,0.017,0.02,-0.208
140,0.026,0.024,-0.159
141,0.034,0.028,-0.09
142,0.037,0.032,-0.002
143,0.057,0.035,0.107
144,0.086,0.037,0.231
145,0.054,0.039,0.344
146,0.007,0.042,0.434
147,0.009,0.044,0.499
148,0.047,0.044,0.509
149,0.052,0.043,0.454
150,0.061,0.043,0.35
151,0.055,0.043,0.225
152,0.038,0.041,0.103
153,0.04,0.038,-0.002
154,0.038,0.035,-0.085
155,0.034,0.033,-0.15
156,0.027,0.031,-0.198
157,0.025,0.029,-0.228
158,0.022,0.028,-0.247
159,0.022,0.026,-0.257
160,0.023,0.025,-0.263
161,0.02,0.024,-0.267
162,0.019,0.023,-0.269
163,0.017,0.022,-0.27
164,0.016,0.023,-0.267
165,0.018,0.023,-0.263
166,0.021,0.025,-0.255
167,0.022,0.026,-0.241
168,0.024,0.028,-0.219
169,0.026,0.029,-0.184
170,0.033,0.028,-0.132
171,0.034,0.028,-0.062
172,0.04,0.03,0.026
173,0.031,0.033,0.129
174,0.019,0.034,0.243
175,0.053,0.034,0.361
176,0.085,0.034,0.457
177,0.035,0.033,0.487
178,0.008,0.031,0.457
179,0.01,0.029,0.383
180,0.017,0.027,0.278
181,0.026,0.024,0.167
182,0.032,0.024,0.058
183,0.03,0.023,-0.036
184,0.023,0.021,-0.111
185,0.02,0.017,-0.166
186,0.017,0.013,-0.205
187,0.009,0.01,-0.232
188,0.005,0.008,-0.249
189,0.004,0.006,-0.259
190,0.004,0.005,-0.264
191,0.003,0.004,-0.266
192,0.003,0.005,-0.267
193,0.001,0.006,-0.266
194,0.003,0.008,-0.264
195,0.002,0.011,-0.26
196,0.007,0.015,-0.25
197,0.014,0.019,-0.234
198,0.022,0.023,-0.207
199,0.028,0.027,-0.167
200,0.033,0.032,-0.11
201,0.034,0.035,-0.034
202,0.038,0.037,0.062
203,0.031,0.039,0.174
204,0.031,0.041,0.289
205,0.008,0.044,0.392
206,0.026,0.045,0.468
207,0.078,0.045,0.497
208,0.115,0.045,0.46
209,0.084,0.044,0.367
210,0.049,0.042,0.248
211,0.042,0.039,0.133
212,0.04,0.034,0.029
213,0.031,0.03,-0.059
214,0.024,0.027,-0.128
215,0.016,0.024,-0.178
216,0.008,0.02,-0.213
217,0.005,0.015,-0.235
218,-0.0,0.011,-0.25
219,-0.003,0.008,-0.259
220,-0.005,0.006,-0.264
221,-0.004,0.005,-0.266
222,-0.004,0.005,-0.266
223,-0.003,0.005,-0.265
224,0.001,0.006,-0.261
225,0.0,0.007,-0.256
226,0.006,0.009,-0.245
227,0.012,0.012,-0.226
228,0.017,0.015,-0.196
229,0.02,0.019,-0.149
230,0.029,0.023,-0.081
231,0.028,0.029,0.008
232,0.028,0.034,0.118
233,0.031,0.037,0.241
234,0.058,0.038,0.369
235,0.069,0.037,0.474
236,0.039,0.037,0.52
237,0.019,0.036,0.506
238,0.022,0.033,0.44
239,0.05,0.029,0.345
240,0.065,0.024,0.23
241,0.029,0.02,0.107
242,0.008,0.014,-0.0
243,0.007,0.007,-0.084
244,-0.002,-0.001,-0.149
245,-0.006,-0.009,-0.194
246,-0.014,-0.015,-0.224
247,-0.019,-0.021,-0.242
248,-0.027,-0.026,-0.254
249,-0.036,-0.03,-0.262
250,-0.045,-0.033,-0.267
251,-0.048,-0.034,-0.27
252,-0.05,-0.034,-0.27
253,-0.047,-0.033,-0.269
254,-0.044,-0.03,-0.265
255,-0.037,-0.026,-0.258
256,-0.03,-0.022,-0.245
257,-0.028,-0.016,-0.222
258,-0.024,-0.01,-0.185
259,-0.015,-0.004,-0.127
260,-0.007,0.001,-0.046
261,0.015,0.006,0.062
262,0.035,0.011,0.191
263,0.015,0.016,0.32
264,0.011,0.021,0.441
265,0.039,0.024,0.536
266,0.08,0.024,0.578
267,0.077,0.024,0.542
268,0.044,0.024,0.444
269,0.022,0.022,0.318
270,0.01,0.017,0.186
271,0.014,0.011,0.067
272,0.014,0.006,-0.035
273,-0.004,0.001,-0.118
274,-0.016,-0.004,-0.176
275,-0.022,-0.009,-0.215
276,-0.028,-0.015,-0.239
277,-0.035,-0.019,-0.254
278,-0.041,-0.023,-0.263
279,-0.041,-0.027,-0.267
280,-0.043,-0.03,-0.268
281,-0.039,-0.032,-0.268
282,-0.038,-0.034,-0.267
283,-0.035,-0.034,-0.265
284,-0.039,-0.034,-0.262
285,-0.04,-0.032,-0.253
286,-0.035,-0.029,-0.235
287,-0.026,-0.026,-0.203
288,-0.014,-0.023,-0.152
289,-0.015,-0.019,-0.078
290,-0.003,-0.014,0.02
291,-0.004,-0.01,0.141
292,0.012,-0.007,0.282
293,0.035,-0.005,0.427
294,0.035,-0.003,0.545
295,-0.01,-0.002,0.605
296,-0.05,-0.001,0.595
297,-0.026,-0.003,0.525
298,0.005,-0.006,0.414
299,-0.003,-0.007,0.274
300,-0.016,-0.008,0.136
301,-0.015,-0.01,0.019
302,-0.011,-0.014,-0.073
303,-0.005,-0.02,-0.141
304,-0.005,-0.024,-0.189
305,-0.017,-0.026,-0.222
306,-0.023,-0.028,-0.243
307,-0.027,-0.03,-0.256
308,-0.028,-0.029,-0.262
309,-0.028,-0.028,-0.265
310,-0.027,-0.024,-0.266
311,-0.027,-0.019,-0.266
312,-0.029,-0.013,-0.265
313,-0.026,-0.006,-0.261
314,-0.024,0.001,-0.254
315,-0.02,0.008,-0.24
316,-0.011,0.016,-0.214
317,0.003,0.024,-0.171
318,0.014,0.03,-0.105
319,0.045,0.035,-0.01
320,0.066,0.038,0.109
321,0.06,0.042,0.241
322,0.033,0.047,0.376
323,0.035,0.051,0.51
324,0.077,0.052,0.623
325,0.123,0.052,0.669
326,0.131,0.052,0.628
327,0.08,0.05,0.515
328,0.038,0.045,0.371
329,0.034,0.036,0.223
330,0.033,0.025,0.087
331,0.01,0.016,-0.028
332,-0.009,0.009,-0.116
333,-0.015,0.002,-0.175
334,-0.02,-0.004,-0.213
335,-0.022,-0.009,-0.238
336,-0.021,-0.013,-0.251
337,-0.025,-0.016,-0.26
338,-0.028,-0.017,-0.265
339,-0.032,-0.017,-0.267
340,-0.029,-0.015,-0.267
341,-0.025,-0.011,-0.266
342,-0.021,-0.005,-0.263
343,-0.019,0.003,-0.258
344,-0.02,0.012,-0.248
345,-0.009,0.02,-0.227
346,0.006,0.028,-0.192
347,0.027,0.037,-0.134
348,0.05,0.047,-0.053
349,0.073,0.057,0.055
350,0.089,0.065,0.187
351,0.143,0.07,0.341
352,0.186,0.071,0.498
353,0.14,0.073,0.615
354,0.083,0.074,0.669
355,0.034,0.073,0.65
356,0.035,0.07,0.568
357,0.064,0.066,0.442
358,0.05,0.063,0.29
359,0.034,0.058,0.147
360,0.041,0.048,0.028
361,0.039,0.036,-0.068
362,0.025,0.024,-0.14
363,0.005,0.013,-0.192
364,-0.009,0.003,-0.226
365,-0.017,-0.005,-0.246
366,-0.018,-0.011,-0.256
367,-0.018,-0.015,-0.262
368,-0.012,-0.018,-0.263
369,-0.015,-0.019,-0.265
370,-0.021,-0.018,-0.266
371,-0.022,-0.016,-0.264
372,-0.019,-0.012,-0.261
373,-0.015,-0.007,-0.253
374,-0.016,-0.002,-0.237
375,-0.018,0.004,-0.21
376,-0.014,0.009,-0.165
377,-0.018,0.014,-0.099
378,-0.002,0.019,-0.006
379,0.014,0.023,0.114
380,0.025,0.026,0.252
381,0.029,0.028,0.398
382,0.043,0.029,0.536
383,0.115,0.028,0.647
384,0.138,0.026,0.679
385,0.07,0.023,0.614
386,-0.007,0.019,0.484
387,-0.025,0.013,0.334
388,-0.034,0.006,0.19
389,-0.045,-0.001,0.061
390,-0.051,-0.01,-0.046
391,-0.048,-0.018,-0.125
392,-0.038,-0.026,-0.18
393,-0.028,-0.034,-0.215
394,-0.021,-0.04,-0.236
395,-0.021,-0.043,-0.249
396,-0.024,-0.044,-0.256
397,-0.025,-0.041,-0.259
398,-0.025,-0.034,-0.261
399,-0.023,-0.02,-0.26
400,-0.02,0.001,-0.258
