lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.7,0.733,0.89
2,0.527,0.57,0.729
3,0.407,0.433,0.537
4,0.298,0.319,0.342
5,0.219,0.226,0.167
6,0.141,0.151,0.017
7,0.091,0.092,-0.095
8,0.058,0.047,-0.175
9,0.033,0.014,-0.229
10,0.016,-0.009,-0.262
11,0.003,-0.024,-0.283
12,-0.006,-0.031,-0.294
13,-0.011,-0.033,-0.299
14,-0.013,-0.031,-0.301
15,-0.015,-0.025,-0.302
16,-0.013,-0.017,-0.3
17,-0.015,-0.007,-0.297
18,-0.018,0.003,-0.291
19,-0.016,0.014,-0.278
20,-0.014,0.024,-0.253
21,-0.005,0.034,-0.211
22,0.003,0.042,-0.147
23,0.013,0.049,-0.057
24,0.035,0.054,0.065
25,0.059,0.058,0.215
26,0.101,0.056,0.384
27,0.116,0.056,0.549
28,0.085,0.056,0.675
29,0.064,0.055,0.748
30,0.052,0.051,0.743
31,0.079,0.047,0.664
32,0.084,0.043,0.523
33,0.045,0.039,0.35
34,0.005,0.033,0.182
35,-0.01,0.025,0.035
36,-0.019,0.013,-0.08
37,-0.022,0.002,-0.165
38,-0.029,-0.009,-0.224
39,-0.031,-0.019,-0.26
40,-0.032,-0.029,-0.281
41,-0.029,-0.036,-0.293
42,-0.029,-0.042,-0.299
43,-0.03,-0.044,-0.302
44,-0.035,-0.044,-0.304
45,-0.038,-0.042,-0.304
46,-0.038,-0.037,-0.302
47,-0.034,-0.03,-0.296
48,-0.032,-0.021,-0.286
49,-0.032,-0.01,-0.268
50,-0.031,0.001,-0.237
51,-0.028,0.013,-0.187
52,-0.015,0.023,-0.112
53,0.004,0.032,-0.008
54,0.025,0.04,0.123
55,0.02,0.048,0.27
56,0.031,0.055,0.431
57,0.079,0.059,0.583
58,0.141,0.06,0.693
59,0.188,0.059,0.731
60,0.146,0.058,0.669
61,0.087,0.055,0.551
62,0.072,0.05,0.399
63,0.059,0.042,0.242
64,0.043,0.034,0.097
65,0.007,0.026,-0.031
66,-0.016,0.017,-0.129
67,-0.026,0.008,-0.197
68,-0.035,-0.002,-0.242
69,-0.041,-0.012,-0.27
70,-0.046,-0.02,-0.287
71,-0.052,-0.028,-0.296
72,-0.057,-0.035,-0.301
73,-0.058,-0.042,-0.302
74,-0.057,-0.047,-0.302
75,-0.056,-0.05,-0.301
76,-0.058,-0.051,-0.298
77,-0.056,-0.049,-0.291
78,-0.054,-0.047,-0.278
79,-0.045,-0.042,-0.254
80,-0.029,-0.037,-0.213
81,-0.021,-0.029,-0.153
82,-0.012,-0.02,-0.069
83,-0.003,-0.011,0.043
84,0.012,-0.005,0.176
85,0.035,-0.002,0.328
86,0.052,0.001,0.476
87,0.012,0.003,0.582
88,-0.004,0.004,0.637
89,-0.005,0.003,0.626
90,-0.006,0.001,0.549
91,0.009,-0.002,0.425
92,-0.013,-0.004,0.274
93,-0.024,-0.009,0.128
94,-0.019,-0.015,0.005
95,-0.019,-0.023,-0.093
96,-0.02,-0.03,-0.167
97,-0.033,-0.036,-0.22
98,-0.04,-0.041,-0.253
99,-0.045,-0.045,-0.273
100,-0.047,-0.048,-0.284
101,-0.046,-0.05,-0.289
102,-0.048,-0.049,-0.292
103,-0.05,-0.047,-0.293
104,-0.052,-0.043,-0.293
105,-0.048,-0.037,-0.29
106,-0.045,-0.029,-0.285
107,-0.043,-0.021,-0.276
108,-0.039,-0.012,-0.258
109,-0.032,-0.002,-0.228
110,-0.019,0.008,-0.179
111,-0.002,0.017,-0.111
112,0.029,0.024,-0.016
113,0.039,0.032,0.095
114,0.037,0.039,0.216
115,0.059,0.046,0.347
116,0.085,0.051,0.466
117,0.125,0.055,0.555
118,0.127,0.058,0.58
119,0.085,0.061,0.54
120,0.06,0.061,0.445
121,0.054,0.059,0.318
122,0.063,0.054,0.187
123,0.05,0.049,0.062
124,0.03,0.044,-0.045
125,0.021,0.038,-0.125
126,0.015,0.03,-0.182
127,0.009,0.022,-0.221
128,0.003,0.015,-0.246
129,-0.004,0.008,-0.262
130,-0.009,0.003,-0.271
131,-0.01,-0.002,-0.274
132,-0.01,-0.006,-0.276
133,-0.009,-0.009,-0.276
134,-0.011,-0.009,-0.276
135,-0.012,-0.008,-0.274
136,-0.011,-0.005,-0.268
137,-0.01,-0.001,-0.256
138,-0.007,0.004,-0.235
139,-0.0,0.009,-0.202
140,0.001,0.016,-0.153
141,0.01,0.022,-0.084
142,0.018,0.028,0.005
143,0.04,0.032,0.113
144,0.079,0.035,0.235
145,0.071,0.038,0.346
146,0.05,0.04,0.436
147,0.044,0.042,0.491
148,0.053,0.042,0.493
149,0.063,0.041,0.445
150,0.063,0.04,0.35
151,0.041,0.038,0.229
152,0.023,0.034,0.109
153,0.025,0.029,0.005
154,0.021,0.023,-0.082
155,0.014,0.018,-0.149
156,0.004,0.013,-0.199
157,-0.001,0.008,-0.231
158,-0.006,0.004,-0.251
159,-0.008,-0.001,-0.263
160,-0.009,-0.005,-0.269
161,-0.009,-0.007,-0.273
162,-0.012,-0.009,-0.275
163,-0.013,-0.01,-0.274
164,-0.011,-0.009,-0.272
165,-0.011,-0.007,-0.268
166,-0.01,-0.003,-0.26
167,-0.009,0.001,-0.246
168,-0.008,0.007,-0.222
169,0.001,0.012,-0.184
170,0.006,0.016,-0.131
171,0.018,0.02,-0.058
172,0.026,0.025,0.032
173,0.029,0.029,0.135
174,0.032,0.033,0.249
175,0.062,0.035,0.36
176,0.096,0.036,0.447
177,0.055,0.037,0.475
178,0.029,0.037,0.452
179,0.024,0.036,0.378
180,0.029,0.033,0.281
181,0.048,0.03,0.174
182,0.043,0.026,0.067
183,0.024,0.024,-0.028
184,0.014,0.019,-0.104
185,0.006,0.012,-0.162
186,0.001,0.005,-0.203
187,-0.006,-0.001,-0.231
188,-0.013,-0.006,-0.249
189,-0.016,-0.011,-0.26
190,-0.018,-0.014,-0.266
191,-0.02,-0.017,-0.268
192,-0.018,-0.018,-0.268
193,-0.019,-0.017,-0.268
194,-0.02,-0.015,-0.266
195,-0.019,-0.012,-0.261
196,-0.018,-0.007,-0.252
197,-0.015,-0.002,-0.235
198,-0.009,0.004,-0.207
199,-0.003,0.011,-0.166
200,-0.0,0.018,-0.107
201,0.014,0.024,-0.028
202,0.032,0.029,0.068
203,0.044,0.033,0.178
204,0.042,0.038,0.288
205,0.037,0.042,0.385
206,0.045,0.045,0.451
207,0.066,0.046,0.473
208,0.116,0.045,0.445
209,0.091,0.045,0.362
210,0.047,0.043,0.25
211,0.045,0.04,0.141
212,0.04,0.035,0.04
213,0.033,0.03,-0.048
214,0.023,0.025,-0.12
215,0.01,0.02,-0.173
216,-0.004,0.015,-0.21
217,-0.007,0.009,-0.233
218,-0.011,0.003,-0.248
219,-0.016,-0.002,-0.257
220,-0.018,-0.006,-0.262
221,-0.019,-0.008,-0.263
222,-0.018,-0.01,-0.263
223,-0.017,-0.01,-0.262
224,-0.014,-0.008,-0.258
225,-0.01,-0.005,-0.252
226,-0.008,-0.001,-0.241
227,-0.002,0.004,-0.221
228,0.006,0.009,-0.19
229,0.013,0.015,-0.143
230,0.023,0.021,-0.074
231,0.029,0.027,0.013
232,0.025,0.033,0.119
233,0.036,0.038,0.24
234,0.05,0.039,0.358
235,0.077,0.04,0.458
236,0.059,0.041,0.505
237,0.029,0.041,0.492
238,0.038,0.038,0.435
239,0.05,0.034,0.344
240,0.071,0.029,0.238
241,0.049,0.025,0.12
242,0.014,0.019,0.012
243,0.011,0.01,-0.074
244,-0.003,0.001,-0.143
245,-0.017,-0.009,-0.194
246,-0.027,-0.017,-0.228
247,-0.033,-0.025,-0.248
248,-0.041,-0.032,-0.26
249,-0.046,-0.038,-0.266
250,-0.048,-0.043,-0.269
251,-0.05,-0.045,-0.27
252,-0.053,-0.045,-0.271
253,-0.051,-0.043,-0.269
254,-0.049,-0.04,-0.265
255,-0.044,-0.035,-0.257
256,-0.037,-0.028,-0.242
257,-0.036,-0.02,-0.218
258,-0.032,-0.012,-0.179
259,-0.028,-0.003,-0.119
260,-0.015,0.006,-0.036
261,0.01,0.013,0.072
262,0.024,0.02,0.198
263,0.023,0.028,0.325
264,0.013,0.034,0.44
265,0.063,0.039,0.532
266,0.115,0.041,0.572
267,0.11,0.041,0.544
268,0.085,0.041,0.454
269,0.056,0.039,0.333
270,0.046,0.035,0.205
271,0.049,0.029,0.087
272,0.039,0.024,-0.017
273,0.014,0.02,-0.103
274,-0.006,0.014,-0.166
275,-0.018,0.008,-0.21
276,-0.027,0.002,-0.237
277,-0.033,-0.004,-0.254
278,-0.035,-0.009,-0.262
279,-0.037,-0.013,-0.266
280,-0.039,-0.017,-0.268
281,-0.034,-0.019,-0.267
282,-0.031,-0.021,-0.266
283,-0.027,-0.022,-0.263
284,-0.024,-0.021,-0.258
285,-0.022,-0.018,-0.247
286,-0.017,-0.015,-0.227
287,-0.008,-0.012,-0.193
288,0.003,-0.008,-0.14
289,0.013,-0.003,-0.065
290,0.025,0.003,0.032
291,0.02,0.008,0.149
292,0.029,0.01,0.28
293,0.047,0.011,0.412
294,0.042,0.012,0.516
295,0.01,0.012,0.57
296,-0.029,0.012,0.561
297,-0.004,0.01,0.503
298,0.022,0.007,0.401
299,0.016,0.005,0.271
300,-0.005,0.002,0.139
301,-0.019,-0.002,0.023
302,-0.02,-0.009,-0.071
303,-0.021,-0.019,-0.143
304,-0.026,-0.028,-0.194
305,-0.035,-0.036,-0.23
306,-0.038,-0.042,-0.251
307,-0.039,-0.048,-0.263
308,-0.039,-0.05,-0.269
309,-0.037,-0.051,-0.271
310,-0.038,-0.049,-0.272
311,-0.039,-0.045,-0.273
312,-0.038,-0.039,-0.271
313,-0.037,-0.031,-0.267
314,-0.033,-0.023,-0.259
315,-0.031,-0.013,-0.243
316,-0.03,-0.004,-0.216
317,-0.031,0.006,-0.173
318,-0.033,0.015,-0.108
319,-0.021,0.023,-0.017
320,-0.003,0.029,0.102
321,0.003,0.036,0.237
322,0.015,0.043,0.378
323,0.047,0.05,0.51
324,0.103,0.054,0.614
325,0.167,0.056,0.655
326,0.173,0.057,0.617
327,0.136,0.056,0.515
328,0.089,0.051,0.377
329,0.062,0.042,0.233
330,0.037,0.031,0.099
331,0.011,0.02,-0.018
332,-0.012,0.009,-0.111
333,-0.023,-0.0,-0.175
334,-0.034,-0.009,-0.219
335,-0.038,-0.016,-0.245
336,-0.038,-0.02,-0.26
337,-0.04,-0.022,-0.268
338,-0.041,-0.022,-0.272
339,-0.043,-0.02,-0.273
340,-0.042,-0.017,-0.273
341,-0.037,-0.011,-0.272
342,-0.032,-0.004,-0.268
343,-0.032,0.004,-0.263
344,-0.027,0.014,-0.251
345,-0.019,0.026,-0.228
346,-0.009,0.037,-0.191
347,0.014,0.05,-0.132
348,0.047,0.063,-0.049
349,0.091,0.075,0.06
350,0.141,0.085,0.195
351,0.198,0.09,0.343
352,0.236,0.092,0.491
353,0.209,0.092,0.604
354,0.169,0.09,0.662
355,0.109,0.087,0.647
356,0.079,0.082,0.567
357,0.068,0.075,0.437
358,0.035,0.069,0.284
359,-0.005,0.06,0.139
360,-0.026,0.047,0.015
361,-0.03,0.031,-0.082
362,-0.032,0.013,-0.153
363,-0.036,-0.004,-0.204
364,-0.043,-0.02,-0.237
365,-0.043,-0.035,-0.256
366,-0.043,-0.047,-0.266
367,-0.038,-0.056,-0.27
368,-0.033,-0.062,-0.272
369,-0.035,-0.065,-0.273
370,-0.037,-0.064,-0.272
371,-0.037,-0.06,-0.271
372,-0.037,-0.052,-0.266
373,-0.039,-0.042,-0.257
374,-0.041,-0.029,-0.241
375,-0.045,-0.015,-0.213
376,-0.046,-0.003,-0.167
377,-0.043,0.009,-0.098
378,-0.035,0.02,-0.003
379,-0.023,0.031,0.118
380,-0.009,0.04,0.256
381,0.023,0.048,0.403
382,0.055,0.054,0.537
383,0.132,0.058,0.639
384,0.181,0.06,0.672
385,0.136,0.059,0.62
386,0.088,0.056,0.506
387,0.056,0.051,0.362
388,0.031,0.044,0.213
389,0.013,0.034,0.079
390,-0.007,0.023,-0.035
391,-0.02,0.011,-0.121
392,-0.029,-0.002,-0.181
393,-0.033,-0.015,-0.219
394,-0.034,-0.028,-0.242
395,-0.036,-0.039,-0.256
396,-0.039,-0.048,-0.263
397,-0.04,-0.053,-0.266
398,-0.042,-0.052,-0.267
399,-0.039,-0.045,-0.267
400,-0.038,-0.03,-0.265
