lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.739,0.755,0.881
2,0.568,0.591,0.718
3,0.434,0.452,0.529
4,0.313,0.336,0.339
5,0.212,0.241,0.171
6,0.142,0.164,0.037
7,0.098,0.103,-0.06
8,0.066,0.056,-0.131
9,0.042,0.021,-0.179
10,0.023,-0.003,-0.21
11,0.012,-0.018,-0.229
12,0.007,-0.026,-0.238
13,0.004,-0.027,-0.243
14,0.002,-0.024,-0.246
15,0.004,-0.016,-0.246
16,0.006,-0.006,-0.244
17,0.004,0.006,-0.242
18,0.002,0.02,-0.236
19,0.003,0.034,-0.224
20,0.007,0.048,-0.201
21,0.011,0.061,-0.164
22,0.011,0.073,-0.111
23,0.02,0.083,-0.035
24,0.041,0.092,0.068
25,0.08,0.099,0.203
26,0.114,0.1,0.352
27,0.154,0.101,0.504
28,0.182,0.1,0.629
29,0.19,0.097,0.696
30,0.182,0.093,0.688
31,0.14,0.089,0.6
32,0.129,0.084,0.473
33,0.089,0.079,0.315
34,0.031,0.073,0.157
35,0.007,0.065,0.031
36,-0.002,0.057,-0.064
37,-0.007,0.047,-0.134
38,-0.008,0.038,-0.183
39,-0.009,0.028,-0.213
40,-0.008,0.018,-0.23
41,-0.007,0.009,-0.239
42,-0.008,-0.001,-0.245
43,-0.01,-0.01,-0.247
44,-0.015,-0.018,-0.249
45,-0.018,-0.024,-0.25
46,-0.016,-0.029,-0.248
47,-0.013,-0.033,-0.242
48,-0.007,-0.034,-0.232
49,-0.005,-0.032,-0.216
50,-0.007,-0.029,-0.19
51,-0.011,-0.024,-0.149
52,-0.008,-0.02,-0.086
53,-0.015,-0.016,-0.002
54,-0.024,-0.013,0.104
55,-0.038,-0.012,0.229
56,-0.038,-0.012,0.367
57,-0.037,-0.013,0.49
58,-0.007,-0.015,0.575
59,0.006,-0.016,0.596
60,-0.013,-0.017,0.542
61,-0.025,-0.018,0.436
62,-0.019,-0.019,0.307
63,-0.021,-0.018,0.171
64,-0.008,-0.017,0.056
65,-0.014,-0.016,-0.042
66,-0.013,-0.015,-0.115
67,-0.014,-0.014,-0.167
68,-0.009,-0.013,-0.199
69,-0.012,-0.013,-0.221
70,-0.015,-0.013,-0.234
71,-0.019,-0.013,-0.242
72,-0.02,-0.014,-0.245
73,-0.021,-0.015,-0.246
74,-0.02,-0.017,-0.245
75,-0.019,-0.018,-0.244
76,-0.019,-0.021,-0.242
77,-0.02,-0.023,-0.236
78,-0.019,-0.025,-0.225
79,-0.016,-0.028,-0.204
80,-0.014,-0.029,-0.171
81,-0.019,-0.03,-0.124
82,-0.021,-0.03,-0.056
83,-0.026,-0.03,0.032
84,-0.023,-0.03,0.143
85,-0.036,-0.031,0.263
86,-0.038,-0.031,0.382
87,-0.071,-0.03,0.469
88,-0.06,-0.029,0.512
89,-0.038,-0.027,0.504
90,-0.043,-0.026,0.429
91,-0.031,-0.025,0.327
92,-0.019,-0.024,0.208
93,-0.011,-0.023,0.093
94,-0.006,-0.023,-0.007
95,-0.006,-0.022,-0.084
96,-0.005,-0.021,-0.14
97,-0.007,-0.019,-0.18
98,-0.006,-0.017,-0.204
99,-0.008,-0.015,-0.22
100,-0.007,-0.013,-0.228
101,-0.008,-0.011,-0.233
102,-0.01,-0.009,-0.235
103,-0.012,-0.008,-0.236
104,-0.016,-0.006,-0.236
105,-0.013,-0.005,-0.234
106,-0.011,-0.004,-0.23
107,-0.011,-0.004,-0.222
108,-0.01,-0.003,-0.208
109,-0.014,-0.003,-0.186
110,-0.017,-0.003,-0.149
111,-0.012,-0.003,-0.095
112,0.001,-0.003,-0.019
113,0.003,-0.001,0.071
114,0.017,0.001,0.178
115,0.019,0.003,0.283
116,0.029,0.006,0.382
117,0.018,0.009,0.439
118,0.018,0.012,0.45
119,-0.002,0.014,0.411
120,-0.011,0.016,0.329
121,0.007,0.017,0.23
122,0.017,0.018,0.123
123,0.022,0.019,0.028
124,0.028,0.02,-0.049
125,0.026,0.021,-0.109
126,0.023,0.021,-0.151
127,0.022,0.021,-0.18
128,0.021,0.021,-0.198
129,0.023,0.02,-0.208
130,0.022,0.02,-0.214
131,0.022,0.02,-0.217
132,0.021,0.019,-0.218
133,0.018,0.019,-0.219
134,0.018,0.018,-0.219
135,0.018,0.017,-0.217
136,0.015,0.017,-0.213
137,0.013,0.017,-0.205
138,0.01,0.016,-0.19
139,0.01,0.016,-0.164
140,0.009,0.015,-0.126
141,0.009,0.014,-0.073
142,0.014,0.012,-0.003
143,0.02,0.011,0.082
144,0.026,0.009,0.175
145,0.016,0.009,0.262
146,0.006,0.009,0.329
147,0.004,0.009,0.361
148,0.008,0.009,0.356
149,0.005,0.008,0.308
150,0.01,0.008,0.232
151,0.01,0.008,0.144
152,0.006,0.008,0.055
153,0.004,0.008,-0.022
154,0.004,0.008,-0.085
155,0.003,0.008,-0.132
156,0.006,0.009,-0.167
157,0.008,0.01,-0.19
158,0.011,0.01,-0.204
159,0.011,0.011,-0.213
160,0.011,0.011,-0.217
161,0.011,0.01,-0.22
162,0.01,0.01,-0.221
163,0.008,0.009,-0.222
164,0.011,0.008,-0.22
165,0.011,0.007,-0.217
166,0.01,0.006,-0.212
167,0.009,0.005,-0.202
168,0.006,0.003,-0.185
169,0.004,0.002,-0.158
170,0.003,-0.001,-0.119
171,0.003,-0.003,-0.064
172,0.001,-0.005,0.005
173,-0.004,-0.006,0.084
174,-0.011,-0.008,0.17
175,-0.014,-0.01,0.25
176,-0.002,-0.012,0.31
177,-0.023,-0.013,0.328
178,-0.027,-0.014,0.309
179,-0.031,-0.015,0.252
180,-0.03,-0.016,0.178
181,-0.018,-0.016,0.097
182,-0.016,-0.015,0.019
183,-0.014,-0.014,-0.05
184,-0.007,-0.013,-0.103
185,-0.01,-0.013,-0.146
186,-0.01,-0.012,-0.177
187,-0.006,-0.011,-0.196
188,-0.006,-0.01,-0.209
189,-0.006,-0.009,-0.216
190,-0.005,-0.008,-0.219
191,-0.005,-0.007,-0.221
192,-0.004,-0.006,-0.221
193,-0.005,-0.005,-0.221
194,-0.001,-0.004,-0.219
195,-0.005,-0.004,-0.217
196,-0.003,-0.004,-0.21
197,-0.002,-0.004,-0.198
198,0.0,-0.004,-0.177
199,-0.003,-0.005,-0.147
200,-0.006,-0.005,-0.104
201,-0.004,-0.006,-0.047
202,-0.007,-0.007,0.026
203,-0.01,-0.008,0.11
204,-0.017,-0.009,0.196
205,-0.025,-0.009,0.273
206,-0.019,-0.009,0.327
207,-0.012,-0.009,0.347
208,0.004,-0.01,0.325
209,-0.006,-0.009,0.26
210,-0.008,-0.009,0.175
211,-0.004,-0.009,0.09
212,-0.006,-0.009,0.011
213,-0.01,-0.008,-0.058
214,-0.008,-0.007,-0.112
215,-0.006,-0.006,-0.152
216,-0.004,-0.004,-0.18
217,-0.005,-0.003,-0.197
218,-0.005,-0.003,-0.209
219,-0.005,-0.002,-0.215
220,-0.004,-0.002,-0.217
221,-0.005,-0.002,-0.219
222,-0.006,-0.002,-0.22
223,-0.004,-0.003,-0.219
224,-0.002,-0.004,-0.216
225,-0.0,-0.005,-0.211
226,0.0,-0.006,-0.203
227,0.001,-0.007,-0.188
228,0.002,-0.008,-0.165
229,-0.004,-0.009,-0.13
230,-0.007,-0.01,-0.079
231,-0.007,-0.01,-0.011
232,-0.011,-0.01,0.073
233,-0.014,-0.011,0.17
234,-0.012,-0.012,0.268
235,-0.022,-0.013,0.345
236,-0.026,-0.014,0.389
237,-0.031,-0.015,0.386
238,-0.041,-0.017,0.34
239,-0.033,-0.019,0.265
240,-0.006,-0.02,0.181
241,-0.013,-0.021,0.084
242,-0.015,-0.023,-0.003
243,-0.011,-0.025,-0.073
244,-0.01,-0.027,-0.126
245,-0.015,-0.028,-0.166
246,-0.016,-0.03,-0.191
247,-0.018,-0.03,-0.208
248,-0.023,-0.03,-0.218
249,-0.029,-0.03,-0.224
250,-0.036,-0.029,-0.228
251,-0.04,-0.027,-0.23
252,-0.042,-0.026,-0.231
253,-0.036,-0.024,-0.229
254,-0.036,-0.022,-0.227
255,-0.032,-0.02,-0.221
256,-0.026,-0.017,-0.208
257,-0.022,-0.015,-0.188
258,-0.018,-0.012,-0.157
259,-0.012,-0.009,-0.111
260,-0.004,-0.007,-0.045
261,0.002,-0.004,0.041
262,0.005,-0.002,0.145
263,-0.004,0.0,0.256
264,0.005,0.003,0.361
265,0.027,0.006,0.444
266,0.026,0.007,0.476
267,0.019,0.007,0.455
268,0.018,0.007,0.387
269,0.009,0.006,0.284
270,0.011,0.003,0.175
271,-0.007,0.002,0.067
272,0.0,-0.0,-0.018
273,-0.001,-0.002,-0.087
274,-0.008,-0.004,-0.138
275,-0.01,-0.007,-0.172
276,-0.011,-0.009,-0.193
277,-0.016,-0.011,-0.208
278,-0.023,-0.013,-0.217
279,-0.028,-0.015,-0.222
280,-0.028,-0.016,-0.224
281,-0.028,-0.017,-0.224
282,-0.023,-0.017,-0.223
283,-0.019,-0.017,-0.221
284,-0.018,-0.017,-0.217
285,-0.018,-0.016,-0.209
286,-0.016,-0.015,-0.192
287,-0.011,-0.014,-0.165
288,-0.005,-0.012,-0.123
289,0.002,-0.01,-0.063
290,0.005,-0.007,0.017
291,0.006,-0.006,0.119
292,0.018,-0.005,0.237
293,0.008,-0.004,0.351
294,-0.008,-0.003,0.445
295,-0.033,-0.003,0.497
296,-0.021,-0.003,0.505
297,-0.005,-0.003,0.456
298,-0.007,-0.003,0.361
299,-0.006,-0.003,0.247
300,0.003,-0.003,0.135
301,0.001,-0.003,0.032
302,-0.004,-0.005,-0.051
303,-0.007,-0.008,-0.113
304,-0.009,-0.012,-0.156
305,-0.009,-0.015,-0.184
306,-0.009,-0.018,-0.201
307,-0.013,-0.019,-0.211
308,-0.013,-0.02,-0.216
309,-0.015,-0.019,-0.219
310,-0.016,-0.017,-0.22
311,-0.018,-0.015,-0.221
312,-0.016,-0.011,-0.22
313,-0.012,-0.007,-0.216
314,-0.007,-0.002,-0.209
315,-0.003,0.003,-0.195
316,-0.002,0.008,-0.174
317,-0.001,0.013,-0.14
318,0.001,0.017,-0.087
319,0.008,0.021,-0.011
320,0.006,0.024,0.085
321,-0.004,0.029,0.195
322,0.002,0.032,0.319
323,0.036,0.035,0.441
324,0.059,0.038,0.536
325,0.079,0.04,0.574
326,0.095,0.041,0.552
327,0.096,0.04,0.475
328,0.073,0.037,0.355
329,0.054,0.034,0.223
330,0.033,0.028,0.1
331,0.013,0.023,-0.002
332,0.003,0.017,-0.08
333,0.0,0.01,-0.134
334,-0.004,0.004,-0.171
335,-0.008,-0.001,-0.195
336,-0.012,-0.005,-0.209
337,-0.017,-0.007,-0.218
338,-0.02,-0.008,-0.222
339,-0.018,-0.008,-0.223
340,-0.016,-0.006,-0.222
341,-0.014,-0.003,-0.221
342,-0.011,0.001,-0.219
343,-0.009,0.007,-0.213
344,-0.008,0.014,-0.204
345,-0.003,0.021,-0.185
346,0.003,0.029,-0.154
347,0.014,0.039,-0.106
348,0.032,0.049,-0.037
349,0.051,0.058,0.054
350,0.08,0.066,0.172
351,0.105,0.072,0.305
352,0.137,0.076,0.445
353,0.114,0.079,0.547
354,0.127,0.079,0.608
355,0.111,0.078,0.599
356,0.113,0.076,0.537
357,0.092,0.074,0.42
358,0.065,0.069,0.282
359,0.054,0.063,0.156
360,0.044,0.055,0.049
361,0.031,0.045,-0.038
362,0.016,0.035,-0.104
363,0.004,0.026,-0.151
364,-0.006,0.017,-0.183
365,-0.013,0.01,-0.204
366,-0.014,0.003,-0.214
367,-0.012,-0.002,-0.218
368,-0.009,-0.007,-0.22
369,-0.01,-0.01,-0.22
370,-0.013,-0.011,-0.221
371,-0.014,-0.011,-0.22
372,-0.011,-0.009,-0.215
373,-0.008,-0.005,-0.207
374,-0.006,-0.0,-0.193
375,-0.004,0.006,-0.169
376,0.0,0.013,-0.13
377,0.009,0.02,-0.073
378,0.016,0.026,0.004
379,0.026,0.032,0.103
380,0.038,0.038,0.223
381,0.051,0.042,0.354
382,0.073,0.045,0.476
383,0.079,0.047,0.559
384,0.092,0.048,0.587
385,0.056,0.047,0.539
386,0.028,0.044,0.433
387,0.009,0.04,0.304
388,0.001,0.034,0.175
389,0.003,0.028,0.065
390,0.006,0.02,-0.024
391,0.003,0.012,-0.093
392,0.003,0.003,-0.14
393,0.0,-0.005,-0.173
394,-0.0,-0.013,-0.192
395,-0.003,-0.018,-0.204
396,-0.007,-0.021,-0.211
397,-0.011,-0.021,-0.215
398,-0.01,-0.016,-0.215
399,-0.007,-0.005,-0.214
400,-0.006,0.013,-0.213
