gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1495,3150,0.0320184454321861,40.7770538330078,-119.207130432129,3670176,1496,2517,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.58333661645474,50.788508378981824,43.33483652898267,5.144629774693113e-05,19.0,50.79,1.847645286154319,50.42,0.1527,0.2609,0.3775,0.8888,0.108,0.0285,7
102792,npp,808,909,0.262787848711014,40.7739906311035,-119.203994750977,3670176,808,677,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-16 09:10:18.384003,94.94112616175485,51.11795303111189,43.58808552745832,1.1359619155613937e-13,6.0,-51.16,1.847645286154319,-51.5,0.1149,0.302,0.4532,0.7678,0.2107,0.2018,7
102919,npp,2073,3151,0.377518862485886,40.7779884338379,-119.203147888184,3670176,2073,2518,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.2112420034719,50.812033475680956,43.35652763274789,2.3840327685174804e-09,19.0,50.82,1.847645286154319,50.42,0.1527,0.2609,0.3775,0.8888,0.295,0.3355,7
103160,npp,704,2131,0.249631457030773,40.7775459289551,-119.205680847168,3670176,704,1694,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-19 09:54:19.059133,-72.54858720155168,5.702706960779966,5.049247485864427,2.804869413236956e-17,13.0,5.63,1.0,4.99,0.1699,0.2319,0.3472,1.0,0.2496,0.2496,7
103278,npp,3049,1613,0.15186210721731191,40.7742958068848,-119.201499938965,3670176,3049,1213,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-20 09:35:28.708984,98.1284783958143,23.575535922277986,20.747564470384308,1.611887288371911e-20,10.0,-23.62,1.1367971201176101,-24.21,0.132,0.2357,0.3325,0.984,0.1582,0.1494,7
103396,npp,2277,1085,0.13306899089366198,40.775821685791,-119.20386505127,3670176,2278,797,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-21 09:16:34.802862,95.91609619027902,45.64696010340216,39.296537630424965,1.9412070549239024e-23,7.0,-45.69,1.5732132722552272,-46.12,0.1297,0.253,0.3932,0.9165,0.1556,0.122,7
103405,npp,1076,3801,2.87099170684814,40.7719497680664,-119.203811645508,3686560,1078,3058,196611,3883171,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.31077985601411,65.6663277621517,53.81512575855066,1.0172409236128464e-18,23.0,65.65,3.0,65.38,0.1944,0.3593,0.6159,0.6453,1.0691,1.8528,7
103515,npp,1492,560,0.1833293847739697,40.7782669067383,-119.208602905273,3670176,1494,352,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-22 08:57:37.339140,93.08753215782588,60.00177456908237,50.09169381399119,1.2276107100801545e-21,4.0,-60.03,2.3545700244418297,-60.3,0.091,0.2436,0.5717,0.952,0.2063,0.1745,7
103524,npp,429,3317,0.21773483604192728,40.7708625793457,-119.201354980469,3686560,427,2664,196611,3883171,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-22 10:38:03.721632,-69.9787604686214,55.31709545694048,46.7523799121459,4.842573723768913e-19,20.0,55.32,2.0682789409984763,54.96,0.1657,0.3046,0.4645,0.7614,0.1899,0.1658,7
103877,npp,1430,1784,0.290109932422638,40.7785339355469,-119.205429077148,3670176,1431,1364,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-25 09:41:43.381370,99.82391633903346,14.356463338774402,12.686966362904103,3.919152849768748e-17,11.0,-14.4,1.015504800579495,-15.07,0.1512,0.2482,0.3156,0.9344,0.2732,0.2711,7
104111,npp,2979,732,0.322782546281815,40.7762756347656,-119.208229064941,3670176,2981,514,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-27 09:03:53.805956,94.01456045156652,55.90154921747187,47.17583512275296,5.2974349946613747e-11,5.0,-55.93,2.0682789409984763,-56.21,0.1215,0.2553,0.443,0.9083,0.2645,0.2932,7
104119,npp,1864,3478,4.17176342010498,40.7768592834473,-119.205764770508,3686560,1864,2821,196611,3883171,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.14344519735738,59.199298354337564,49.53994628654355,2.08265719196983e-16,21.0,59.2,2.3545700244418297,58.91,0.1642,0.2688,0.4945,0.8628,1.8895,3.5993,7
104228,npp,2157,212,0.5139895081520081,40.776294708252,-119.207092285156,3670176,2155,106,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-28 08:44:52.790709,90.58506186548423,66.80701372542944,54.50224893839837,8.249561267622569e-07,2.0,-66.81,3.1865100272627664,-67.02,0.1445,0.3869,0.5569,0.5993,0.2718,0.308,7
104236,npp,1212,2982,3.51369738578796,40.7755928039551,-119.20295715332,3686560,1211,2402,196611,3883171,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.04665060044188,45.556866040088465,39.227120927798374,6.906075966637757e-14,18.0,45.57,1.5732132722552272,45.16,0.175,0.2796,0.4252,0.8292,2.2876,2.9136,7
104355,npp,515,2472,0.752659320831299,40.7723541259766,-119.20238494873,3686560,515,2001,196611,3883171,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.6590129551469,24.423103206512312,21.483729946392614,2.106675587588747e-10,15.0,24.43,1.1367971201176101,23.84,0.14,0.2418,0.4239,0.959,0.6813,0.7218,7
133040,npp,1424,2459,0.846872925758362,40.7750930786133,-119.203857421875,3670176,1423,1991,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-19 10:05:46.898000,-73.66343265944565,23.78592978244707,20.930751110253876,1.001068049390283e-26,15.0,23.79,1.1367971201176101,23.84,0.14,0.2418,0.4239,0.959,0.7641,0.8122,7
133223,npp,717,1944,8.07182645797729,40.7780227661133,-119.205253601074,3670176,717,1515,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-20 09:46:58.352899,95.63808922568765,5.241847766061531,4.641484353185238,7.27615535383481e-28,12.0,-5.22,1.0,-5.16,0.1528,0.2448,0.3669,0.9473,8.0589,7.6462,7
133584,npp,2291,896,1.48701512813568,40.776180267334,-119.201324462891,3670176,2293,669,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-22 09:09:12.364583,95.15093505559017,51.49673261045408,43.8786841094716,4.464840283919693e-25,6.0,-51.53,1.847645286154319,-51.5,0.1149,0.302,0.4532,0.7678,0.8733,1.1418,7
133597,npp,1135,3613,0.2064662054181099,40.775520324707,-119.201499938965,3670176,1132,2930,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.36633833435573,62.403230700949265,51.722154049098044,1.091852465227276e-28,22.0,62.09,2.6065528283652384,62.35,0.1219,0.3446,0.5609,0.6729,0.1789,0.1389,7
133762,npp,1498,373,12.3784227371216,40.7782974243164,-119.208267211914,3670176,1498,208,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-23 08:50:13.143779,91.82107749440841,63.854724088896795,52.66308666670968,3.829862330981551e-21,3.0,-63.87,2.7445598364131496,-63.85,0.0837,0.2943,0.4874,0.788,4.6348,9.7537,7
133775,npp,490,3138,1.99970149993896,40.7729721069336,-119.206832885742,3670176,489,2510,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.22890942087545,50.430230452288875,43.06257823839863,9.006668936865838e-27,19.0,50.45,1.847645286154319,50.42,0.1527,0.2609,0.3775,0.8888,1.173,1.7772,7
133957,npp,2893,2630,2.13382863998413,40.7745361328125,-119.203468322754,3670176,2892,2122,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.72675716942337,31.917597687579736,27.923823942957014,4.363081588055767e-23,16.0,31.93,1.2365102219381485,31.93,0.1604,0.2575,0.3678,0.9005,1.7493,1.9216,7
134138,npp,2195,2119,14.5941381454468,40.7777938842773,-119.204002380371,3670176,2195,1682,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-25 09:53:14.892468,-75.3437059540219,4.930619912520715,4.366059464894723,8.876072020533601e-18,13.0,4.93,1.0,4.99,0.1699,0.2319,0.3472,1.0,14.5941,14.5941,7
134505,npp,699,1072,7.14875745773315,40.7725830078125,-119.205871582031,3670176,698,787,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-27 09:15:28.921316,95.40777479529758,46.113614578852,39.669712049022024,0.00016572682223774406,7.0,-46.14,1.5732132722552272,-46.12,0.1297,0.253,0.3932,0.9165,4.6151,6.5521,7
134517,npp,2557,3789,3.03412580490112,40.7722358703613,-119.203033447266,3670176,2555,3051,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.04304349772569,65.44371202941575,53.67786641785878,1.0773225274932768e-12,23.0,65.44,3.0,65.38,0.1944,0.3593,0.6159,0.6453,1.1235,1.9581,7
134700,npp,1928,3305,1.38216352462769,40.7707023620605,-119.202423095703,3670176,1928,2652,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.30113848464202,55.00274991587444,46.52099566249882,1.261037343176155e-05,20.0,55.01,2.0682789409984763,54.96,0.1657,0.3046,0.4645,0.7614,0.7529,1.0524,7
137335,npp,2045,1598,0.38237789273262,40.7775535583496,-119.201461791992,3670176,2045,1201,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-11 09:34:16.882072,97.40139347903978,24.34840429902103,21.41836383682219,0.00029141102770444946,10.0,-24.36,1.1367971201176101,-24.21,0.132,0.2357,0.3325,0.984,0.3609,0.3762,7
137525,npp,1289,1071,0.30734758079052,40.7750930786133,-119.200378417969,3670176,1289,786,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-12 09:15:22.986365,95.48961527487553,46.14246506369756,39.69257205313349,1.1860567360534108e-08,7.0,-46.17,1.5732132722552272,-46.12,0.1297,0.253,0.3932,0.9165,0.2664,0.2817,7
137538,npp,75,3787,0.651289761066437,40.7775611877441,-119.204772949219,3670176,74,3050,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.09800898481134,65.41035230218559,53.65725836798272,0.00027607675654620203,23.0,65.4,3.0,65.38,0.1944,0.3593,0.6159,0.6453,0.3292,0.4203,7
137715,npp,504,546,0.2119123861193657,40.7733192443848,-119.20337677002,3670176,504,339,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-13 08:56:25.558627,92.79671120132775,60.31509064808267,50.30706758203033,2.636212016336433e-15,4.0,-60.34,2.4157378735459294,-60.3,0.091,0.2436,0.5717,0.952,0.2188,0.2017,7
137730,npp,2516,3303,0.11533674318343401,40.7752342224121,-119.204818725586,3670176,2518,2650,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.48704831747574,54.95352129035161,46.48423034933959,7.49121009612404e-08,20.0,54.96,2.0682789409984763,54.96,0.1657,0.3046,0.4645,0.7614,0.1404,0.0878,7
137903,npp,2761,25,-0.147867292165756,40.7723121643066,-119.203239440918,3670176,2761,8,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-14 08:37:24.575961,269.68449890596327,69.84295386739454,56.24969842046921,2.177881468293306e-21,1.0,-69.84,3.5496478698597698,-69.83,0.1953,0.3054,0.8253,0.7593,0.1042,-0.1123,7
137916,npp,1854,2798,0.16427263617515558,40.7768745422363,-119.200332641602,3670176,1853,2252,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-14 10:18:08.753136,-72.82123612792554,38.95540299827383,33.84146293441698,3.0564598995446296e-15,17.0,38.97,1.4276677814245327,39.0,0.1975,0.2925,0.4452,0.7928,0.1421,0.1302,7
138105,npp,1164,2288,0.21631807833909988,40.7717895507812,-119.200286865234,3670176,1164,1841,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-15 09:59:22.003191,-75.83526995988515,14.63358011205254,12.930655630010826,1.818690993162238e-22,14.0,14.62,1.015504800579495,14.73,0.1326,0.2115,0.3706,1.0962,0.2366,0.2371,7
138296,npp,444,1769,0.22810332477092699,40.7785911560059,-119.207023620605,3670176,444,1350,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-16 09:40:31.691866,97.85182315595527,15.226956893166868,13.452063014531563,5.8518687825855775e-28,11.0,-15.24,1.0442604737599883,-15.07,0.1512,0.2482,0.3156,0.9344,0.2127,0.2131,7
138492,npp,2753,1246,0.32285489141941104,40.7773590087891,-119.207824707031,3670176,2755,928,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-17 09:21:39.597809,97.21659370355938,39.90118019938766,34.62204217947474,1.603128374562074e-29,8.0,-39.94,1.4276677814245327,-39.81,0.1351,0.2648,0.3828,0.8757,0.2726,0.2827,7
138505,npp,1503,3945,0.1969495415687561,40.779224395752,-119.205825805664,3670176,1509,3140,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.74051095782644,68.09135392173502,55.27037928824619,1.0301198862091438e-26,25.0,68.08,3.3166247903554,68.08,0.1718,0.447,0.8232,0.5187,0.1565,0.1022,7
138688,npp,1977,718,0.18860430270433431,40.7748107910156,-119.201164245605,3670176,1977,499,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-18 09:02:42.164813,93.91994321318126,56.259331649606956,47.43594704283581,1.0855493354383083e-29,5.0,-56.29,2.0682789409984763,-56.21,0.1215,0.2553,0.443,0.9083,0.1996,0.1713,7
138702,npp,866,3464,0.12854673224501312,40.779239654541,-119.204750061035,3670176,869,2808,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-18 10:43:04.991076,-69.42380321213193,58.88080569640384,49.31634281898653,2.4528663585476912e-29,21.0,58.89,2.253202848596432,58.91,0.1642,0.2688,0.4945,0.8628,0.1697,0.1109,7
138881,npp,1172,198,0.337283223867416,40.7736358642578,-119.202949523926,3670176,1174,98,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-19 08:43:42.957307,90.76011230542572,67.04926424878772,54.646362196723516,4.695249227595336e-28,2.0,-67.05,3.1865100272627664,-67.02,0.1445,0.3869,0.5569,0.5993,0.2163,0.2021,7
138894,npp,214,2968,0.375969678163528,40.7761421203613,-119.200317382812,3670176,215,2392,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.40065770470844,45.07099412765891,38.837131390506165,3.713461875362776e-30,18.0,45.09,1.5732132722552272,45.16,0.175,0.2796,0.4252,0.8292,0.2931,0.3118,7
139094,npp,2605,2456,0.330413058400154,40.7731781005859,-119.204223632812,3670176,2604,1989,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-20 10:05:35.046255,-75.08350179006622,23.638931755781385,20.803194035070696,5.647372011623001e-29,15.0,23.64,1.1367971201176101,23.84,0.14,0.2418,0.4239,0.959,0.3098,0.3169,7
139475,npp,1156,1422,0.1439605541527271,40.7742767333984,-119.200454711914,3670176,1157,1068,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-22 09:27:54.423050,98.10229269610649,32.66320297095179,28.555954932317224,7.163114798088747e-21,9.0,-32.7,1.2365102219381485,-32.57,0.1559,0.2089,0.3307,1.1099,0.1793,0.1598,7
139881,npp,1656,3134,0.31482309103012096,40.7753410339355,-119.204742431641,3670176,1656,2507,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-24 10:30:33.076428,-71.64673961939764,50.3254707566749,42.981095915383854,7.346348554243678e-16,19.0,50.33,1.7549928774784245,50.42,0.1527,0.2609,0.3775,0.8888,0.2626,0.2798,7
140071,npp,967,2626,0.20207073539495468,40.7770462036133,-119.200881958008,3670176,968,2119,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.78684713556368,31.752673854110288,27.782721004701784,7.498265136320247e-09,16.0,31.76,1.2365102219381485,31.93,0.1604,0.2575,0.3678,0.9005,0.1871,0.182,7
142958,npp,118,367,0.35744616389274597,40.7773361206055,-119.200271606445,3670176,119,204,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-10 08:49:48.648077,92.01622906290864,63.98830060720918,52.74256043878219,9.17772321224579e-05,3.0,-63.99,2.7445598364131496,-63.85,0.0837,0.2943,0.4874,0.788,0.2549,0.2817,7
143165,npp,1524,2622,0.39134606719017,40.7753448486328,-119.201042175293,3670176,1525,2116,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.42647062252168,31.561252450611786,27.61857980541492,0.0001298231304797526,16.0,31.58,1.2365102219381485,31.93,0.1604,0.2575,0.3678,0.9005,0.3401,0.3524,7
143752,npp,2444,1066,0.453515499830246,40.7736473083496,-119.202865600586,3670176,2443,783,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-14 09:15:08.114843,95.09204420612117,46.3125069398213,39.824533493612854,7.031660569099208e-25,7.0,-46.34,1.5732132722552272,-46.12,0.1297,0.253,0.3932,0.9165,0.3593,0.4157,7
143766,npp,1232,3780,0.273639753460884,40.7753295898438,-119.203643798828,3670176,1237,3046,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-14 10:55:18.487581,-66.5360153209539,65.30667019799586,53.58713851478598,2.1198844717156473e-18,23.0,65.28,3.0,65.38,0.1944,0.3593,0.6159,0.6453,0.2033,0.1766,7
144136,npp,866,23,0.5890451371669769,40.773624420166,-119.203475952148,3670176,869,7,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-16 08:37:13.314954,269.9466981655408,69.8873241918107,56.26581621911499,1.0208348702913067e-31,1.0,-69.87,3.5496478698597698,-69.83,0.1953,0.3054,0.8253,0.7593,0.3118,0.4473,7
144149,npp,3033,2793,0.454504758119583,40.7720527648926,-119.201263427734,3670176,3033,2247,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-16 10:17:57.493686,-73.3915340906726,38.773589856497885,33.686992730922306,1.3174121133526084e-29,17.0,38.78,1.4276677814245327,39.0,0.1975,0.2925,0.4452,0.7928,0.3454,0.3603,7
144345,npp,2353,2284,0.443999797105789,40.7745590209961,-119.202705383301,3670176,2353,1838,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-17 09:59:12.548245,-77.34462948007722,14.392579211744817,12.71749000296425,4.679982653121393e-31,14.0,14.39,1.015504800579495,14.73,0.1326,0.2115,0.3706,1.0962,0.4608,0.4867,7
144543,npp,1644,1766,0.28564134240150496,40.7765731811523,-119.20482635498,3670176,1644,1347,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-18 09:40:22.260182,98.78484214714906,15.375310848392287,13.581039243162303,1.1593133922408214e-30,11.0,-15.4,1.0442604737599883,-15.07,0.1512,0.2482,0.3156,0.9344,0.2678,0.2669,7
144758,npp,2715,3941,0.881331086158752,40.7754821777344,-119.202835083008,3670176,2714,3138,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-19 11:01:35.228315,-66.03840827481248,68.0395256118051,55.232314275981786,1.6212124514887095e-30,25.0,68.01,3.3166247903554,68.08,0.1718,0.447,0.8232,0.5187,0.3628,0.4572,7
144944,npp,125,716,0.1833934225142002,40.7774505615234,-119.208625793457,3670176,124,498,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-20 09:02:34.575082,93.55096864346127,56.33329824227487,47.483821145635225,7.520794471332257e-24,5.0,-56.34,2.0682789409984763,-56.21,0.1215,0.2553,0.443,0.9083,0.1971,0.1666,7
144957,npp,2088,3460,-0.019169315695762995,40.7748260498047,-119.206428527832,3670176,2088,2805,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.37731236970042,58.80579855898546,49.2572765759161,1.769373733082104e-28,21.0,58.8,2.253202848596432,58.91,0.1642,0.2688,0.4945,0.8628,0.1041,-0.0165,7
148864,npp,49,1425,0.1525295097380877,40.777458190918,-119.200958251953,3670176,50,1070,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-11-09 09:27:59.552187,98.33322435844876,32.52460054254223,28.434424202795142,5.149891106793945e-06,9.0,-32.57,1.2365102219381485,-32.57,0.1559,0.2089,0.3307,1.1099,0.1863,0.1693,7
149262,npp,1574,375,0.344016790390015,40.7761917114258,-119.202598571777,3670176,1575,209,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-11-11 08:50:06.563165,91.87091493089754,63.8262244055221,52.63394147812111,6.536641580118325e-21,3.0,-63.83,2.7445598364131496,-63.85,0.0837,0.2943,0.4874,0.788,0.25,0.2711,7
149276,npp,565,3136,0.366437345743179,40.774787902832,-119.202018737793,3670176,566,2508,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.78643206106581,50.396846291145835,43.029136552527675,2.9132852037277e-13,19.0,50.39,1.7549928774784245,50.42,0.1527,0.2609,0.3775,0.8888,0.292,0.3257,7
149468,npp,2973,2628,0.1852957531809807,40.772533416748,-119.206993103027,3670176,2972,2121,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-11-12 10:11:55.136906,-74.15029073871322,31.852528954646413,27.864088144414676,4.156207508152842e-21,16.0,31.84,1.2365102219381485,31.93,0.1604,0.2575,0.3678,0.9005,0.1735,0.1669,7
149654,npp,2279,2118,0.22203169763088232,40.7774429321289,-119.201469421387,3670176,2279,1681,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-11-13 09:53:08.426694,-75.72774814355455,4.904851267489478,4.342661893247597,3.5170145233827478e-28,13.0,4.87,1.0,4.99,0.1699,0.2319,0.3472,1.0,0.222,0.222,7
150028,npp,792,1073,0.1316273813135922,40.7717590332031,-119.203239440918,3670176,792,788,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-11-15 09:15:24.337038,95.91118929280407,46.077189848075044,39.634060320934644,5.413172804325129e-32,7.0,-46.1,1.5732132722552272,-46.12,0.1297,0.253,0.3932,0.9165,0.1547,0.1206,7
150038,npp,2665,3786,0.12862123758532107,40.7738723754883,-119.200752258301,3670176,2665,3049,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-11-15 10:55:34.711277,-67.03587254072454,65.4029545000031,53.64182447751045,3.582244581637304e-30,23.0,65.38,3.0,65.38,0.1944,0.3593,0.6159,0.6453,0.155,0.083,7
151144,npp,1530,721,0.028543017804622706,40.7769393920898,-119.206703186035,3670176,1530,503,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-11-21 09:02:47.360372,93.79246808484184,56.199075298452165,47.384939873459416,1.465965752960629e-08,5.0,-56.21,2.0682789409984763,-56.21,0.1215,0.2553,0.443,0.9083,0.1223,0.0259,7
151157,npp,419,3465,0.331080079078674,40.7716331481934,-119.202415466309,3670176,421,2809,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-11-21 10:43:10.189443,-69.60398636672741,58.91744378940677,49.33390660195976,1.0437323447206532e-16,21.0,58.91,2.3545700244418297,58.91,0.1642,0.2688,0.4945,0.8628,0.2583,0.2856,7
151330,npp,2844,2968,0.387501507997513,40.7761039733887,-119.208000183105,3670176,2843,2392,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.42035826852111,45.09171392124416,38.84825026909884,4.4700090295908063e-10,18.0,45.09,1.5732132722552272,45.16,0.175,0.2796,0.4252,0.8292,0.3004,0.3213,7
154332,npp,2800,2456,0.08512891083955759,40.7724227905273,-119.203994750977,3670176,2799,1989,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-12-09 10:05:40.528515,-74.11612536857177,23.670712945787862,20.829336171626395,1.1988860704078835e-08,15.0,23.64,1.1367971201176101,23.84,0.14,0.2418,0.4239,0.959,0.0941,0.0816,7
154533,npp,2094,1941,0.20752816647291178,40.7730369567871,-119.208068847656,3670176,2094,1513,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-12-10 09:46:51.983221,92.34776195638257,5.454521386341729,4.82942738823964,1.8736813709199765e-16,12.0,-5.4,1.0,-5.16,0.1528,0.2448,0.3669,0.9473,0.1946,0.1966,7
154930,npp,580,892,0.226756863296032,40.7780418395996,-119.205451965332,3670176,582,667,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-12-12 09:09:05.988716,94.82518792514107,51.58302899273995,43.9418452092302,2.748977166244909e-29,6.0,-51.64,1.847645286154319,-51.5,0.1149,0.302,0.4532,0.7678,0.1912,0.1741,7
154943,npp,2505,3623,0.0572557523846626,40.776481628418,-119.199325561523,3670176,2505,2938,196611,3866787,1585,usa_blackrock_25_27,40.775,-119.20416667,25,27,usa_blackrock,2012-12-12 10:49:21.695963,-68.13329923298298,62.33639406076154,51.6739840939945,9.485343517551808e-24,22.0,62.29,2.6065528283652384,62.35,0.1219,0.3446,0.5609,0.6729,0.1216,0.0385,7
