gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,377,0.820064425468445,40.8213577270508,-119.297637939453,3670144,2503,211,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-01 08:51:25.585532,91.871868498846,63.78258010641319,52.611306248518964,0.007322727749629984,3.0,-63.79,2.7445598364131496,-64.08,0.2587,0.707,2.073,0.4368,0.35,0.3582,0.08220737939831574,7
101057,npp,823,2630,0.425336390733719,40.8226737976074,-119.300964355469,3670144,823,2122,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-02 10:13:14.077324,-74.86478081718691,31.940601446815048,27.94114333424115,0.0031479657683499366,16.0,31.93,1.2365102219381485,31.4,0.1789,0.3687,1.1154,0.8374,0.3546,0.3562,0.23755359504315937,7
102919,npp,2070,3138,0.250550419092178,40.8239440917969,-119.300941467285,3670176,2071,2510,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.42518369918592,50.443164870308024,43.07213553361265,2.211085728538379e-09,19.0,50.45,1.847645286154319,50.03,0.1935,0.3962,1.3968,0.7793,0.2299,0.1953,0.1953,7
103278,npp,3044,1601,0.1855771839618683,40.8198928833008,-119.297248840332,3670176,3044,1203,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-20 09:35:28.708984,98.74444817067028,24.160587674297794,21.255159583080516,1.59270748196572e-20,10.0,-24.21,1.1367971201176101,-24.85,0.1947,0.3869,1.8697,0.798,0.1316,0.1481,0.1481,7
103405,npp,1073,3788,2.62670207023621,40.8245697021484,-119.299797058105,3686560,1077,3051,196611,3883171,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-21 10:56:45.171801,-67.4707294428874,65.43696758275111,53.67294235029289,1.0002481612085949e-18,23.0,65.42,3.0,65.17,0.2278,0.5099,2.3994,0.6055,1.0144,1.5905,1.5905,7
103515,npp,1485,549,-0.022960305213928,40.8240585327148,-119.299896240234,3670176,1483,342,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-22 08:57:35.559858,92.58059489198637,60.250915105934666,50.2634957011452,1.2736903677122033e-21,4.0,-60.27,2.4157378735459294,-60.53,0.1983,0.5232,2.3048,0.5902,0.0827,-0.0136,-0.0136,7
103877,npp,1426,1773,0.233430191874504,40.8177680969238,-119.296646118164,3670176,1426,1353,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-25 09:41:43.381370,100.6345470327049,14.96907463057907,13.225626000153344,4.1635433807924034e-17,11.0,-15.02,1.0442604737599883,-15.73,0.1872,0.3309,1.8971,0.933,0.2154,0.2178,0.2178,7
104111,npp,2972,721,0.354166343808174,40.8240203857422,-119.298583984375,3670176,2971,502,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-27 09:03:52.026675,93.84207464999979,56.175607345788414,47.37577982924345,5.7947581565618255e-11,5.0,-56.21,2.0682789409984763,-56.49,0.19,0.5006,2.012,0.6169,0.238,0.2185,0.2185,7
104119,npp,1862,3466,4.34522008895874,40.8178176879883,-119.299072265625,3686560,1863,2810,196611,3883171,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-27 10:44:14.850234,-69.2810531776709,58.931273444546655,49.35223022015267,2.234665618776045e-16,21.0,58.93,2.3545700244418297,58.63,0.1775,0.4128,1.8491,0.748,1.9789,3.25,3.25,7
104228,npp,2151,201,0.536666423082352,40.817943572998,-119.30428314209,3670176,2152,100,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-28 08:44:52.790709,90.70609537416702,66.99054166363719,54.612234079807486,9.058584761728513e-07,2.0,-67.0,3.1865100272627664,-67.2,0.233,0.6763,2.6448,0.4565,0.2649,0.245,0.245,7
104236,npp,1209,2970,3.6569504737854,40.8196296691895,-119.297500610352,3686560,1209,2393,196611,3883171,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.28723755901571,45.14731996979124,38.89879108960539,7.523195119596951e-14,18.0,45.16,1.5732132722552272,44.735,0.2058,0.423,2.04,0.7299,2.3644,2.6692,2.6692,7
133040,npp,1420,2447,0.22689688205719,40.8200378417969,-119.296714782715,3670176,1420,1981,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.20043581985125,23.18202498443382,20.40640300158731,1.0161473051442592e-26,15.0,23.19,1.0837787002826917,23.19,0.177,0.414,2.389,0.7457,0.1361,0.1692,0.1692,7
133404,npp,3049,1413,0.09747832454741,40.8217544555664,-119.301971435547,3670176,3049,1062,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-21 09:28:06.247610,97.71501376625824,33.06818630680372,28.900017109346877,2.5008836189670794e-27,9.0,-33.1,1.2365102219381485,-33.1,0.1894,0.3181,2.1189,0.9708,0.1304,0.0946,0.0946,7
133584,npp,2285,884,0.037314355373382596,40.8195037841797,-119.297416687012,3670176,2284,662,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-22 09:09:10.585302,94.47202738318983,51.844955415490574,44.14478578772747,4.74616934624156e-25,6.0,-51.87,1.847645286154319,-51.87,0.187,0.3977,3.1202,0.7764,0.1137,0.029,0.029,7
133597,npp,1133,3601,0.0563189759850502,40.8188667297363,-119.296188354492,3670176,1131,2921,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.50123233340798,62.15810582038463,51.559412232737046,1.133008329814309e-28,22.0,61.84,2.5331140255951103,62.11,0.2109,0.5006,1.9686,0.6168,0.1334,0.0347,0.0347,7
133762,npp,1492,363,0.1356512233614922,40.8220558166504,-119.297988891602,3670176,1494,201,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-23 08:50:13.143779,91.96914205216825,64.04699944091236,52.78656823977978,4.083562724482356e-21,3.0,-64.06,2.7445598364131496,-64.08,0.2587,0.707,2.073,0.4368,0.1006,0.0592,0.0592,7
133957,npp,2889,2618,0.304098352789879,40.8218116760254,-119.296401977539,3670176,2889,2113,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.15828191195811,31.37682936601677,27.463310943091113,4.639069064579506e-23,16.0,31.4,1.2365102219381485,31.4,0.1789,0.3687,1.1154,0.8374,0.2565,0.2547,0.2547,7
134322,npp,1448,1587,0.1723315417766571,40.8226890563965,-119.30339050293,3670176,1448,1193,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-26 09:34:22.794423,98.13214167117214,24.88506710377158,21.88322554304027,2.3824155276074482e-11,10.0,-24.9,1.1367971201176101,-24.85,0.1947,0.3869,1.8697,0.798,0.12,0.1375,0.1375,7
134505,npp,693,1061,0.1045718379318714,40.8210372924805,-119.299186706543,3670176,694,779,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-27 09:15:28.921316,95.70651082609028,46.47885986389077,39.96071351855479,0.00017246283606870647,7.0,-46.51,1.646109783506203,-46.51,0.1808,0.397,2.2323,0.7777,0.1311,0.0813,0.0813,7
134517,npp,2555,3776,0.21897637099027628,40.8183708190918,-119.301391601562,3670176,2554,3043,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.17133836686659,65.2144834578797,53.535017603226905,1.1537478705010729e-12,23.0,65.21,2.898275349237888,65.17,0.2278,0.5099,2.3994,0.6055,0.2084,0.1326,0.1326,7
134687,npp,2981,537,1.38272631168365,40.8222160339355,-119.296463012695,3670144,2983,332,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-28 08:56:31.487120,92.86048234407818,60.51687774133481,50.44617700830063,0.010453764599865566,4.0,-60.53,2.4157378735459294,-60.53,0.1983,0.5232,2.3048,0.5902,0.6646,0.8161,0.42209902308046326,7
134872,npp,2167,17,3.71549344062805,40.8223724365234,-119.29621887207,3670144,2168,4,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-08-29 08:37:30.492772,269.68146482662456,69.97846848930432,56.32513572069342,0.03950473009499899,1.0,-69.97,3.5496478698597698,-69.95,0.1835,0.5849,3.1346,0.5279,1.1907,1.9612,0.4722720543131047,7
135444,npp,921,3935,6.12040424346924,40.8241310119629,-119.301124572754,3670144,921,3135,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-01 11:01:50.527392,-66.05185610354152,67.9285577210659,55.176396178765145,0.10313882058795854,25.0,67.91,3.3166247903554,67.87,0.2303,0.8747,2.9199,0.353,1.8904,2.1606,-1.7266882282529181,7
135611,npp,1393,709,5.62307643890381,40.821361541748,-119.300155639648,3670144,1396,490,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-02 09:02:49.840425,93.9376305776581,56.49419812746967,47.6078450315152,0.11135126823218446,5.0,-56.52,2.1127631471468895,-56.49,0.19,0.5006,2.012,0.6169,2.7333,3.4686,-0.7282142716045326,7
135625,npp,301,3454,5.16398286819458,40.8193206787109,-119.300109863281,3670144,299,2799,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-02 10:43:10.887132,-69.02364452745591,58.648855346802435,49.15437476328514,0.09941146760867627,21.0,58.66,2.253202848596432,58.63,0.1775,0.4128,1.8491,0.748,2.4174,3.8624,0.11559520248934696,7
135799,npp,588,189,5.27810382843018,40.8222389221191,-119.295768737793,3670144,586,92,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-03 08:43:48.849272,90.47087422624038,67.19944316706795,54.73743196997246,0.08486140507897917,2.0,-67.2,3.1865100272627664,-67.2,0.233,0.6763,2.6448,0.4565,1.7529,2.4097,-0.7887149044557891,7
136561,npp,2885,883,1.22675144672394,40.8238945007324,-119.298240661621,3670144,2886,661,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-07 09:09:06.420229,94.94541164738528,51.86403464231455,44.16024207532917,0.020576792745647256,6.0,-51.9,1.847645286154319,-51.87,0.187,0.3977,3.1202,0.7764,0.7575,0.9524,0.17686345847886087,7
136755,npp,2090,361,1.25101172924042,40.8207664489746,-119.30313873291,3670144,2089,200,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-08 08:50:07.205667,91.73067947462619,64.08727899225026,52.813749979884996,0.009691499451386192,3.0,-64.1,2.7445598364131496,-64.08,0.2587,0.707,2.073,0.4368,0.507,0.5464,0.18112869365066636,7
136767,npp,1085,3125,0.598734498023987,40.8188667297363,-119.298454284668,3670144,1084,2501,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-08 10:30:40.706881,-71.1072890544548,50.044708571997504,42.76547801348408,0.017402656668475232,19.0,50.06,1.7549928774784245,50.03,0.1935,0.3962,1.3968,0.7793,0.4242,0.4666,-0.18930378115676227,7
136953,npp,413,2616,0.449572414159775,40.8248519897461,-119.301933288574,3670144,413,2112,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-09 10:11:55.728837,-73.73155468657292,31.28919229827031,27.3892024738656,0.008443722356182222,16.0,31.31,1.2365102219381485,31.4,0.1789,0.3687,1.1154,0.8374,0.3742,0.3765,0.05825724396779408,7
138105,npp,1160,2276,0.2013331800699234,40.8173141479492,-119.297843933105,3670176,1160,1830,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-15 09:59:22.003191,-76.81123390263879,13.950747705451208,12.330025439660687,1.7675441833527398e-22,14.0,13.94,1.015504800579495,14.05,0.1554,0.2905,2.0711,1.0629,0.221,0.214,0.214,7
138296,npp,440,1758,0.12647399154957384,40.8179359436035,-119.296813964844,3670176,440,1340,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-16 09:40:31.691866,98.70134327116105,15.819045869089818,13.972189733385575,5.806712709284094e-28,11.0,-15.84,1.0442604737599883,-15.73,0.1872,0.3309,1.8971,0.933,0.113,0.118,0.118,7
138505,npp,1502,3933,-0.028097048401832997,40.8185844421387,-119.300071716309,3670176,1499,3133,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.8305488757887,67.89745637563067,55.157572773374056,1.0079905571785615e-26,25.0,67.88,3.3166247903554,67.87,0.2303,0.8747,2.9199,0.353,0.0366,-0.0099,-0.0099,7
138881,npp,1164,187,0.521156549453735,40.8234939575195,-119.296340942383,3670176,1162,91,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-19 08:43:41.178027,90.64359802154506,67.23264599335575,54.755664311727344,4.937980338555136e-28,2.0,-67.24,3.1865100272627664,-67.2,0.233,0.6763,2.6448,0.4565,0.2601,0.2379,0.2379,7
139881,npp,1653,3122,0.11963255517184734,40.8208656311035,-119.299385070801,3670176,1654,2499,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-24 10:30:33.076428,-71.86855132246235,49.96266024387505,42.700223414493806,7.88106412385926e-16,19.0,49.97,1.7549928774784245,50.03,0.1935,0.3962,1.3968,0.7793,0.1512,0.0932,0.0932,7
140820,npp,1055,531,5.28994035720825,40.8193740844727,-119.304229736328,3670144,1060,328,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-29 08:56:14.434823,92.4558613683311,60.64783590108518,50.53253459188857,0.1361591589526553,4.0,-60.66,2.4157378735459294,-60.53,0.1983,0.5232,2.3048,0.5902,2.282,3.1221,-2.009720324764015,7
140831,npp,3072,3286,6.54878854751587,40.8182258605957,-119.297882080078,3670144,3069,2632,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-29 10:36:42.599585,-70.0528768898775,54.53283140558931,46.1707229830637,0.090014258328977,20.0,54.53,2.0682789409984763,54.63,0.2469,0.4359,1.6134,0.7083,3.2643,4.6388,1.2461747519854645,7
141002,npp,237,12,8.24713897705078,40.8196563720703,-119.299301147461,3670144,235,2,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-09-30 08:37:13.460962,269.4876267460245,70.06255491614358,56.36726195318658,0.20924206213436544,1.0,-70.05,3.5496478698597698,-69.95,0.1835,0.5849,3.1346,0.5279,2.4673,4.3533,-3.5330050823488586,7
141604,npp,2036,3929,3.39222407341003,40.8210067749023,-119.296234130859,3670144,2038,3131,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-03 11:01:33.558227,-66.236362553708,67.83492420405999,55.11672440752925,0.08800091774812975,25.0,67.82,3.3166247903554,67.87,0.2303,0.8747,2.9199,0.353,1.0678,1.1975,-2.1192427132446436,7
141975,npp,1708,183,3.52234196662903,40.8216018676758,-119.300514221191,3670144,1706,89,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-05 08:43:30.146153,90.61892432259363,67.30591459807607,54.79470537591939,0.0427787793570235,2.0,-67.31,3.1865100272627664,-67.2,0.233,0.6763,2.6448,0.4565,1.2019,1.6081,-0.004226420503989692,7
142761,npp,917,876,0.682285189628601,40.8176536560059,-119.301208496094,3670144,918,657,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-09 09:08:46.051252,95.06317737576576,52.07358446717609,44.31549165081016,0.002621132228413161,6.0,-52.1,1.847645286154319,-51.87,0.187,0.3977,3.1202,0.7764,0.4628,0.5297,0.4309098800614518,7
143165,npp,1520,2609,0.377945929765701,40.8214988708496,-119.295989990234,3670176,1522,2107,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-11 10:11:37.199363,-73.97624207711416,30.997654731691323,27.13818564722189,0.0001276218063878411,16.0,31.0,1.2365102219381485,31.4,0.1789,0.3687,1.1154,0.8374,0.3162,0.3165,0.3165,7
143752,npp,2438,1054,0.49099338054657,40.8228988647461,-119.302520751953,3670176,2439,774,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-14 09:15:08.114843,95.39070367470863,46.698014350732734,40.131207043492886,6.83611286989577e-25,7.0,-46.73,1.646109783506203,-46.51,0.1808,0.397,2.2323,0.7777,0.3659,0.3819,0.3819,7
143766,npp,1230,3768,0.43163400888443,40.8201484680176,-119.297782897949,3670176,1227,3038,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-14 10:55:18.487581,-66.658426375221,65.08523729113591,53.4487495078226,1.9975741990206204e-18,23.0,65.06,2.898275349237888,65.17,0.2278,0.5099,2.3994,0.6055,0.2818,0.2614,0.2614,7
144758,npp,2713,3928,0.830564498901367,40.8236045837402,-119.301200866699,3670176,2713,3131,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-19 11:01:35.228315,-66.1626107355671,67.8299623400177,55.11022241012333,1.6599732436598867e-30,25.0,67.8,3.3166247903554,67.87,0.2303,0.8747,2.9199,0.353,0.2955,0.2932,0.2932,7
144944,npp,119,706,0.25681298971176103,40.8235931396484,-119.295623779297,3670176,120,487,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-20 09:02:34.575082,93.75870056742177,56.581038288785564,47.66352334649443,7.96112791946473e-24,5.0,-56.59,2.1127631471468895,-56.49,0.19,0.5006,2.012,0.6169,0.1934,0.1584,0.1584,7
144957,npp,2085,3448,0.0598546266555786,40.8234214782715,-119.299362182617,3670176,2087,2794,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-20 10:42:57.403302,-69.56059499085144,58.526194407565384,49.06035014287583,1.8484921243917374e-28,21.0,58.52,2.253202848596432,58.63,0.1775,0.4128,1.8491,0.748,0.1521,0.0448,0.0448,7
146113,npp,869,361,1.86911153793335,40.8175811767578,-119.304397583008,3670144,870,200,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-26 08:49:59.291290,91.87609610701526,64.10776839057117,52.81675424608392,0.03375647826198299,3.0,-64.1,2.7445598364131496,-64.08,0.2587,0.707,2.073,0.4368,0.7322,0.8163,-0.45597710988971785,7
146125,npp,2936,3121,1.065101087093353,40.8200035095215,-119.300819396973,3670144,2936,2499,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-26 10:30:32.795424,-71.33597881248792,49.93080746506189,42.67019729727026,0.006906494341084722,19.0,49.94,1.7549928774784245,50.03,0.1935,0.3962,1.3968,0.7793,0.6899,0.8301,0.5697951603911544,7
146505,npp,1564,2103,4.81503963470459,40.8241004943848,-119.299629211426,3670144,1565,1667,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-28 09:53:01.149473,-73.1156829958918,4.047293840941873,3.5837585786096406,0.09053011151844498,13.0,4.01,1.0,4.24,0.1678,0.3088,1.0907,1.0,4.815,4.815,1.4029323148944237,7
146694,npp,844,1585,3.61529088020325,40.8202171325684,-119.297286987305,3670144,844,1191,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-10-29 09:34:10.875721,97.5775753358985,24.989599340275095,21.970651331207137,0.18582086110913476,10.0,-25.0,1.1367971201176101,-24.85,0.1947,0.3869,1.8697,0.798,3.1486,2.8848,-4.118763176654099,7
148030,npp,848,709,1.77858710289001,40.8174438476562,-119.300888061523,3670144,852,491,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-05 09:02:41.799288,93.2800546783385,56.516444512303806,47.6146550736008,0.023271156195777656,5.0,-56.52,2.1127631471468895,-56.49,0.19,0.5006,2.012,0.6169,0.9137,1.0971,0.22001326367714102,7
148240,npp,34,191,1.46775507926941,40.8229675292969,-119.30004119873,3670144,37,94,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-06 08:43:44.408993,90.93973818263177,67.18112415700038,54.714000608023966,0.009606995522287892,2.0,-67.17,3.1865100272627664,-67.2,0.233,0.6763,2.6448,0.4565,0.5571,0.6701,0.30801363533365567,7
148864,npp,44,1413,0.241078726947308,40.8187026977539,-119.29655456543,3670176,43,1061,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-09 09:27:57.772905,97.05556952621608,33.07728242761858,28.90340472936403,4.712050196738468e-06,9.0,-33.1,1.2365102219381485,-33.1,0.1894,0.3181,2.1189,0.9708,0.2465,0.234,0.234,7
149262,npp,1567,364,0.20688340812921518,40.8199272155762,-119.295471191406,3670176,1564,201,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-11 08:50:04.783882,91.4096589814682,64.04432114417585,52.77419331024665,6.234484620269101e-21,3.0,-64.04,2.7445598364131496,-64.08,0.2587,0.707,2.073,0.4368,0.1266,0.0904,0.0904,7
149276,npp,562,3124,0.22921495139598802,40.8203582763672,-119.296989440918,3670176,564,2501,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-11 10:30:40.067370,-72.00923665355913,50.03419849089448,42.74862789856353,2.701762872271138e-13,19.0,50.03,1.7549928774784245,50.03,0.1935,0.3962,1.3968,0.7793,0.2136,0.1786,0.1786,7
150028,npp,786,1062,0.1484831050038338,40.8197784423828,-119.297149658203,3670176,788,779,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-15 09:15:24.337038,96.19966865517287,46.44616498854044,39.928032009522965,5.492586748402888e-32,7.0,-46.47,1.646109783506203,-46.51,0.1808,0.397,2.2323,0.7777,0.1578,0.1155,0.1155,7
150038,npp,2663,3773,0.228518098592758,40.820369720459,-119.30069732666,3670176,2664,3041,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-15 10:55:34.711277,-67.16454388975626,65.17019626824265,53.49668948586109,3.518203031570342e-30,23.0,65.15,2.898275349237888,65.17,0.2278,0.5099,2.3994,0.6055,0.2117,0.1384,0.1384,7
151144,npp,1524,710,-0.098149329423904,40.8236808776855,-119.304130554199,3670176,1526,492,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-21 09:02:47.360372,93.99289187066097,56.47716155641019,47.58694355580825,1.592159676850977e-08,5.0,-56.49,2.1127631471468895,-56.49,0.19,0.5006,2.012,0.6169,0.0254,-0.0605,-0.0605,7
151157,npp,416,3452,0.24704756587743798,40.8166236877441,-119.297401428223,3670176,420,2798,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-21 10:43:08.410214,-69.04831137955989,58.62160575740253,49.12603448466781,1.133057139140544e-16,21.0,58.61,2.253202848596432,58.63,0.1775,0.4128,1.8491,0.748,0.2352,0.1848,0.1848,7
151330,npp,2841,2956,0.354435175657272,40.819637298584,-119.301246643066,3670176,2841,2383,196611,3866787,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-22 10:24:27.039088,-72.66579494568184,44.68386212562559,38.52040037293243,4.865762608128297e-10,18.0,44.69,1.5732132722552272,44.735,0.2058,0.423,2.04,0.7299,0.2652,0.2587,0.2587,7
151645,npp,1451,1931,1.123619496822357,40.8221588134766,-119.300437927246,3670144,1451,1503,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-24 09:46:52.679748,96.00710571404566,5.964376355882247,5.280190057580267,0.013857384710396829,12.0,-5.97,1.0,-5.92,0.1614,0.3483,1.1236,0.8865,1.0841,0.9961,0.4738170404701465,7
151823,npp,718,1412,2.63017129898071,40.8187942504883,-119.301635742188,3670144,717,1061,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-25 09:28:00.568878,97.03912105183221,33.08659215650315,28.912080067867713,0.04206665130113422,9.0,-33.15,1.2365102219381485,-33.1,0.1894,0.3181,2.1189,0.9708,2.1786,2.5532,0.9677135898130393,7
152004,npp,3028,883,4.08676600456238,40.8216781616211,-119.300765991211,3670144,3029,662,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-26 09:09:06.681497,94.8944943174021,51.834039494381564,44.130288873650365,0.08474439646520074,6.0,-51.9,1.847645286154319,-51.87,0.187,0.3977,3.1202,0.7764,2.3054,3.1728,-0.021204865594066646,7
152018,npp,1868,3611,4.66081714630127,40.82177734375,-119.297393798828,3670144,1867,2930,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-11-26 10:49:22.388715,-68.16819069626065,62.10559719204683,51.5166119825626,0.045271976516734494,22.0,62.05,2.6065528283652384,62.11,0.2109,0.5006,1.9686,0.6168,1.9048,2.8748,1.1685053150306157,7
153307,npp,2022,2785,2.44325184822083,40.8186416625977,-119.297149658203,3670144,2022,2240,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-12-03 10:18:12.524599,-73.58813702235435,38.47589463660739,33.44014943473979,0.057779060838981204,17.0,38.46,1.357151599901897,38.54,0.1512,0.3435,2.0837,0.899,1.856,2.1965,0.01881499489239502,7
153765,npp,2931,1235,0.307364225387573,40.8216819763184,-119.300437927246,3670144,2932,919,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-12-06 09:21:43.334403,97.17805089975644,40.288619337584805,34.93839191633666,0.006945479217757333,8.0,-40.36,1.4276677814245327,-40.265,0.175,0.4288,2.4179,0.7202,0.2237,0.2213,-0.040474174349202474,7
153778,npp,1669,3929,1.004738807678223,40.8198776245117,-119.303520202637,3670144,1671,3133,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-12-06 11:01:48.367047,-66.21880747537892,67.88792526486773,55.1443375938323,0.014378816970972687,25.0,67.82,3.3166247903554,67.87,0.2303,0.8747,2.9199,0.353,0.348,0.3547,-0.18723567105799455,7
153956,npp,1050,3449,0.491919815540314,40.8227729797363,-119.303726196289,3670144,1049,2796,196611,3866755,902,usa_blackrock_2_16,40.82083333,-119.3,2,16,usa_blackrock,2012-12-07 10:43:08.720146,-69.21150767056476,58.581236700466505,49.100112737634426,0.005300785480774391,21.0,58.54,2.253202848596432,58.63,0.1775,0.4128,1.8491,0.748,0.3439,0.3679,0.16811411062835063,7
