gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1594,1432,0.2096709385514259,40.6418952941895,-119.292762756348,3670176,1594,1075,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-15 09:29:15.852752,97.24261964472119,32.21253070904254,28.17307169060986,2.9616555410076618e-09,9.0,-32.25,1.2365102219381485,-32.79,0.1151,0.2207,0.2827,0.871,0.1833,0.1826,7
102792,npp,829,902,0.340949326753616,40.639965057373,-119.282249450684,3670176,827,673,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-16 09:10:20.163276,94.75790524584191,51.29547610929537,43.72410570278305,1.0474305359264087e-13,6.0,-51.36,1.847645286154319,-51.7,0.0314,0.198,0.3391,0.9709,0.2696,0.331,7
102919,npp,2095,3149,0.356804683804512,40.645393371582,-119.288696289062,3670176,2099,2517,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.07296040396734,50.75378766243106,43.31155085297462,2.193341965948904e-09,19.0,50.76,1.847645286154319,50.39,0.0732,0.2048,0.2975,0.9384,0.2745,0.3348,7
103160,npp,726,2128,0.1649770550429821,40.6412773132324,-119.285614013672,3670176,726,1691,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-19 09:54:22.617693,-75.46863501246094,5.488253158727097,4.859477643040751,2.4676191753790967e-17,13.0,5.45,1.0,4.76,0.1363,0.1922,0.2713,1.0,0.165,0.165,7
103278,npp,3070,1607,0.10262129455804819,40.6432037353516,-119.288070678711,3670176,3070,1209,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-20 09:35:30.488265,97.69276936852144,23.866561613459975,21.000076162611762,1.4042090989884826e-20,10.0,-23.92,1.1367971201176101,-24.46,0.0953,0.1746,0.2688,1.1011,0.1289,0.113,7
103396,npp,2314,1078,0.259900346398354,40.6422119140625,-119.292610168457,3670176,2314,792,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-21 09:16:36.582144,95.68827095051746,45.880540990668436,39.483169771846384,1.687705836453188e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1164,0.1914,0.292,1.0042,0.2358,0.261,7
103405,npp,1098,3801,2.20985174179077,40.6401329040527,-119.290634155273,3686560,1097,3058,196611,3883171,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-21 10:56:46.951083,-66.96199657777997,65.64982662524388,53.804829003466736,8.808428444874209e-19,23.0,65.65,3.0,65.42,0.098,0.2713,0.5263,0.7085,0.8384,1.5658,7
103515,npp,1513,553,0.058349452912807506,40.6428680419922,-119.289215087891,3670176,1513,345,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-22 08:57:39.118368,92.94027436358238,60.15613411518319,50.197937149177456,1.0762921067099395e-21,4.0,-60.19,2.3545700244418297,-60.47,0.107,0.2132,0.3721,0.9017,0.1265,0.0526,7
103524,npp,451,3317,0.27777661383151997,40.6400527954102,-119.284294128418,3686560,453,2664,196611,3883171,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-22 10:38:07.280149,-70.67672002545396,55.29930378326394,46.73899503848891,4.1916243948244563e-19,20.0,55.32,2.0682789409984763,54.96,0.1269,0.2804,0.4029,0.6854,0.1909,0.1904,7
103877,npp,1452,1779,0.1096070036292076,40.640251159668,-119.291236877441,3670176,1452,1359,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-25 09:41:45.160597,98.85465038699837,14.641172675934623,12.937316115259085,3.517897944287814e-17,11.0,-14.68,1.015504800579495,-15.29,0.0802,0.1681,0.2726,1.1438,0.1347,0.1254,7
104111,npp,3000,725,0.2015060633420944,40.6414489746094,-119.286445617676,3670176,3000,507,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-27 09:03:55.585235,93.85204872944908,56.06336157224446,47.29376192198891,5.065331932763757e-11,5.0,-56.11,2.0682789409984763,-56.39,0.0529,0.2134,0.3412,0.9006,0.1864,0.1815,7
104119,npp,1886,3478,3.90221667289734,40.6432075500488,-119.284591674805,3686560,1884,2820,196611,3883171,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.05135445695959,59.18953184227197,49.53295333833955,1.9067404697186279e-16,21.0,59.2,2.3545700244418297,58.91,0.1084,0.2311,0.3321,0.8319,1.7514,3.2463,7
104228,npp,2179,204,0.327512145042419,40.6386680603027,-119.285598754883,3670176,2182,101,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-28 08:44:56.349270,91.01770936583819,66.91825332840828,54.5685603346006,8.172202342598463e-07,2.0,-66.95,3.1865100272627664,-67.17,-0.0193,0.1051,0.4155,1.8283,0.262,0.5988,7
104236,npp,1234,2981,3.47791624069214,40.643726348877,-119.28466796875,3686560,1236,2402,196611,3883171,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-28 10:25:35.186437,-72.96275423667281,45.513174242700586,39.19189977741886,6.560132821326395e-14,18.0,45.53,1.5732132722552272,45.09,0.0745,0.1756,0.315,1.0943,2.2913,3.806,7
104355,npp,536,2468,0.563955157995224,40.6445159912109,-119.288749694824,3686560,536,1999,196611,3883171,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-29 10:06:48.408561,-75.32353787499547,24.229848519859324,21.31614414928983,2.091319398556522e-10,15.0,24.23,1.1367971201176101,23.64,0.113,0.2053,0.2824,0.9361,0.5077,0.5279,7
133040,npp,1446,2456,0.262962967157364,40.6406898498535,-119.290321350098,3670176,1446,1989,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-19 10:05:50.456562,-75.57432466712456,23.62335490749638,20.7895440341199,9.012030920044612e-27,15.0,23.64,1.1367971201176101,23.64,0.113,0.2053,0.2824,0.9361,0.2429,0.2462,7
133223,npp,739,1940,0.2105658426880836,40.6414260864258,-119.290153503418,3670176,739,1511,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-20 09:47:01.911454,98.81115913192461,5.453442562627215,4.828706278089556,6.6240687881373055e-28,12.0,-5.45,1.0,-5.4,0.1147,0.1899,0.2686,1.0121,0.2129,0.2131,7
133584,npp,2312,889,0.22911014407873198,40.6421966552734,-119.283157348633,3670176,2312,665,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-22 09:09:14.143857,94.96463903196089,51.68395428007936,44.02164272875662,4.446837457539975e-25,6.0,-51.73,1.847645286154319,-51.7,0.0314,0.198,0.3391,0.9709,0.2091,0.2224,7
133597,npp,1158,3613,0.0762338265776634,40.6416130065918,-119.288627624512,3670176,1159,2931,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.60170297429684,62.39250464786142,51.71478378010931,1.0471261331398956e-28,22.0,62.09,2.6065528283652384,62.35,0.0666,0.2348,0.3124,0.8187,0.1314,0.0624,7
133762,npp,1519,365,0.1642365269362926,40.6418342590332,-119.293273925781,3670176,1516,203,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-23 08:50:14.923060,91.38102197874707,64.01579747576749,52.76646803174928,3.98158279516335e-21,3.0,-64.03,2.7445598364131496,-64.03,0.0523,0.2143,0.3844,0.8971,0.174,0.1473,7
133775,npp,512,3137,0.1935906782746315,40.6388168334961,-119.285423278809,3670176,515,2509,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.08550746061229,50.39462106795464,43.03494117863404,8.924948757427077e-27,19.0,50.42,1.847645286154319,50.39,0.0732,0.2048,0.2975,0.9384,0.1861,0.1817,7
133957,npp,2915,2628,0.266904056072235,40.6407890319824,-119.286697387695,3670176,2916,2120,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-24 10:12:05.215940,-75.12198878784089,31.815786645718312,27.837027433745476,4.4999479021717043e-23,16.0,31.84,1.2365102219381485,31.84,0.1174,0.1953,0.2968,0.9842,0.2501,0.2627,7
134138,npp,2217,2115,0.1839963980019093,40.6407852172852,-119.286277770996,3670176,2217,1678,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-25 09:53:16.671750,-72.38565182040608,4.7293838997786475,4.187943976767482,9.50900389312285e-18,13.0,4.7,1.0,4.76,0.1363,0.1922,0.2713,1.0,0.184,0.184,7
134505,npp,720,1066,0.1116319540888071,40.6381034851074,-119.282806396484,3670176,723,783,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-27 09:15:30.700596,95.19358649179038,46.30208884202975,39.81984149489003,0.00018318093939492813,7.0,-46.34,1.5732132722552272,-46.34,0.1164,0.1914,0.292,1.0042,0.1415,0.1121,7
134517,npp,2580,3790,0.271289303898811,40.6376304626465,-119.28832244873,3670176,2582,3051,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-27 10:55:42.850748,-67.26216886999447,65.44529045673833,53.678563382425985,1.181867789786596e-12,23.0,65.45,3.0,65.42,0.098,0.2713,0.5263,0.7085,0.1922,0.1922,7
134700,npp,1950,3304,0.2050636187195778,40.6379928588867,-119.285636901855,3670176,1948,2650,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.18862293241841,54.96734406454332,46.49469996338557,1.1759944575035958e-05,20.0,54.99,2.0682789409984763,54.96,0.1269,0.2804,0.4029,0.6854,0.1558,0.1406,7
137335,npp,2067,1593,0.306785732507706,40.6407203674316,-119.286254882812,3670176,2067,1197,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-11 09:34:20.440634,99.17042942003945,24.557977196942637,21.59986689100665,0.0002846117948513951,10.0,-24.61,1.1367971201176101,-24.46,0.0953,0.1746,0.2688,1.1011,0.3085,0.3378,7
137525,npp,1310,1064,0.26757627725601196,40.6423950195312,-119.290283203125,3670176,1309,781,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-12 09:15:24.765601,95.27420274561545,46.379233090538,39.88112717360666,1.0412055242840434e-08,7.0,-46.41,1.646109783506203,-46.34,0.1164,0.1914,0.292,1.0042,0.2385,0.2687,7
137538,npp,98,3789,0.320457562804222,40.6413536071777,-119.285133361816,3670176,101,3051,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-12 10:55:36.916196,-67.3139314116734,65.42264388660223,53.6646034449392,0.0002723397004301742,23.0,65.44,3.0,65.42,0.098,0.2713,0.5263,0.7085,0.2086,0.2271,7
137715,npp,525,538,0.1759086512029171,40.637279510498,-119.290023803711,3670176,523,333,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-13 08:56:27.337864,92.64332839172903,60.48292939138819,50.42199318373178,2.294214868299036e-15,4.0,-60.51,2.4157378735459294,-60.47,0.107,0.2132,0.3721,0.9017,0.1768,0.1586,7
137730,npp,2538,3302,0.13131119776517153,40.6419448852539,-119.288787841797,3670176,2537,2649,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.37003316106882,54.91633906756264,46.45659940911201,6.685209403153555e-08,20.0,54.94,2.0682789409984763,54.96,0.1269,0.2804,0.4029,0.6854,0.1201,0.09,7
137903,npp,2781,16,0.053502067923545796,40.6414566040039,-119.285331726074,3670176,2779,4,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-14 08:37:26.355242,269.60174633627906,69.96846086262842,56.3182696537045,1.9168166034006094e-21,1.0,-69.98,3.5496478698597698,-69.94,0.0344,0.3032,0.5311,0.6339,0.1219,0.0339,7
137916,npp,1876,2796,0.1103552021086216,40.6435127258301,-119.285797119141,3670176,1877,2250,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-14 10:18:12.311654,-73.92062145181997,38.87181456555895,33.771926300297174,2.700029235285293e-15,17.0,38.89,1.4276677814245327,38.93,0.1332,0.2123,0.3001,0.9052,0.1208,0.0999,7
138105,npp,1186,2285,0.1278686907608062,40.6380729675293,-119.284065246582,3670176,1186,1839,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-15 09:59:25.561752,-77.0618226305631,14.441226042618345,12.76144757398579,1.611780169992773e-22,14.0,14.45,1.015504800579495,14.51,0.0906,0.1751,0.2503,1.0975,0.1457,0.1403,7
138296,npp,466,1765,0.1969776600599289,40.6414833068848,-119.287895202637,3670176,466,1346,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-16 09:40:35.250422,100.78139082644662,15.408917244348872,13.611868920676965,5.255424916139931e-28,11.0,-15.45,1.0442604737599883,-15.29,0.0802,0.1681,0.2726,1.1438,0.2199,0.2253,7
138492,npp,2774,1240,0.314840748906136,40.6440925598145,-119.287887573242,3670176,2775,923,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-17 09:21:41.377090,96.95748529335938,40.11840297290763,34.801204351346755,1.4762446621660127e-29,8.0,-40.17,1.4276677814245327,-40.02,0.0824,0.2071,0.2952,0.9284,0.2677,0.2923,7
138505,npp,1526,3947,0.0649483688175678,40.6450843811035,-119.286254882812,3670176,1528,3141,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.22112180486431,68.11238564860835,55.282151576313694,9.358641642574499e-27,25.0,68.11,3.3166247903554,68.09,0.0336,0.2101,0.4722,0.9147,0.1484,0.0594,7
138688,npp,1998,711,0.2229030802845955,40.639289855957,-119.282341003418,3670176,1996,492,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-18 09:02:43.944050,93.3681850640337,56.441230457787306,47.56800737601514,1.028377455434764e-29,5.0,-56.47,2.1127631471468895,-56.39,0.0529,0.2134,0.3412,0.9006,0.1967,0.2007,7
138702,npp,889,3464,0.33758646249771096,40.6376266479492,-119.287261962891,3670176,889,2808,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.28302038918605,58.870674462014364,49.3090518881996,2.2618493981311764e-29,21.0,58.89,2.253202848596432,58.91,0.1084,0.2311,0.3321,0.8319,0.2395,0.2808,7
138881,npp,1192,189,0.414763420820236,40.644645690918,-119.289703369141,3670176,1192,93,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-19 08:43:44.736588,90.67170993848116,67.19233636187298,54.73137655174387,4.625651408577912e-28,2.0,-67.2,3.1865100272627664,-67.17,-0.0193,0.1051,0.4155,1.8283,0.2894,0.7583,7
138894,npp,236,2965,0.30520723760128,40.6434860229492,-119.290588378906,3670176,235,2390,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.21738291667411,44.9709979302298,38.756677667317874,3.529593366799268e-30,18.0,44.99,1.5732132722552272,45.09,0.0745,0.1756,0.315,1.0943,0.2746,0.334,7
139094,npp,2626,2453,0.307830214500427,40.6450004577637,-119.288070678711,3670176,2627,1987,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-20 10:05:38.604818,-75.93899798451537,23.47294841504748,20.659008748278715,5.54240457129782e-29,15.0,23.49,1.1367971201176101,23.64,0.113,0.2053,0.2824,0.9361,0.2824,0.2882,7
139283,npp,1916,1936,0.1813669688999653,40.6422119140625,-119.291763305664,3670176,1916,1508,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-21 09:46:48.292746,97.41862527649674,5.686467492083303,5.034856244162429,8.350764018639373e-26,12.0,-5.68,1.0,-5.4,0.1147,0.1899,0.2686,1.0121,0.1837,0.1836,7
139475,npp,1177,1416,0.0339400395750999,40.6421432495117,-119.285194396973,3670176,1177,1063,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-22 09:27:56.202324,97.77795284809869,32.921998599187106,28.77547374296025,7.540191675774626e-21,9.0,-32.97,1.2365102219381485,-32.79,0.1151,0.2207,0.2827,0.871,0.0412,0.0296,7
140071,npp,989,2623,0.1404758049175143,40.6422653198242,-119.285514831543,3670176,989,2117,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.59575194417407,31.604081120359663,27.656155668363525,8.240583436447692e-09,16.0,31.62,1.2365102219381485,31.84,0.1174,0.1953,0.2968,0.9842,0.1479,0.1383,7
142958,npp,139,358,0.303297251462936,40.6415252685547,-119.291084289551,3670176,138,198,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-10 08:49:50.427359,91.87819663509737,64.15058193922935,52.84628565508544,8.8006253819402e-05,3.0,-64.16,2.7445598364131496,-64.03,0.0523,0.2143,0.3844,0.8971,0.2247,0.2721,7
143165,npp,1546,2619,0.263573348522186,40.6402015686035,-119.286094665527,3670176,1546,2114,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-11 10:11:40.757927,-74.0860239791124,31.42319226577555,27.50088538232199,0.00012710741573320993,16.0,31.44,1.2365102219381485,31.84,0.1174,0.1953,0.2968,0.9842,0.2474,0.2594,7
143752,npp,2465,1060,0.421080231666565,40.6437644958496,-119.28685760498,3670176,2467,778,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-14 09:15:11.673362,95.43183843259104,46.50847673459618,39.980331361655566,6.348096331479933e-25,7.0,-46.54,1.646109783506203,-46.34,0.1164,0.1914,0.292,1.0042,0.3317,0.4228,7
143766,npp,1255,3781,0.489621192216873,40.640625,-119.28914642334,3670176,1256,3046,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-14 10:55:22.046137,-67.04708475472107,65.31247331105668,53.590348875498016,1.9283550265819105e-18,23.0,65.3,3.0,65.42,0.098,0.2713,0.5263,0.7085,0.265,0.3469,7
144136,npp,886,15,0.319314673542976,40.6430015563965,-119.28271484375,3670176,888,3,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-16 08:37:15.094183,269.8657158471623,70.00771120494407,56.33146478395873,9.602760518671236e-32,1.0,-70.0,3.5496478698597698,-69.94,0.0344,0.3032,0.5311,0.6339,0.1967,0.2024,7
144149,npp,3054,2790,0.395887464284897,40.6446304321289,-119.287696838379,3670176,3053,2245,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-16 10:17:59.272917,-73.21801289890516,38.64958911576118,33.583959988048385,1.2185395556599023e-29,17.0,38.66,1.357151599901897,38.93,0.1332,0.2123,0.3001,0.9052,0.3275,0.3584,7
144345,npp,2374,2280,0.337524935603142,40.6446151733398,-119.287338256836,3670176,2374,1834,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-17 09:59:14.327526,-76.67317913621024,14.170837175002612,12.52242475163679,4.414853448944078e-31,14.0,14.17,1.015504800579495,14.51,0.0906,0.1751,0.2503,1.0975,0.3521,0.3704,7
144543,npp,1666,1762,0.358113437891006,40.6395988464355,-119.285385131836,3670176,1666,1343,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-18 09:40:25.818746,99.8121320253057,15.591980700680706,13.771306129587398,1.11853069805622e-30,11.0,-15.62,1.0442604737599883,-15.29,0.0802,0.1681,0.2726,1.1438,0.3742,0.4096,7
144746,npp,913,1238,0.2951740026474,40.6396331787109,-119.287818908691,3670176,915,921,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-19 09:21:33.751556,97.05947159165221,40.210372574935235,34.87321245116412,3.124401096162274e-28,8.0,-40.25,1.4276677814245327,-40.02,0.0824,0.2071,0.2952,0.9284,0.2539,0.274,7
144758,npp,2738,3942,0.504719138145447,40.6427803039551,-119.287582397461,3670176,2741,3138,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-19 11:01:38.786880,-66.25435601489774,68.0466643376092,55.23613849472449,1.5604192426712061e-30,25.0,68.03,3.3166247903554,68.09,0.0336,0.2101,0.4722,0.9147,0.281,0.4617,7
144944,npp,147,710,0.2229518666863441,40.6414794921875,-119.285652160645,3670176,149,491,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-20 09:02:38.133593,94.15269718436089,56.46549146071641,47.57943655244187,7.704569886149654e-24,5.0,-56.49,2.1127631471468895,-56.39,0.0529,0.2134,0.3412,0.9006,0.1967,0.2008,7
144957,npp,2110,3460,-0.018197804689406988,40.6404647827148,-119.287643432617,3670176,2108,2804,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-10-20 10:42:59.182533,-69.27714460043573,58.79003484865691,49.24601985542779,1.7421918294731548e-28,21.0,58.8,2.253202848596432,58.91,0.1084,0.2311,0.3321,0.8319,0.0816,-0.0151,7
148864,npp,71,1419,0.237928502261639,40.6382102966309,-119.286575317383,3670176,71,1066,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-11-09 09:28:01.331468,97.90697549111283,32.78117261724874,28.652120934828172,5.908959627462443e-06,9.0,-32.83,1.2365102219381485,-32.79,0.1151,0.2207,0.2827,0.871,0.2062,0.2072,7
149070,npp,2383,888,0.2240401431918144,40.6412391662598,-119.293121337891,3670176,2381,665,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-11-10 09:09:05.727045,94.32517613822995,51.72979102900554,44.04899757968734,1.0543826653813856e-13,6.0,-51.75,1.847645286154319,-51.7,0.0314,0.198,0.3391,0.9709,0.2063,0.2175,7
149262,npp,1595,367,-0.023477122187613997,40.6403541564941,-119.284645080566,3670176,1594,204,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-11-11 08:50:08.342403,91.73959693466017,63.97086809990136,52.72670242709624,5.94756235487451e-21,3.0,-63.99,2.7445598364131496,-64.03,0.0523,0.2143,0.3844,0.8971,0.1056,-0.0211,7
149276,npp,587,3134,0.20189585536718369,40.6408653259277,-119.290016174316,3670176,586,2507,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-11-11 10:30:41.846652,-71.17068970952191,50.31997740197568,42.96968211749537,2.7020159749048903e-13,19.0,50.33,1.7549928774784245,50.39,0.0732,0.2048,0.2975,0.9384,0.1905,0.1895,7
149654,npp,2301,2114,0.14652994647622108,40.6408462524414,-119.283538818359,3670176,2301,1677,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-11-13 09:53:10.205968,-72.81751109402192,4.702472752582339,4.1635581487656745,3.2550331543045427e-28,13.0,4.64,1.0,4.76,0.1363,0.1922,0.2713,1.0,0.1465,0.1465,7
150028,npp,813,1066,0.18307983130216599,40.6380767822266,-119.289428710938,3670176,812,783,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-11-15 09:15:26.116311,95.68856498640292,46.29912636682794,39.81084768072956,5.162941018319403e-32,7.0,-46.34,1.5732132722552272,-46.34,0.1164,0.1914,0.292,1.0042,0.1869,0.1838,7
150038,npp,2687,3786,-0.10907214879989599,40.6426315307617,-119.285430908203,3670176,2684,3049,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-11-15 10:55:36.490558,-66.9789625673274,65.39602577648546,53.63732532750613,3.358701018152405e-30,23.0,65.38,3.0,65.42,0.098,0.2713,0.5263,0.7085,0.0654,-0.0773,7
151330,npp,2866,2967,0.1756496205925941,40.6436805725098,-119.288986206055,3670176,2868,2391,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-11-22 10:24:30.597609,-72.79883635714471,45.037838606338255,38.80481920150068,4.6216858115908993e-10,18.0,45.06,1.5732132722552272,45.09,0.0745,0.1756,0.315,1.0943,0.1922,0.1922,7
154332,npp,2821,2453,0.1206529913470149,40.6444358825684,-119.287902832031,3670176,2822,1987,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-12-09 10:05:44.087069,-76.17129199391516,23.515979408018293,20.69491828702939,1.144333804248335e-08,15.0,23.49,1.1367971201176101,23.64,0.113,0.2053,0.2824,0.9361,0.1177,0.1129,7
154533,npp,2115,1937,0.1892669722437859,40.6427421569824,-119.291526794434,3670176,2115,1509,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-12-10 09:46:55.541783,101.32465309687797,5.578543529976887,4.939137822931335,1.7595111767724822e-16,12.0,-5.63,1.0,-5.4,0.1147,0.1899,0.2686,1.0121,0.1916,0.1916,7
154943,npp,2527,3622,0.0396736487746239,40.6448669433594,-119.287353515625,3670176,2524,2937,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-12-12 10:49:23.475243,-68.0584385895798,62.31389051687982,51.65888625684396,8.881275830389922e-24,22.0,62.27,2.6065528283652384,62.35,0.0666,0.2348,0.3124,0.8187,0.1174,0.0325,7
155126,npp,1874,3133,0.0473975762724876,40.6379699707031,-119.285362243652,3670176,1876,2506,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-12-13 10:30:43.820523,-71.65863168677959,50.31294467150892,42.96941093475053,8.267669958309217e-31,19.0,50.3,1.7549928774784245,50.39,0.0732,0.2048,0.2975,0.9384,0.1025,0.0445,7
155306,npp,1205,2623,0.11740532703697681,40.6426048278809,-119.290718078613,3670176,1205,2117,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-12-14 10:11:58.827312,-74.39056536965147,31.633894488378427,27.68089744925988,2.738200033484174e-31,16.0,31.62,1.2365102219381485,31.84,0.1174,0.1953,0.2968,0.9842,0.1292,0.1155,7
