lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.745,0.747,0.894
2,0.549,0.576,0.72
3,0.407,0.432,0.52
4,0.289,0.314,0.324
5,0.194,0.217,0.151
6,0.12,0.141,0.008
7,0.068,0.081,-0.096
8,0.045,0.037,-0.168
9,0.026,0.005,-0.217
10,0.01,-0.016,-0.249
11,0.005,-0.028,-0.266
12,0.005,-0.032,-0.276
13,0.001,-0.03,-0.281
14,0.002,-0.024,-0.283
15,0.006,-0.014,-0.283
16,0.008,-0.001,-0.282
17,0.005,0.013,-0.28
18,0.006,0.028,-0.274
19,0.008,0.042,-0.262
20,0.012,0.057,-0.24
21,0.019,0.07,-0.202
22,0.033,0.082,-0.143
23,0.055,0.092,-0.057
24,0.081,0.1,0.057
25,0.105,0.105,0.196
26,0.15,0.106,0.355
27,0.153,0.106,0.514
28,0.14,0.105,0.644
29,0.117,0.102,0.715
30,0.115,0.098,0.714
31,0.126,0.092,0.636
32,0.149,0.086,0.501
33,0.09,0.08,0.331
34,0.046,0.072,0.17
35,0.029,0.062,0.033
36,0.029,0.051,-0.072
37,0.01,0.041,-0.154
38,-0.002,0.031,-0.21
39,-0.007,0.022,-0.244
40,-0.009,0.012,-0.264
41,-0.01,0.002,-0.276
42,-0.013,-0.007,-0.282
43,-0.014,-0.015,-0.285
44,-0.018,-0.021,-0.286
45,-0.023,-0.025,-0.287
46,-0.024,-0.026,-0.285
47,-0.022,-0.026,-0.28
48,-0.019,-0.023,-0.27
49,-0.018,-0.019,-0.253
50,-0.014,-0.013,-0.224
51,-0.012,-0.007,-0.18
52,-0.006,-0.002,-0.111
53,-0.002,0.002,-0.016
54,0.007,0.007,0.108
55,0.011,0.012,0.252
56,0.021,0.016,0.408
57,0.024,0.019,0.551
58,0.046,0.018,0.654
59,0.046,0.017,0.687
60,0.011,0.017,0.632
61,-0.015,0.016,0.513
62,0.014,0.013,0.369
63,0.027,0.01,0.22
64,0.04,0.008,0.084
65,0.023,0.005,-0.034
66,0.006,0.003,-0.124
67,-0.008,-0.001,-0.188
68,-0.017,-0.006,-0.229
69,-0.026,-0.012,-0.256
70,-0.029,-0.017,-0.27
71,-0.033,-0.022,-0.278
72,-0.036,-0.027,-0.283
73,-0.037,-0.031,-0.285
74,-0.036,-0.034,-0.285
75,-0.039,-0.036,-0.285
76,-0.036,-0.037,-0.281
77,-0.039,-0.037,-0.275
78,-0.038,-0.036,-0.264
79,-0.033,-0.034,-0.243
80,-0.025,-0.031,-0.206
81,-0.023,-0.027,-0.152
82,-0.019,-0.023,-0.076
83,-0.025,-0.019,0.025
84,-0.02,-0.016,0.152
85,-0.004,-0.013,0.299
86,-0.008,-0.009,0.44
87,-0.047,-0.004,0.548
88,-0.03,-0.0,0.608
89,-0.009,0.002,0.602
90,0.022,0.003,0.528
91,0.044,0.004,0.407
92,0.037,0.004,0.261
93,0.018,0.003,0.121
94,0.013,0.0,0.004
95,0.008,-0.003,-0.088
96,0.007,-0.007,-0.156
97,-0.005,-0.01,-0.205
98,-0.011,-0.012,-0.235
99,-0.018,-0.014,-0.254
100,-0.02,-0.016,-0.264
101,-0.024,-0.017,-0.271
102,-0.024,-0.018,-0.273
103,-0.027,-0.018,-0.275
104,-0.028,-0.017,-0.275
105,-0.028,-0.015,-0.273
106,-0.028,-0.012,-0.268
107,-0.024,-0.009,-0.259
108,-0.021,-0.005,-0.244
109,-0.018,0.0,-0.218
110,-0.01,0.006,-0.175
111,0.001,0.011,-0.114
112,0.021,0.017,-0.027
113,0.02,0.025,0.077
114,0.034,0.033,0.2
115,0.048,0.041,0.328
116,0.071,0.048,0.451
117,0.098,0.053,0.542
118,0.104,0.056,0.572
119,0.068,0.06,0.525
120,0.057,0.061,0.433
121,0.048,0.061,0.309
122,0.065,0.06,0.181
123,0.066,0.06,0.061
124,0.063,0.059,-0.039
125,0.061,0.057,-0.113
126,0.053,0.054,-0.166
127,0.044,0.05,-0.202
128,0.041,0.047,-0.225
129,0.031,0.043,-0.241
130,0.028,0.04,-0.249
131,0.027,0.037,-0.253
132,0.026,0.035,-0.254
133,0.025,0.033,-0.255
134,0.025,0.032,-0.255
135,0.024,0.032,-0.252
136,0.027,0.033,-0.247
137,0.024,0.034,-0.238
138,0.028,0.036,-0.22
139,0.034,0.038,-0.189
140,0.046,0.041,-0.142
141,0.055,0.045,-0.077
142,0.057,0.047,0.006
143,0.065,0.049,0.105
144,0.08,0.05,0.216
145,0.055,0.051,0.319
146,0.037,0.052,0.404
147,0.04,0.054,0.46
148,0.064,0.054,0.468
149,0.064,0.054,0.418
150,0.073,0.053,0.325
151,0.055,0.052,0.21
152,0.043,0.05,0.097
153,0.035,0.046,-0.002
154,0.038,0.043,-0.08
155,0.039,0.04,-0.141
156,0.035,0.037,-0.185
157,0.033,0.035,-0.214
158,0.03,0.032,-0.233
159,0.03,0.03,-0.243
160,0.03,0.028,-0.249
161,0.029,0.027,-0.252
162,0.026,0.026,-0.253
163,0.023,0.026,-0.254
164,0.022,0.027,-0.253
165,0.021,0.028,-0.249
166,0.021,0.03,-0.242
167,0.024,0.031,-0.229
168,0.024,0.033,-0.208
169,0.028,0.034,-0.174
170,0.034,0.035,-0.124
171,0.037,0.036,-0.057
172,0.045,0.038,0.026
173,0.038,0.04,0.121
174,0.036,0.041,0.228
175,0.052,0.041,0.332
176,0.086,0.041,0.418
177,0.048,0.04,0.446
178,0.041,0.039,0.423
179,0.026,0.038,0.352
180,0.031,0.035,0.257
181,0.037,0.033,0.153
182,0.036,0.032,0.052
183,0.029,0.031,-0.034
184,0.024,0.028,-0.104
185,0.02,0.024,-0.158
186,0.014,0.021,-0.195
187,0.015,0.017,-0.219
188,0.014,0.014,-0.234
189,0.012,0.012,-0.243
190,0.014,0.01,-0.247
191,0.012,0.01,-0.249
192,0.01,0.01,-0.25
193,0.01,0.012,-0.25
194,0.011,0.014,-0.248
195,0.009,0.017,-0.245
196,0.013,0.021,-0.236
197,0.017,0.025,-0.221
198,0.023,0.029,-0.195
199,0.029,0.033,-0.158
200,0.03,0.038,-0.104
201,0.035,0.042,-0.032
202,0.045,0.044,0.06
203,0.047,0.047,0.165
204,0.051,0.049,0.274
205,0.03,0.051,0.366
206,0.046,0.051,0.434
207,0.081,0.052,0.458
208,0.108,0.051,0.425
209,0.079,0.051,0.343
210,0.062,0.049,0.238
211,0.051,0.047,0.13
212,0.046,0.043,0.031
213,0.037,0.04,-0.053
214,0.028,0.036,-0.12
215,0.023,0.034,-0.168
216,0.016,0.03,-0.201
217,0.013,0.026,-0.222
218,0.011,0.022,-0.234
219,0.011,0.019,-0.241
220,0.011,0.017,-0.245
221,0.008,0.015,-0.247
222,0.009,0.015,-0.247
223,0.009,0.015,-0.246
224,0.011,0.016,-0.243
225,0.015,0.018,-0.237
226,0.023,0.02,-0.226
227,0.027,0.024,-0.208
228,0.032,0.027,-0.179
229,0.032,0.03,-0.136
230,0.029,0.034,-0.074
231,0.025,0.038,0.01
232,0.031,0.042,0.113
233,0.038,0.044,0.231
234,0.059,0.043,0.349
235,0.066,0.042,0.443
236,0.056,0.041,0.488
237,0.035,0.038,0.473
238,0.031,0.033,0.415
239,0.039,0.028,0.327
240,0.058,0.023,0.221
241,0.032,0.018,0.104
242,0.017,0.012,0.004
243,0.008,0.005,-0.077
244,-0.003,-0.002,-0.14
245,-0.015,-0.01,-0.186
246,-0.021,-0.017,-0.215
247,-0.031,-0.022,-0.234
248,-0.041,-0.027,-0.246
249,-0.043,-0.031,-0.251
250,-0.047,-0.034,-0.255
251,-0.047,-0.035,-0.257
252,-0.045,-0.035,-0.257
253,-0.044,-0.035,-0.256
254,-0.041,-0.033,-0.253
255,-0.037,-0.03,-0.247
256,-0.032,-0.026,-0.234
257,-0.028,-0.02,-0.211
258,-0.018,-0.015,-0.174
259,-0.013,-0.009,-0.12
260,0.001,-0.003,-0.041
261,0.017,0.001,0.062
262,0.016,0.006,0.181
263,-0.002,0.01,0.304
264,0.006,0.014,0.419
265,0.024,0.017,0.506
266,0.054,0.017,0.541
267,0.059,0.017,0.512
268,0.037,0.016,0.422
269,0.022,0.013,0.305
270,0.01,0.009,0.181
271,0.005,0.004,0.066
272,0.007,-0.001,-0.032
273,-0.009,-0.005,-0.112
274,-0.02,-0.009,-0.168
275,-0.026,-0.013,-0.205
276,-0.029,-0.017,-0.228
277,-0.034,-0.021,-0.242
278,-0.039,-0.024,-0.25
279,-0.04,-0.026,-0.253
280,-0.04,-0.028,-0.254
281,-0.038,-0.029,-0.254
282,-0.036,-0.029,-0.253
283,-0.033,-0.028,-0.25
284,-0.033,-0.026,-0.247
285,-0.027,-0.024,-0.237
286,-0.024,-0.022,-0.219
287,-0.018,-0.019,-0.189
288,-0.01,-0.017,-0.141
289,-0.006,-0.013,-0.072
290,0.005,-0.008,0.023
291,0.0,-0.004,0.136
292,0.023,-0.002,0.27
293,0.032,-0.0,0.4
294,0.016,0.001,0.505
295,-0.004,0.002,0.564
296,-0.02,0.002,0.56
297,-0.02,0.001,0.498
298,0.01,-0.001,0.393
299,0.003,-0.003,0.262
300,-0.009,-0.005,0.131
301,-0.015,-0.009,0.018
302,-0.02,-0.015,-0.071
303,-0.017,-0.02,-0.135
304,-0.014,-0.024,-0.181
305,-0.019,-0.026,-0.213
306,-0.021,-0.028,-0.231
307,-0.022,-0.027,-0.242
308,-0.02,-0.026,-0.247
309,-0.02,-0.023,-0.25
310,-0.02,-0.018,-0.25
311,-0.02,-0.012,-0.25
312,-0.021,-0.006,-0.25
313,-0.02,0.002,-0.247
314,-0.017,0.009,-0.24
315,-0.013,0.017,-0.226
316,-0.004,0.025,-0.2
317,0.011,0.033,-0.157
318,0.022,0.039,-0.093
319,0.041,0.043,-0.006
320,0.064,0.047,0.107
321,0.067,0.051,0.232
322,0.065,0.054,0.361
323,0.078,0.058,0.489
324,0.122,0.058,0.593
325,0.13,0.058,0.629
326,0.115,0.056,0.59
327,0.057,0.053,0.486
328,0.03,0.047,0.352
329,0.017,0.038,0.213
330,0.018,0.027,0.085
331,0.004,0.016,-0.025
332,-0.008,0.007,-0.109
333,-0.014,-0.002,-0.167
334,-0.019,-0.01,-0.205
335,-0.02,-0.016,-0.228
336,-0.022,-0.02,-0.242
337,-0.026,-0.022,-0.25
338,-0.027,-0.023,-0.254
339,-0.026,-0.021,-0.254
340,-0.021,-0.016,-0.253
341,-0.02,-0.009,-0.252
342,-0.019,-0.0,-0.25
343,-0.017,0.011,-0.245
344,-0.017,0.022,-0.235
345,-0.007,0.035,-0.215
346,0.005,0.047,-0.18
347,0.024,0.059,-0.125
348,0.058,0.071,-0.046
349,0.088,0.082,0.055
350,0.119,0.09,0.181
351,0.169,0.095,0.328
352,0.216,0.098,0.479
353,0.18,0.1,0.591
354,0.151,0.1,0.648
355,0.104,0.099,0.633
356,0.095,0.095,0.558
357,0.089,0.09,0.434
358,0.07,0.084,0.286
359,0.051,0.077,0.149
360,0.05,0.066,0.036
361,0.034,0.054,-0.059
362,0.02,0.042,-0.129
363,0.006,0.03,-0.18
364,-0.007,0.019,-0.214
365,-0.015,0.009,-0.234
366,-0.013,0.001,-0.243
367,-0.012,-0.006,-0.248
368,-0.009,-0.012,-0.25
369,-0.012,-0.015,-0.251
370,-0.016,-0.017,-0.252
371,-0.016,-0.016,-0.252
372,-0.013,-0.013,-0.248
373,-0.013,-0.008,-0.24
374,-0.009,-0.001,-0.224
375,-0.005,0.006,-0.196
376,0.001,0.012,-0.151
377,0.008,0.019,-0.086
378,0.024,0.025,0.001
379,0.031,0.03,0.111
380,0.041,0.034,0.237
381,0.042,0.038,0.368
382,0.041,0.04,0.491
383,0.076,0.041,0.587
384,0.104,0.04,0.617
385,0.044,0.037,0.563
386,0.01,0.033,0.455
387,0.002,0.028,0.319
388,-0.001,0.021,0.185
389,-0.013,0.014,0.063
390,-0.016,0.005,-0.039
391,-0.017,-0.004,-0.115
392,-0.019,-0.014,-0.169
393,-0.019,-0.022,-0.204
394,-0.018,-0.03,-0.225
395,-0.017,-0.036,-0.236
396,-0.019,-0.038,-0.242
397,-0.022,-0.037,-0.246
398,-0.024,-0.032,-0.248
399,-0.025,-0.02,-0.248
400,-0.022,-0.0,-0.247
