lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.826,0.81,0.897
2,0.649,0.654,0.734
3,0.502,0.521,0.548
4,0.386,0.407,0.369
5,0.296,0.312,0.209
6,0.217,0.234,0.071
7,0.162,0.172,-0.034
8,0.127,0.123,-0.107
9,0.104,0.086,-0.156
10,0.088,0.059,-0.188
11,0.075,0.042,-0.208
12,0.067,0.034,-0.219
13,0.062,0.032,-0.225
14,0.059,0.035,-0.227
15,0.062,0.044,-0.226
16,0.061,0.056,-0.225
17,0.059,0.071,-0.224
18,0.054,0.087,-0.22
19,0.054,0.105,-0.21
20,0.062,0.123,-0.187
21,0.074,0.14,-0.15
22,0.096,0.157,-0.089
23,0.122,0.172,-0.004
24,0.16,0.186,0.109
25,0.208,0.197,0.248
26,0.255,0.202,0.4
27,0.288,0.204,0.546
28,0.291,0.203,0.657
29,0.275,0.201,0.712
30,0.264,0.195,0.703
31,0.258,0.188,0.631
32,0.247,0.18,0.509
33,0.192,0.17,0.348
34,0.131,0.158,0.192
35,0.089,0.144,0.061
36,0.067,0.128,-0.039
37,0.05,0.112,-0.114
38,0.038,0.097,-0.167
39,0.029,0.082,-0.2
40,0.024,0.068,-0.218
41,0.023,0.053,-0.228
42,0.023,0.04,-0.233
43,0.022,0.028,-0.235
44,0.017,0.018,-0.238
45,0.013,0.011,-0.238
46,0.016,0.006,-0.236
47,0.02,0.004,-0.23
48,0.026,0.005,-0.22
49,0.027,0.009,-0.205
50,0.024,0.014,-0.18
51,0.021,0.02,-0.14
52,0.03,0.025,-0.073
53,0.042,0.029,0.021
54,0.046,0.032,0.133
55,0.036,0.035,0.258
56,0.039,0.036,0.389
57,0.052,0.036,0.504
58,0.059,0.032,0.575
59,0.051,0.029,0.588
60,0.021,0.025,0.532
61,-0.002,0.021,0.43
62,-0.008,0.017,0.307
63,0.003,0.013,0.182
64,0.01,0.01,0.065
65,0.008,0.008,-0.035
66,0.002,0.006,-0.112
67,-0.002,0.002,-0.164
68,-0.004,-0.001,-0.197
69,-0.007,-0.004,-0.218
70,-0.012,-0.007,-0.231
71,-0.016,-0.01,-0.239
72,-0.019,-0.013,-0.243
73,-0.018,-0.016,-0.243
74,-0.017,-0.018,-0.243
75,-0.015,-0.02,-0.241
76,-0.017,-0.022,-0.239
77,-0.019,-0.022,-0.233
78,-0.02,-0.023,-0.221
79,-0.017,-0.023,-0.2
80,-0.014,-0.024,-0.167
81,-0.011,-0.023,-0.116
82,-0.012,-0.023,-0.048
83,-0.017,-0.022,0.041
84,-0.016,-0.023,0.151
85,-0.021,-0.023,0.269
86,-0.031,-0.023,0.382
87,-0.056,-0.022,0.463
88,-0.059,-0.02,0.502
89,-0.038,-0.019,0.491
90,-0.012,-0.019,0.427
91,-0.007,-0.018,0.321
92,-0.015,-0.017,0.2
93,-0.02,-0.017,0.085
94,-0.01,-0.017,-0.008
95,-0.005,-0.018,-0.084
96,-0.004,-0.019,-0.138
97,-0.006,-0.018,-0.176
98,-0.009,-0.017,-0.2
99,-0.01,-0.016,-0.214
100,-0.009,-0.015,-0.221
101,-0.009,-0.014,-0.225
102,-0.013,-0.014,-0.227
103,-0.018,-0.014,-0.229
104,-0.022,-0.014,-0.23
105,-0.025,-0.015,-0.229
106,-0.024,-0.015,-0.225
107,-0.024,-0.016,-0.217
108,-0.025,-0.017,-0.204
109,-0.023,-0.017,-0.18
110,-0.02,-0.018,-0.141
111,-0.014,-0.018,-0.084
112,-0.009,-0.017,-0.011
113,-0.009,-0.015,0.076
114,-0.01,-0.011,0.173
115,-0.002,-0.007,0.274
116,0.01,-0.003,0.365
117,0.02,0.0,0.426
118,0.014,0.005,0.438
119,-0.005,0.01,0.396
120,-0.02,0.014,0.314
121,-0.011,0.017,0.218
122,0.009,0.021,0.12
123,0.023,0.026,0.032
124,0.035,0.03,-0.04
125,0.043,0.035,-0.095
126,0.049,0.038,-0.133
127,0.053,0.041,-0.158
128,0.057,0.044,-0.174
129,0.058,0.046,-0.183
130,0.056,0.048,-0.189
131,0.055,0.05,-0.192
132,0.054,0.051,-0.193
133,0.052,0.052,-0.194
134,0.05,0.053,-0.194
135,0.046,0.053,-0.193
136,0.044,0.053,-0.189
137,0.044,0.053,-0.179
138,0.046,0.052,-0.162
139,0.05,0.051,-0.136
140,0.05,0.05,-0.099
141,0.049,0.049,-0.048
142,0.049,0.047,0.017
143,0.058,0.044,0.096
144,0.06,0.042,0.181
145,0.04,0.04,0.255
146,0.019,0.04,0.314
147,0.028,0.04,0.349
148,0.032,0.04,0.348
149,0.047,0.041,0.309
150,0.045,0.042,0.234
151,0.045,0.042,0.149
152,0.035,0.042,0.064
153,0.037,0.042,-0.007
154,0.042,0.041,-0.064
155,0.043,0.041,-0.108
156,0.044,0.041,-0.14
157,0.045,0.042,-0.162
158,0.046,0.042,-0.176
159,0.047,0.043,-0.183
160,0.047,0.043,-0.188
161,0.046,0.044,-0.191
162,0.045,0.045,-0.192
163,0.046,0.046,-0.192
164,0.046,0.046,-0.191
165,0.045,0.046,-0.189
166,0.043,0.046,-0.184
167,0.04,0.046,-0.174
168,0.038,0.045,-0.158
169,0.037,0.043,-0.132
170,0.036,0.041,-0.095
171,0.04,0.039,-0.042
172,0.04,0.038,0.021
173,0.038,0.037,0.093
174,0.042,0.036,0.173
175,0.05,0.034,0.249
176,0.06,0.033,0.306
177,0.04,0.031,0.324
178,0.026,0.03,0.301
179,0.021,0.029,0.247
180,0.016,0.028,0.177
181,0.019,0.027,0.103
182,0.018,0.027,0.031
183,0.017,0.027,-0.032
184,0.017,0.027,-0.083
185,0.021,0.026,-0.12
186,0.023,0.026,-0.148
187,0.025,0.026,-0.167
188,0.028,0.026,-0.179
189,0.03,0.026,-0.185
190,0.033,0.025,-0.188
191,0.033,0.025,-0.19
192,0.033,0.026,-0.19
193,0.032,0.026,-0.19
194,0.03,0.026,-0.19
195,0.027,0.026,-0.187
196,0.028,0.027,-0.18
197,0.028,0.027,-0.168
198,0.026,0.027,-0.15
199,0.025,0.028,-0.121
200,0.023,0.028,-0.082
201,0.026,0.027,-0.029
202,0.027,0.026,0.038
203,0.026,0.024,0.116
204,0.017,0.023,0.194
205,0.013,0.021,0.266
206,0.009,0.02,0.314
207,0.023,0.019,0.336
208,0.034,0.019,0.316
209,0.021,0.018,0.254
210,0.02,0.018,0.178
211,0.021,0.018,0.098
212,0.019,0.018,0.024
213,0.018,0.019,-0.04
214,0.016,0.02,-0.092
215,0.015,0.021,-0.13
216,0.017,0.022,-0.156
217,0.017,0.022,-0.173
218,0.019,0.022,-0.184
219,0.016,0.021,-0.191
220,0.018,0.02,-0.195
221,0.017,0.019,-0.197
222,0.019,0.018,-0.197
223,0.018,0.016,-0.197
224,0.02,0.014,-0.194
225,0.022,0.012,-0.189
226,0.021,0.01,-0.181
227,0.018,0.008,-0.169
228,0.017,0.006,-0.147
229,0.011,0.003,-0.116
230,0.003,0.0,-0.071
231,-0.009,-0.002,-0.011
232,-0.016,-0.005,0.065
233,-0.012,-0.008,0.155
234,-0.016,-0.012,0.245
235,-0.019,-0.015,0.321
236,-0.033,-0.019,0.362
237,-0.044,-0.023,0.359
238,-0.042,-0.027,0.321
239,-0.032,-0.031,0.257
240,-0.022,-0.034,0.177
241,-0.023,-0.036,0.089
242,-0.026,-0.039,0.007
243,-0.028,-0.042,-0.062
244,-0.031,-0.044,-0.116
245,-0.04,-0.047,-0.158
246,-0.046,-0.048,-0.186
247,-0.053,-0.05,-0.204
248,-0.06,-0.051,-0.216
249,-0.061,-0.052,-0.222
250,-0.061,-0.054,-0.225
251,-0.06,-0.055,-0.227
252,-0.061,-0.055,-0.228
253,-0.06,-0.056,-0.227
254,-0.058,-0.057,-0.224
255,-0.056,-0.058,-0.217
256,-0.053,-0.058,-0.205
257,-0.053,-0.057,-0.186
258,-0.052,-0.056,-0.156
259,-0.05,-0.056,-0.112
260,-0.048,-0.055,-0.049
261,-0.049,-0.054,0.034
262,-0.057,-0.053,0.13
263,-0.075,-0.051,0.227
264,-0.068,-0.049,0.325
265,-0.052,-0.048,0.4
266,-0.034,-0.047,0.438
267,-0.036,-0.046,0.42
268,-0.043,-0.046,0.355
269,-0.045,-0.046,0.26
270,-0.045,-0.047,0.159
271,-0.04,-0.047,0.063
272,-0.035,-0.047,-0.019
273,-0.038,-0.046,-0.087
274,-0.041,-0.045,-0.138
275,-0.043,-0.045,-0.172
276,-0.047,-0.046,-0.195
277,-0.052,-0.047,-0.21
278,-0.055,-0.049,-0.219
279,-0.058,-0.05,-0.225
280,-0.06,-0.052,-0.228
281,-0.058,-0.052,-0.229
282,-0.054,-0.053,-0.228
283,-0.051,-0.052,-0.226
284,-0.05,-0.051,-0.221
285,-0.049,-0.05,-0.213
286,-0.047,-0.049,-0.198
287,-0.041,-0.047,-0.171
288,-0.036,-0.045,-0.131
289,-0.035,-0.041,-0.072
290,-0.04,-0.037,0.004
291,-0.042,-0.034,0.1
292,-0.031,-0.031,0.215
293,-0.032,-0.028,0.326
294,-0.044,-0.025,0.419
295,-0.058,-0.023,0.477
296,-0.059,-0.02,0.486
297,-0.024,-0.019,0.45
298,0.006,-0.017,0.37
299,0.016,-0.015,0.257
300,0.025,-0.014,0.144
301,0.01,-0.016,0.037
302,0.002,-0.018,-0.046
303,-0.011,-0.022,-0.111
304,-0.021,-0.026,-0.157
305,-0.028,-0.031,-0.188
306,-0.034,-0.035,-0.207
307,-0.039,-0.038,-0.219
308,-0.038,-0.039,-0.224
309,-0.038,-0.039,-0.226
310,-0.038,-0.037,-0.227
311,-0.039,-0.033,-0.228
312,-0.038,-0.028,-0.227
313,-0.035,-0.022,-0.224
314,-0.032,-0.015,-0.217
315,-0.027,-0.007,-0.204
316,-0.023,0.002,-0.184
317,-0.02,0.01,-0.149
318,-0.013,0.018,-0.095
319,-0.003,0.026,-0.019
320,0.005,0.034,0.078
321,0.013,0.042,0.19
322,0.028,0.051,0.309
323,0.066,0.058,0.43
324,0.114,0.064,0.532
325,0.143,0.068,0.58
326,0.144,0.07,0.559
327,0.137,0.069,0.483
328,0.118,0.065,0.366
329,0.094,0.059,0.235
330,0.07,0.05,0.109
331,0.039,0.04,-0.0
332,0.012,0.029,-0.084
333,-0.008,0.017,-0.143
334,-0.021,0.005,-0.183
335,-0.028,-0.007,-0.206
336,-0.034,-0.016,-0.221
337,-0.039,-0.024,-0.229
338,-0.044,-0.028,-0.235
339,-0.042,-0.03,-0.236
340,-0.036,-0.028,-0.234
341,-0.03,-0.023,-0.231
342,-0.027,-0.016,-0.228
343,-0.028,-0.005,-0.224
344,-0.026,0.007,-0.215
345,-0.021,0.02,-0.197
346,-0.012,0.035,-0.166
347,0.002,0.052,-0.118
348,0.021,0.069,-0.05
349,0.052,0.086,0.044
350,0.104,0.1,0.166
351,0.162,0.112,0.306
352,0.203,0.121,0.447
353,0.2,0.128,0.548
354,0.201,0.131,0.604
355,0.203,0.132,0.601
356,0.208,0.129,0.546
357,0.194,0.124,0.439
358,0.155,0.118,0.303
359,0.115,0.109,0.171
360,0.075,0.097,0.053
361,0.043,0.083,-0.042
362,0.016,0.067,-0.115
363,-0.003,0.053,-0.165
364,-0.014,0.04,-0.198
365,-0.018,0.027,-0.215
366,-0.021,0.015,-0.224
367,-0.015,0.005,-0.226
368,-0.012,-0.005,-0.227
369,-0.014,-0.011,-0.228
370,-0.018,-0.016,-0.23
371,-0.019,-0.018,-0.229
372,-0.017,-0.016,-0.226
373,-0.014,-0.012,-0.218
374,-0.01,-0.005,-0.204
375,-0.005,0.004,-0.179
376,0.002,0.015,-0.139
377,0.015,0.026,-0.079
378,0.035,0.037,0.003
379,0.052,0.047,0.107
380,0.06,0.056,0.226
381,0.073,0.063,0.353
382,0.085,0.068,0.471
383,0.103,0.071,0.557
384,0.112,0.072,0.584
385,0.078,0.07,0.533
386,0.04,0.065,0.428
387,0.01,0.058,0.295
388,0.008,0.048,0.173
389,0.013,0.036,0.065
390,0.009,0.023,-0.026
391,0.0,0.008,-0.097
392,-0.007,-0.007,-0.148
393,-0.015,-0.021,-0.182
394,-0.017,-0.033,-0.202
395,-0.021,-0.043,-0.213
396,-0.024,-0.047,-0.219
397,-0.026,-0.046,-0.222
398,-0.023,-0.036,-0.222
399,-0.019,-0.016,-0.221
400,-0.017,0.017,-0.219
