lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.78,0.77,0.89
2,0.589,0.597,0.718
3,0.437,0.451,0.524
4,0.312,0.331,0.335
5,0.202,0.232,0.166
6,0.121,0.153,0.027
7,0.071,0.091,-0.072
8,0.045,0.044,-0.141
9,0.027,0.009,-0.188
10,0.015,-0.014,-0.217
11,0.006,-0.029,-0.233
12,-0.002,-0.036,-0.243
13,-0.006,-0.036,-0.248
14,-0.007,-0.032,-0.251
15,-0.005,-0.025,-0.25
16,-0.001,-0.014,-0.247
17,-0.004,-0.002,-0.246
18,-0.005,0.011,-0.241
19,-0.006,0.024,-0.23
20,-0.002,0.037,-0.209
21,0.005,0.049,-0.171
22,0.013,0.06,-0.115
23,0.021,0.07,-0.037
24,0.037,0.077,0.069
25,0.065,0.083,0.201
26,0.107,0.084,0.356
27,0.13,0.084,0.507
28,0.133,0.082,0.626
29,0.126,0.079,0.694
30,0.127,0.075,0.69
31,0.124,0.07,0.607
32,0.116,0.066,0.475
33,0.076,0.062,0.316
34,0.024,0.056,0.159
35,-0.002,0.049,0.031
36,-0.009,0.041,-0.067
37,-0.011,0.034,-0.138
38,-0.01,0.026,-0.186
39,-0.011,0.019,-0.216
40,-0.011,0.011,-0.233
41,-0.013,0.003,-0.242
42,-0.013,-0.006,-0.247
43,-0.013,-0.013,-0.249
44,-0.017,-0.02,-0.252
45,-0.02,-0.025,-0.252
46,-0.018,-0.029,-0.25
47,-0.013,-0.031,-0.243
48,-0.009,-0.031,-0.234
49,-0.008,-0.03,-0.219
50,-0.01,-0.027,-0.194
51,-0.015,-0.023,-0.154
52,-0.015,-0.019,-0.089
53,-0.016,-0.016,-0.001
54,-0.017,-0.014,0.11
55,-0.03,-0.011,0.236
56,-0.026,-0.01,0.375
57,-0.022,-0.01,0.501
58,-0.003,-0.012,0.587
59,-0.007,-0.014,0.605
60,-0.028,-0.015,0.548
61,-0.036,-0.016,0.441
62,-0.018,-0.016,0.309
63,-0.007,-0.016,0.178
64,0.004,-0.016,0.062
65,-0.001,-0.015,-0.037
66,-0.006,-0.014,-0.114
67,-0.011,-0.014,-0.168
68,-0.015,-0.014,-0.204
69,-0.018,-0.015,-0.225
70,-0.02,-0.015,-0.237
71,-0.025,-0.017,-0.245
72,-0.028,-0.018,-0.249
73,-0.027,-0.02,-0.25
74,-0.027,-0.023,-0.25
75,-0.027,-0.025,-0.249
76,-0.028,-0.028,-0.246
77,-0.028,-0.03,-0.24
78,-0.026,-0.033,-0.229
79,-0.022,-0.035,-0.209
80,-0.02,-0.037,-0.176
81,-0.022,-0.037,-0.129
82,-0.027,-0.038,-0.061
83,-0.036,-0.038,0.028
84,-0.04,-0.038,0.139
85,-0.044,-0.038,0.263
86,-0.046,-0.037,0.386
87,-0.065,-0.035,0.481
88,-0.068,-0.033,0.53
89,-0.057,-0.032,0.517
90,-0.038,-0.03,0.448
91,-0.023,-0.029,0.34
92,-0.021,-0.027,0.214
93,-0.017,-0.026,0.095
94,-0.007,-0.025,-0.004
95,-0.004,-0.024,-0.083
96,-0.003,-0.023,-0.141
97,-0.008,-0.021,-0.183
98,-0.009,-0.019,-0.208
99,-0.012,-0.017,-0.224
100,-0.014,-0.015,-0.233
101,-0.015,-0.014,-0.237
102,-0.015,-0.012,-0.239
103,-0.017,-0.011,-0.24
104,-0.018,-0.01,-0.241
105,-0.02,-0.009,-0.239
106,-0.017,-0.008,-0.235
107,-0.014,-0.008,-0.227
108,-0.016,-0.008,-0.214
109,-0.014,-0.007,-0.19
110,-0.007,-0.006,-0.151
111,-0.002,-0.006,-0.095
112,0.006,-0.005,-0.019
113,-0.001,-0.003,0.069
114,-0.003,-0.001,0.172
115,-0.001,0.002,0.279
116,0.009,0.005,0.38
117,0.015,0.008,0.453
118,0.016,0.011,0.471
119,0.013,0.014,0.433
120,0.005,0.015,0.347
121,0.004,0.016,0.238
122,0.02,0.016,0.133
123,0.022,0.017,0.034
124,0.029,0.018,-0.046
125,0.022,0.018,-0.11
126,0.025,0.019,-0.154
127,0.024,0.019,-0.184
128,0.023,0.018,-0.202
129,0.019,0.018,-0.214
130,0.015,0.018,-0.22
131,0.014,0.018,-0.224
132,0.014,0.018,-0.225
133,0.014,0.018,-0.226
134,0.014,0.019,-0.225
135,0.013,0.019,-0.224
136,0.015,0.019,-0.219
137,0.014,0.019,-0.211
138,0.014,0.019,-0.194
139,0.013,0.019,-0.168
140,0.014,0.02,-0.128
141,0.019,0.02,-0.073
142,0.024,0.02,-0.003
143,0.037,0.02,0.082
144,0.045,0.02,0.173
145,0.029,0.02,0.259
146,0.007,0.02,0.325
147,0.013,0.02,0.366
148,0.018,0.02,0.366
149,0.02,0.02,0.32
150,0.029,0.02,0.244
151,0.023,0.02,0.153
152,0.017,0.019,0.063
153,0.014,0.017,-0.017
154,0.012,0.015,-0.082
155,0.011,0.014,-0.132
156,0.012,0.013,-0.169
157,0.011,0.014,-0.193
158,0.013,0.014,-0.208
159,0.015,0.014,-0.215
160,0.017,0.015,-0.22
161,0.017,0.015,-0.223
162,0.013,0.016,-0.225
163,0.012,0.016,-0.225
164,0.013,0.017,-0.223
165,0.015,0.017,-0.22
166,0.017,0.018,-0.214
167,0.015,0.019,-0.204
168,0.016,0.019,-0.186
169,0.018,0.019,-0.157
170,0.019,0.018,-0.116
171,0.017,0.017,-0.062
172,0.015,0.017,0.005
173,0.021,0.017,0.085
174,0.025,0.017,0.17
175,0.037,0.016,0.254
176,0.05,0.015,0.319
177,0.025,0.013,0.338
178,0.002,0.012,0.313
179,-0.013,0.01,0.253
180,-0.01,0.008,0.179
181,-0.011,0.007,0.097
182,-0.001,0.006,0.02
183,0.001,0.005,-0.047
184,0.002,0.003,-0.101
185,0.004,0.002,-0.143
186,0.007,-0.0,-0.173
187,0.006,-0.002,-0.194
188,0.004,-0.003,-0.208
189,0.003,-0.003,-0.216
190,0.002,-0.003,-0.22
191,0.002,-0.002,-0.222
192,-0.001,-0.0,-0.223
193,-0.002,0.002,-0.223
194,-0.002,0.004,-0.221
195,0.001,0.006,-0.216
196,0.004,0.008,-0.208
197,0.008,0.011,-0.195
198,0.012,0.014,-0.172
199,0.013,0.017,-0.14
200,0.01,0.02,-0.096
201,0.017,0.021,-0.038
202,0.021,0.022,0.035
203,0.023,0.022,0.12
204,0.023,0.022,0.207
205,0.015,0.023,0.284
206,0.025,0.024,0.341
207,0.052,0.024,0.367
208,0.056,0.025,0.341
209,0.038,0.025,0.273
210,0.027,0.024,0.186
211,0.02,0.022,0.099
212,0.013,0.02,0.018
213,0.01,0.019,-0.05
214,0.009,0.017,-0.105
215,0.01,0.016,-0.147
216,0.01,0.015,-0.175
217,0.01,0.013,-0.194
218,0.009,0.011,-0.206
219,0.008,0.01,-0.212
220,0.008,0.01,-0.215
221,0.005,0.009,-0.218
222,0.005,0.009,-0.218
223,0.006,0.009,-0.217
224,0.008,0.009,-0.214
225,0.009,0.01,-0.209
226,0.011,0.011,-0.201
227,0.014,0.012,-0.185
228,0.017,0.014,-0.16
229,0.015,0.015,-0.123
230,0.015,0.017,-0.071
231,0.014,0.019,-0.005
232,0.021,0.021,0.081
233,0.03,0.021,0.179
234,0.041,0.02,0.279
235,0.03,0.019,0.358
236,0.006,0.018,0.395
237,0.007,0.016,0.392
238,0.001,0.014,0.342
239,0.016,0.011,0.269
240,0.026,0.009,0.181
241,0.013,0.007,0.084
242,0.004,0.004,-0.001
243,-0.0,-0.0,-0.072
244,-0.003,-0.004,-0.127
245,-0.006,-0.008,-0.166
246,-0.009,-0.012,-0.193
247,-0.016,-0.015,-0.21
248,-0.023,-0.019,-0.221
249,-0.027,-0.023,-0.227
250,-0.031,-0.026,-0.231
251,-0.035,-0.029,-0.232
252,-0.036,-0.031,-0.233
253,-0.035,-0.033,-0.231
254,-0.033,-0.034,-0.227
255,-0.032,-0.034,-0.221
256,-0.032,-0.034,-0.209
257,-0.032,-0.032,-0.189
258,-0.032,-0.031,-0.158
259,-0.03,-0.029,-0.11
260,-0.027,-0.028,-0.042
261,-0.024,-0.027,0.046
262,-0.031,-0.025,0.147
263,-0.043,-0.023,0.255
264,-0.028,-0.02,0.363
265,-0.01,-0.018,0.442
266,-0.007,-0.017,0.471
267,-0.01,-0.016,0.446
268,-0.016,-0.015,0.37
269,-0.01,-0.015,0.269
270,0.002,-0.014,0.166
271,-0.003,-0.013,0.063
272,-0.0,-0.011,-0.021
273,-0.008,-0.01,-0.091
274,-0.014,-0.01,-0.142
275,-0.015,-0.01,-0.176
276,-0.016,-0.011,-0.198
277,-0.021,-0.012,-0.212
278,-0.024,-0.014,-0.22
279,-0.027,-0.016,-0.224
280,-0.026,-0.018,-0.226
281,-0.024,-0.021,-0.225
282,-0.022,-0.024,-0.224
283,-0.022,-0.026,-0.221
284,-0.023,-0.028,-0.217
285,-0.022,-0.029,-0.208
286,-0.02,-0.03,-0.191
287,-0.017,-0.031,-0.163
288,-0.016,-0.031,-0.121
289,-0.017,-0.03,-0.061
290,-0.026,-0.029,0.019
291,-0.033,-0.028,0.118
292,-0.029,-0.027,0.235
293,-0.04,-0.025,0.351
294,-0.066,-0.023,0.444
295,-0.07,-0.021,0.499
296,-0.046,-0.02,0.505
297,-0.014,-0.018,0.456
298,0.002,-0.016,0.36
299,-0.003,-0.014,0.244
300,-0.003,-0.013,0.129
301,0.007,-0.013,0.031
302,0.009,-0.015,-0.048
303,0.005,-0.018,-0.109
304,0.001,-0.021,-0.153
305,-0.005,-0.022,-0.183
306,-0.012,-0.023,-0.203
307,-0.018,-0.023,-0.215
308,-0.018,-0.02,-0.22
309,-0.014,-0.017,-0.221
310,-0.012,-0.011,-0.221
311,-0.011,-0.005,-0.22
312,-0.012,0.001,-0.219
313,-0.009,0.008,-0.215
314,-0.01,0.016,-0.209
315,-0.008,0.023,-0.197
316,-0.005,0.03,-0.176
317,0.0,0.037,-0.139
318,0.007,0.043,-0.084
319,0.022,0.049,-0.005
320,0.034,0.055,0.095
321,0.044,0.062,0.211
322,0.063,0.068,0.337
323,0.103,0.072,0.467
324,0.144,0.076,0.569
325,0.164,0.078,0.61
326,0.166,0.078,0.577
327,0.138,0.076,0.481
328,0.097,0.071,0.352
329,0.065,0.063,0.219
330,0.046,0.054,0.099
331,0.025,0.043,-0.003
332,0.004,0.033,-0.084
333,-0.004,0.023,-0.139
334,-0.007,0.014,-0.176
335,-0.01,0.006,-0.198
336,-0.013,-0.0,-0.211
337,-0.019,-0.005,-0.219
338,-0.02,-0.008,-0.223
339,-0.018,-0.008,-0.223
340,-0.013,-0.006,-0.222
341,-0.01,-0.002,-0.22
342,-0.008,0.005,-0.217
343,-0.006,0.014,-0.212
344,-0.004,0.025,-0.202
345,0.0,0.037,-0.184
346,0.008,0.05,-0.153
347,0.026,0.064,-0.102
348,0.056,0.079,-0.03
349,0.096,0.092,0.067
350,0.131,0.102,0.184
351,0.173,0.109,0.319
352,0.201,0.114,0.454
353,0.185,0.116,0.553
354,0.172,0.117,0.608
355,0.147,0.115,0.596
356,0.13,0.112,0.531
357,0.119,0.107,0.419
358,0.104,0.1,0.286
359,0.085,0.091,0.158
360,0.065,0.08,0.048
361,0.043,0.067,-0.041
362,0.024,0.054,-0.108
363,0.01,0.042,-0.155
364,-0.001,0.03,-0.187
365,-0.009,0.02,-0.205
366,-0.01,0.011,-0.213
367,-0.008,0.004,-0.217
368,-0.006,-0.002,-0.218
369,-0.009,-0.006,-0.219
370,-0.01,-0.008,-0.219
371,-0.009,-0.008,-0.217
372,-0.008,-0.006,-0.213
373,-0.005,-0.001,-0.205
374,-0.004,0.005,-0.191
375,-0.001,0.011,-0.165
376,0.005,0.018,-0.124
377,0.016,0.026,-0.062
378,0.032,0.032,0.02
379,0.044,0.038,0.123
380,0.056,0.043,0.241
381,0.064,0.047,0.364
382,0.078,0.049,0.48
383,0.088,0.05,0.56
384,0.086,0.049,0.583
385,0.052,0.046,0.528
386,0.019,0.042,0.42
387,-0.005,0.035,0.294
388,-0.013,0.028,0.17
389,-0.015,0.019,0.06
390,-0.015,0.009,-0.03
391,-0.015,-0.002,-0.099
392,-0.012,-0.012,-0.146
393,-0.013,-0.021,-0.177
394,-0.011,-0.029,-0.195
395,-0.01,-0.035,-0.204
396,-0.013,-0.037,-0.21
397,-0.014,-0.034,-0.213
398,-0.016,-0.025,-0.214
399,-0.014,-0.008,-0.213
400,-0.012,0.018,-0.212
