lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.748,0.75,0.887
2,0.555,0.586,0.712
3,0.422,0.448,0.515
4,0.3,0.332,0.323
5,0.216,0.237,0.157
6,0.136,0.16,0.016
7,0.081,0.1,-0.087
8,0.053,0.053,-0.159
9,0.034,0.019,-0.207
10,0.027,-0.004,-0.236
11,0.025,-0.018,-0.252
12,0.02,-0.024,-0.262
13,0.018,-0.024,-0.266
14,0.016,-0.019,-0.268
15,0.018,-0.01,-0.268
16,0.018,0.001,-0.267
17,0.015,0.015,-0.265
18,0.01,0.03,-0.261
19,0.01,0.045,-0.249
20,0.014,0.061,-0.227
21,0.022,0.075,-0.189
22,0.026,0.089,-0.133
23,0.028,0.1,-0.055
24,0.043,0.11,0.054
25,0.075,0.118,0.196
26,0.135,0.119,0.363
27,0.179,0.12,0.53
28,0.195,0.12,0.664
29,0.196,0.117,0.737
30,0.185,0.112,0.731
31,0.188,0.107,0.646
32,0.186,0.1,0.508
33,0.124,0.094,0.335
34,0.058,0.087,0.17
35,0.023,0.078,0.031
36,0.011,0.067,-0.074
37,0.001,0.057,-0.152
38,-0.007,0.046,-0.205
39,-0.01,0.036,-0.238
40,-0.012,0.025,-0.256
41,-0.012,0.015,-0.266
42,-0.011,0.004,-0.27
43,-0.009,-0.005,-0.272
44,-0.013,-0.013,-0.273
45,-0.016,-0.02,-0.274
46,-0.016,-0.024,-0.272
47,-0.012,-0.027,-0.267
48,-0.006,-0.027,-0.257
49,-0.006,-0.024,-0.241
50,-0.007,-0.019,-0.214
51,-0.009,-0.013,-0.171
52,0.002,-0.007,-0.103
53,0.014,-0.002,-0.009
54,0.008,0.002,0.107
55,-0.007,0.006,0.243
56,0.005,0.008,0.396
57,-0.008,0.008,0.532
58,0.014,0.005,0.628
59,0.031,0.002,0.655
60,0.001,-0.001,0.594
61,-0.022,-0.003,0.477
62,-0.021,-0.006,0.337
63,-0.007,-0.009,0.198
64,0.006,-0.011,0.071
65,-0.001,-0.013,-0.039
66,-0.008,-0.014,-0.123
67,-0.014,-0.015,-0.182
68,-0.023,-0.017,-0.222
69,-0.028,-0.018,-0.247
70,-0.028,-0.02,-0.26
71,-0.033,-0.021,-0.268
72,-0.035,-0.022,-0.272
73,-0.031,-0.023,-0.272
74,-0.027,-0.024,-0.271
75,-0.026,-0.024,-0.27
76,-0.026,-0.024,-0.267
77,-0.025,-0.023,-0.261
78,-0.023,-0.022,-0.249
79,-0.017,-0.021,-0.226
80,-0.008,-0.019,-0.189
81,-0.001,-0.017,-0.135
82,-0.001,-0.015,-0.062
83,-0.002,-0.012,0.035
84,-0.002,-0.01,0.155
85,0.001,-0.009,0.291
86,-0.002,-0.008,0.426
87,-0.037,-0.006,0.527
88,-0.027,-0.004,0.581
89,-0.03,-0.003,0.564
90,-0.015,-0.003,0.486
91,0.005,-0.004,0.369
92,0.008,-0.004,0.237
93,0.005,-0.004,0.108
94,0.005,-0.005,-0.002
95,0.007,-0.006,-0.087
96,0.006,-0.007,-0.15
97,-0.001,-0.006,-0.195
98,-0.002,-0.005,-0.223
99,-0.004,-0.005,-0.239
100,-0.009,-0.004,-0.249
101,-0.009,-0.004,-0.253
102,-0.01,-0.004,-0.255
103,-0.015,-0.004,-0.257
104,-0.014,-0.003,-0.256
105,-0.011,-0.003,-0.254
106,-0.006,-0.002,-0.249
107,-0.002,-0.001,-0.24
108,-0.001,-0.0,-0.226
109,-0.001,0.001,-0.201
110,0.002,0.002,-0.16
111,0.015,0.003,-0.1
112,0.028,0.005,-0.018
113,0.017,0.008,0.079
114,0.012,0.011,0.19
115,0.012,0.015,0.31
116,0.007,0.019,0.419
117,0.032,0.022,0.497
118,0.031,0.026,0.516
119,0.008,0.029,0.471
120,-0.002,0.031,0.38
121,0.007,0.032,0.268
122,0.034,0.034,0.153
123,0.052,0.035,0.048
124,0.055,0.037,-0.042
125,0.056,0.038,-0.11
126,0.054,0.04,-0.159
127,0.051,0.04,-0.191
128,0.048,0.041,-0.211
129,0.046,0.043,-0.224
130,0.043,0.044,-0.23
131,0.042,0.045,-0.233
132,0.041,0.046,-0.235
133,0.04,0.046,-0.236
134,0.039,0.047,-0.235
135,0.036,0.047,-0.235
136,0.037,0.047,-0.23
137,0.037,0.046,-0.22
138,0.041,0.045,-0.202
139,0.04,0.044,-0.174
140,0.04,0.043,-0.131
141,0.045,0.042,-0.072
142,0.052,0.042,0.006
143,0.062,0.04,0.099
144,0.072,0.039,0.202
145,0.046,0.038,0.298
146,0.027,0.038,0.372
147,0.032,0.039,0.419
148,0.03,0.039,0.417
149,0.037,0.039,0.369
150,0.039,0.039,0.283
151,0.032,0.039,0.18
152,0.027,0.039,0.078
153,0.027,0.037,-0.011
154,0.031,0.036,-0.082
155,0.039,0.035,-0.135
156,0.042,0.034,-0.174
157,0.04,0.034,-0.201
158,0.038,0.034,-0.218
159,0.036,0.034,-0.227
160,0.037,0.033,-0.231
161,0.035,0.034,-0.234
162,0.033,0.034,-0.236
163,0.033,0.034,-0.236
164,0.034,0.034,-0.235
165,0.034,0.035,-0.232
166,0.036,0.035,-0.225
167,0.033,0.036,-0.215
168,0.031,0.036,-0.195
169,0.032,0.035,-0.164
170,0.033,0.033,-0.118
171,0.031,0.032,-0.057
172,0.029,0.032,0.018
173,0.028,0.031,0.106
174,0.028,0.031,0.202
175,0.042,0.03,0.294
176,0.059,0.028,0.364
177,0.039,0.027,0.389
178,0.016,0.027,0.364
179,0.008,0.026,0.3
180,0.009,0.025,0.218
181,0.025,0.024,0.128
182,0.026,0.024,0.038
183,0.023,0.023,-0.04
184,0.02,0.022,-0.104
185,0.02,0.021,-0.15
186,0.02,0.02,-0.183
187,0.021,0.019,-0.204
188,0.023,0.018,-0.218
189,0.021,0.018,-0.226
190,0.02,0.017,-0.23
191,0.02,0.017,-0.232
192,0.019,0.018,-0.233
193,0.017,0.018,-0.233
194,0.019,0.019,-0.231
195,0.017,0.02,-0.228
196,0.017,0.021,-0.221
197,0.02,0.023,-0.207
198,0.022,0.025,-0.184
199,0.026,0.027,-0.148
200,0.026,0.029,-0.1
201,0.026,0.031,-0.036
202,0.03,0.031,0.044
203,0.029,0.032,0.139
204,0.027,0.033,0.238
205,0.025,0.034,0.325
206,0.025,0.034,0.389
207,0.049,0.035,0.411
208,0.062,0.035,0.382
209,0.051,0.035,0.309
210,0.032,0.036,0.211
211,0.034,0.035,0.113
212,0.039,0.034,0.025
213,0.035,0.034,-0.051
214,0.033,0.033,-0.112
215,0.031,0.033,-0.157
216,0.03,0.032,-0.187
217,0.029,0.03,-0.206
218,0.025,0.028,-0.218
219,0.019,0.026,-0.225
220,0.017,0.024,-0.229
221,0.014,0.022,-0.231
222,0.014,0.02,-0.232
223,0.016,0.019,-0.231
224,0.019,0.018,-0.228
225,0.023,0.017,-0.222
226,0.024,0.017,-0.213
227,0.025,0.017,-0.197
228,0.027,0.017,-0.17
229,0.022,0.017,-0.13
230,0.016,0.018,-0.075
231,0.011,0.019,-0.001
232,0.005,0.02,0.091
233,0.009,0.02,0.198
234,0.021,0.02,0.307
235,0.026,0.019,0.399
236,0.005,0.018,0.442
237,0.004,0.017,0.437
238,0.007,0.015,0.386
239,0.027,0.012,0.306
240,0.039,0.011,0.205
241,0.02,0.01,0.097
242,0.013,0.008,0.003
243,0.014,0.006,-0.073
244,0.01,0.003,-0.131
245,0.005,0.0,-0.173
246,-0.003,-0.003,-0.201
247,-0.013,-0.006,-0.22
248,-0.018,-0.01,-0.231
249,-0.021,-0.013,-0.237
250,-0.026,-0.017,-0.24
251,-0.028,-0.02,-0.242
252,-0.029,-0.023,-0.242
253,-0.03,-0.026,-0.242
254,-0.031,-0.029,-0.24
255,-0.028,-0.03,-0.233
256,-0.024,-0.031,-0.219
257,-0.025,-0.032,-0.198
258,-0.025,-0.031,-0.163
259,-0.024,-0.03,-0.111
260,-0.021,-0.029,-0.039
261,-0.02,-0.028,0.055
262,-0.031,-0.026,0.165
263,-0.057,-0.024,0.277
264,-0.061,-0.021,0.384
265,-0.033,-0.019,0.47
266,-0.012,-0.019,0.507
267,-0.004,-0.018,0.481
268,-0.016,-0.017,0.4
269,-0.008,-0.016,0.291
270,0.005,-0.016,0.174
271,0.006,-0.017,0.063
272,0.005,-0.016,-0.029
273,-0.003,-0.015,-0.103
274,-0.008,-0.014,-0.155
275,-0.014,-0.014,-0.192
276,-0.018,-0.014,-0.214
277,-0.023,-0.014,-0.228
278,-0.029,-0.014,-0.237
279,-0.032,-0.015,-0.241
280,-0.033,-0.016,-0.242
281,-0.028,-0.017,-0.241
282,-0.024,-0.018,-0.24
283,-0.021,-0.019,-0.238
284,-0.021,-0.02,-0.234
285,-0.02,-0.02,-0.225
286,-0.017,-0.021,-0.207
287,-0.012,-0.021,-0.177
288,-0.01,-0.021,-0.131
289,-0.002,-0.02,-0.064
290,-0.005,-0.017,0.022
291,-0.008,-0.015,0.131
292,-0.012,-0.013,0.255
293,-0.01,-0.011,0.379
294,-0.019,-0.009,0.484
295,-0.031,-0.007,0.545
296,-0.041,-0.006,0.546
297,-0.028,-0.005,0.49
298,-0.004,-0.005,0.386
299,0.007,-0.005,0.259
300,0.006,-0.006,0.132
301,0.01,-0.008,0.024
302,0.01,-0.011,-0.061
303,0.005,-0.015,-0.125
304,0.001,-0.018,-0.17
305,-0.005,-0.019,-0.201
306,-0.012,-0.019,-0.221
307,-0.017,-0.019,-0.233
308,-0.018,-0.017,-0.238
309,-0.014,-0.013,-0.239
310,-0.017,-0.009,-0.239
311,-0.018,-0.004,-0.24
312,-0.017,0.001,-0.239
313,-0.015,0.007,-0.236
314,-0.011,0.012,-0.228
315,-0.007,0.018,-0.214
316,-0.001,0.023,-0.19
317,0.005,0.027,-0.15
318,0.009,0.032,-0.092
319,0.026,0.035,-0.008
320,0.043,0.038,0.099
321,0.05,0.042,0.22
322,0.056,0.045,0.35
323,0.076,0.048,0.478
324,0.101,0.05,0.582
325,0.124,0.051,0.628
326,0.108,0.05,0.591
327,0.078,0.047,0.49
328,0.039,0.042,0.349
329,0.017,0.036,0.208
330,0.009,0.028,0.084
331,0.001,0.02,-0.021
332,-0.012,0.013,-0.102
333,-0.013,0.006,-0.157
334,-0.014,-0.001,-0.194
335,-0.014,-0.006,-0.217
336,-0.016,-0.011,-0.23
337,-0.016,-0.014,-0.237
338,-0.018,-0.015,-0.241
339,-0.018,-0.014,-0.242
340,-0.015,-0.011,-0.241
341,-0.012,-0.007,-0.239
342,-0.01,-0.001,-0.237
343,-0.007,0.007,-0.232
344,-0.005,0.016,-0.222
345,0.001,0.026,-0.202
346,0.01,0.036,-0.169
347,0.025,0.046,-0.116
348,0.043,0.057,-0.045
349,0.072,0.066,0.052
350,0.098,0.073,0.17
351,0.123,0.077,0.302
352,0.14,0.079,0.439
353,0.118,0.08,0.549
354,0.108,0.08,0.614
355,0.095,0.079,0.609
356,0.083,0.076,0.539
357,0.089,0.072,0.42
358,0.081,0.068,0.282
359,0.054,0.063,0.148
360,0.04,0.055,0.033
361,0.028,0.046,-0.057
362,0.017,0.037,-0.124
363,0.009,0.028,-0.172
364,-0.0,0.021,-0.204
365,-0.004,0.014,-0.222
366,-0.007,0.008,-0.232
367,-0.006,0.004,-0.236
368,-0.002,0.001,-0.237
369,-0.003,-0.0,-0.238
370,-0.006,-0.001,-0.238
371,-0.004,0.001,-0.237
372,-0.001,0.003,-0.233
373,0.003,0.007,-0.225
374,0.006,0.011,-0.21
375,0.009,0.016,-0.183
376,0.012,0.021,-0.14
377,0.024,0.026,-0.074
378,0.037,0.03,0.012
379,0.038,0.034,0.119
380,0.036,0.037,0.241
381,0.04,0.039,0.37
382,0.054,0.039,0.494
383,0.073,0.039,0.584
384,0.086,0.037,0.612
385,0.045,0.033,0.551
386,0.006,0.029,0.439
387,-0.006,0.023,0.304
388,-0.013,0.016,0.173
389,-0.014,0.008,0.057
390,-0.022,0.0,-0.039
391,-0.029,-0.008,-0.112
392,-0.025,-0.017,-0.162
393,-0.018,-0.024,-0.194
394,-0.012,-0.03,-0.213
395,-0.011,-0.034,-0.224
396,-0.014,-0.034,-0.23
397,-0.016,-0.031,-0.233
398,-0.015,-0.023,-0.233
399,-0.012,-0.008,-0.233
400,-0.011,0.014,-0.232
