gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,1507,3172,0.248745903372765,40.6595191955566,-119.071022033691,3670176,1509,2531,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-01 10:32:00.864174,-71.35884349790942,51.38020999505534,43.78908569016917,3.495462972356984e-05,19.0,51.41,1.847645286154319,51.04,0.1416,0.3545,1.2467,0.8848,0.2564,0.2201,0.2201,7
101057,npp,840,2663,0.325586915016174,40.6555519104004,-119.064384460449,3670144,840,2145,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-02 10:13:15.856560,-73.98574312582856,33.38926547869407,29.1708290844551,0.0030178610138425596,16.0,33.41,1.2365102219381485,32.83,0.1822,0.3142,0.853,0.9983,0.3229,0.325,0.23219626281103217,7
101429,npp,1722,1103,2.82305097579956,40.6570663452148,-119.066581726074,3670144,1722,811,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-05 09:16:43.031513,96.10430296142479,45.01080419994001,38.783745529353936,0.07048765317794917,7.0,-45.08,1.5732132722552272,-45.52,0.149,0.3912,1.7706,0.8018,1.8595,2.2636,0.09599930182723204,7
101438,npp,499,3823,3.69193363189697,40.6568870544434,-119.062309265137,3670144,502,3072,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-05 10:56:53.400029,-67.19005021980708,66.03973860399853,54.04013505703861,0.029901716097451958,23.0,66.04,3.0,65.79,0.2885,0.6017,2.0663,0.5213,1.3437,1.9246,1.005077533763644,7
101560,npp,2943,3338,8.46745109558105,40.6542320251465,-119.064788818359,3670144,2940,2686,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-06 10:38:11.951191,-69.72106813084122,55.83657869289466,47.12959549762926,0.07729480261250052,20.0,55.85,2.0682789409984763,55.52,0.2189,0.4459,1.6834,0.7035,4.1921,5.9568,3.5798692815802857,7
101682,npp,2285,2834,3.95958852767944,40.6558609008789,-119.065742492676,3670144,2284,2283,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-07 10:19:28.724656,-72.80069721402236,40.30524570906734,34.95517029842833,0.08670874083045443,17.0,40.32,1.4276677814245327,39.83,0.1747,0.3259,1.7982,0.9626,2.8589,3.8114,1.1449766096895466,7
102792,npp,824,926,0.28707802295684803,40.6596031188965,-119.068519592285,3670176,824,688,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-16 09:10:20.163276,95.14979746206954,50.60775971382995,43.19545375022435,1.2445655843371298e-13,6.0,-50.68,1.847645286154319,-51.04,0.1571,0.3571,1.7472,0.8784,0.2758,0.2522,0.2522,7
102800,npp,2724,3663,0.339573204517365,40.6616744995117,-119.068832397461,3670176,2726,2967,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-16 10:50:35.869098,-68.11319832119104,63.05381647823242,52.149753297412765,3.898280789851714e-05,22.0,63.07,2.7445598364131496,62.81,0.237,0.5275,1.4585,0.5946,0.2452,0.2019,0.2019,7
102919,npp,2085,3173,0.332371294498444,40.6600646972656,-119.06591796875,3670176,2086,2531,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.44070014125505,51.41819033157122,43.82173986735895,2.636434107534909e-09,19.0,51.44,1.847645286154319,51.04,0.1416,0.3545,1.2467,0.8848,0.3017,0.2941,0.2941,7
103160,npp,718,2151,0.16913516074419022,40.6587562561035,-119.0654296875,3670176,718,1713,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-19 09:54:20.838413,-70.91296337442894,6.865277070190116,6.0776147291387135,2.872757458619045e-17,13.0,6.78,1.0,6.09,0.1678,0.2659,0.6605,1.1798,0.2169,0.1995,0.1995,7
103278,npp,3064,1631,0.1847851984202862,40.6565628051758,-119.066032409668,3670176,3064,1228,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-20 09:35:30.488265,98.59179821892032,22.618937804010187,19.916367992605572,1.5769785459389622e-20,10.0,-22.68,1.0837787002826917,-23.32,0.1805,0.2964,1.215,1.0584,0.2107,0.1956,0.1956,7
103396,npp,2309,1102,0.0782972015440464,40.6583480834961,-119.06861114502,3670176,2310,810,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-21 09:16:36.582144,96.13439253930761,45.04387674371726,38.81296200935757,1.8221939367254544e-23,7.0,-45.12,1.5732132722552272,-45.52,0.149,0.3912,1.7706,0.8018,0.1148,0.0628,0.0628,7
103405,npp,1085,3823,2.43744897842407,40.6599807739258,-119.064483642578,3686560,1083,3072,196611,3883171,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-21 10:56:45.171801,-66.92943696608344,66.03240956674642,54.04045427973774,1.0165823308702142e-18,23.0,66.04,3.0,65.79,0.2885,0.6017,2.0663,0.5213,0.9256,1.2706,1.2706,7
103515,npp,1509,576,0.125,40.6614151000977,-119.068084716797,3670176,1511,365,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-22 08:57:39.118368,93.24109855504086,59.61850021643239,49.8261708760576,1.1111566858572968e-21,4.0,-59.67,2.3545700244418297,-59.94,0.1613,0.5118,1.8324,0.6129,0.1494,0.0766,0.0766,7
103524,npp,440,3338,0.291081264615059,40.6582565307617,-119.069137573242,3686560,440,2687,196611,3883171,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.21580192643026,55.83041694892083,47.12873396314367,4.629762462992886e-19,20.0,55.85,2.0682789409984763,55.52,0.2189,0.4459,1.6834,0.7035,0.2388,0.2048,0.2048,7
103760,npp,2163,2322,0.0888065323233604,40.6578521728516,-119.069778442383,3670176,2163,1873,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-24 10:00:35.497439,-76.70486771485093,16.481256216031774,14.553846758650776,8.795924176740065e-19,14.0,16.48,1.0442604737599883,15.83,0.1493,0.3036,1.5445,1.033,0.1079,0.0917,0.0917,7
103877,npp,1445,1803,0.2001996487379074,40.6579818725586,-119.066635131836,3670176,1445,1381,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-25 09:41:45.160597,100.61678267846986,13.273178344196873,11.733613484751489,3.376042948791902e-17,11.0,-13.33,1.015504800579495,-14.0,0.1577,0.3064,1.3465,1.0237,0.2091,0.2049,0.2049,7
104111,npp,2996,749,0.273648157715797,40.6566696166992,-119.063606262207,3670176,2997,531,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-27 09:03:55.585235,94.17229208496694,55.44142403937837,46.83863985814395,4.4524843428157754e-11,5.0,-55.5,2.0682789409984763,-55.81,0.1816,0.4596,1.8929,0.6824,0.2237,0.1867,0.1867,7
104119,npp,1875,3501,4.98283958435059,40.6595077514648,-119.061737060547,3686560,1877,2840,196611,3883171,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.34199801147503,59.688117610123854,49.88018796501384,1.7815546538847867e-16,21.0,59.72,2.3545700244418297,59.4,0.1821,0.4716,1.4527,0.6651,2.2296,3.3139,3.3139,7
104228,npp,2175,227,0.1465528048574924,40.6565055847168,-119.068809509277,3670176,2181,115,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-28 08:44:54.569990,90.69346962265685,66.52401739895369,54.331417445296275,7.010246426912492e-07,2.0,-66.56,3.0,-66.76,0.1858,0.5651,2.065,0.555,0.1741,0.0813,0.0813,7
104236,npp,1224,3003,3.47627782821655,40.6599960327148,-119.064727783203,3686560,1224,2418,196611,3883171,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.33330917284934,46.24854780985876,39.779559714062565,5.867724533471785e-14,18.0,46.28,1.646109783506203,45.87,0.2163,0.415,1.5027,0.7558,2.1734,2.6274,2.6274,7
104355,npp,528,2491,0.738178908824921,40.6564292907715,-119.071495056152,3686560,527,2017,196611,3883171,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-04-29 10:06:46.629279,-73.95464448851678,25.36127027703536,22.296091339337533,1.8033746093896412e-10,15.0,25.37,1.1367971201176101,24.82,0.1711,0.4082,2.1575,0.7685,0.604,0.5673,0.5673,7
133223,npp,732,1964,0.2039671167731285,40.6548233032227,-119.063575744629,3670176,732,1534,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-20 09:47:00.132173,96.5519389576137,4.063690871949811,3.5986895046584255,6.58870100056749e-28,12.0,-4.06,1.0,-4.06,0.1475,0.3137,1.2013,1.0,0.204,0.204,0.204,7
133404,npp,3070,1443,0.247609838843346,40.6553802490234,-119.065063476562,3670176,3069,1083,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-21 09:28:08.026892,97.580058166393,31.704486773064758,27.74127943141575,2.1550548268958852e-27,9.0,-31.76,1.2365102219381485,-31.76,0.1823,0.3514,1.4925,0.8927,0.2298,0.221,0.221,7
133584,npp,2308,913,0.1028303578495979,40.6547622680664,-119.065223693848,3670176,2309,680,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-22 09:09:14.143857,95.30990326358915,50.98833975779436,43.48874143116742,4.0150662945499147e-25,6.0,-51.04,1.847645286154319,-51.04,0.1571,0.3571,1.7472,0.8784,0.1761,0.0903,0.0903,7
133597,npp,1146,3635,0.28133450448513,40.6594161987305,-119.070854187012,3670176,1145,2947,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.22833903711114,62.80710380687952,51.988570605976086,1.0125420071389393e-28,22.0,62.53,2.6065528283652384,62.81,0.237,0.5275,1.4585,0.5946,0.2192,0.1673,0.1673,7
133762,npp,1516,389,0.2035373002290726,40.6571235656738,-119.065856933594,3670176,1514,219,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-23 08:50:14.923060,91.62856548996831,63.53330309293765,52.455467223200436,3.436981445548296e-21,3.0,-63.56,2.7445598364131496,-63.56,0.1423,0.3937,1.7664,0.7967,0.2444,0.1622,0.1622,7
133775,npp,501,3160,0.06630467996001241,40.662181854248,-119.069976806641,3670176,502,2523,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.51209338041457,51.031517470478526,43.52561847509942,8.236774734313554e-27,19.0,51.07,1.847645286154319,51.04,0.1416,0.3545,1.2467,0.8848,0.1577,0.0587,0.0587,7
133957,npp,2906,2651,0.1856803968548775,40.6554679870605,-119.062881469727,3670176,2906,2137,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-24 10:12:03.436666,-74.12800218427986,32.83812088122187,28.705925558686555,3.950738136970664e-23,16.0,32.88,1.2365102219381485,32.83,0.1822,0.3142,0.853,0.9983,0.2097,0.1854,0.1854,7
134138,npp,2209,2139,0.290574833750725,40.6591911315918,-119.063949584961,3670176,2209,1701,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-25 09:53:16.671750,-77.89508208048018,6.076820322534299,5.3802580896306615,8.079184177703685e-18,13.0,6.09,1.0,6.09,0.1678,0.2659,0.6605,1.1798,0.3384,0.3428,0.3428,7
134322,npp,1468,1618,0.12922833254560828,40.659065246582,-119.067848205566,3670176,1468,1218,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-26 09:34:24.573705,97.95227175752903,23.335116517324465,20.53904095183651,2.0727677198822837e-11,10.0,-23.37,1.0837787002826917,-23.32,0.1805,0.2964,1.215,1.0584,0.1594,0.1368,0.1368,7
134505,npp,715,1089,0.1116788098588586,40.6558609008789,-119.06778717041,3670176,714,800,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-27 09:15:30.700596,95.62526267716848,45.50760175640103,39.1852219681964,0.00015884770201830231,7.0,-45.56,1.5732132722552272,-45.52,0.149,0.3912,1.7706,0.8018,0.136,0.0895,0.0895,7
134687,npp,3004,563,0.64094865322113,40.6608619689941,-119.06893157959,3670144,3003,354,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-28 08:56:33.266350,92.83540212433498,59.92359452889725,50.0379113731125,0.010393704866969816,4.0,-59.96,2.3545700244418297,-59.94,0.1613,0.5118,1.8324,0.6129,0.3685,0.3928,0.07317803912453996,7
134700,npp,1939,3327,0.06750818341970441,40.6569786071777,-119.062187194824,3670176,1941,2674,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.53733677656706,55.54449313890568,46.919589695932025,9.769418912409526e-06,20.0,55.57,2.0682789409984763,55.52,0.2189,0.4459,1.6834,0.7035,0.1307,0.0475,0.0475,7
134872,npp,2193,41,1.84711706638336,40.6589736938477,-119.068946838379,3670144,2197,16,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-29 08:37:34.051326,90.1702539000733,69.57017292241302,56.09987688648969,0.03952001800225682,1.0,-69.59,3.5496478698597698,-69.61,0.247,0.6931,2.0692,0.4525,0.6388,0.8359,-0.37939962697482177,7
135062,npp,593,2310,2.65653514862061,40.658519744873,-119.065582275391,3670144,593,1861,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-08-30 09:59:31.466085,-77.25232952785979,15.809226008418584,13.963921689840921,0.05457339812169783,14.0,15.83,1.0442604737599883,15.83,0.1493,0.3036,1.5445,1.033,2.5668,2.7442,1.065986432985421,7
135430,npp,2204,1266,3.9779269695282,40.6620292663574,-119.069458007812,3670144,2204,946,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-01 09:21:47.273041,96.70060712762485,39.131711649517165,33.9860986850489,0.13906176703704454,8.0,-39.19,1.4276677814245327,-39.15,0.178,0.4343,2.3062,0.7223,2.7958,2.8731,-1.4032572019863156,7
135444,npp,933,3971,4.33508539199829,40.6587905883789,-119.061309814453,3670144,935,3153,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-01 11:01:52.306673,-66.09382793218414,68.49284073445988,55.502446208460796,0.10302524700278826,25.0,68.5,3.3985290935932855,68.45,0.3297,0.893,2.356,0.3513,1.3265,1.5228,-1.645380344561772,7
135611,npp,1416,736,3.3522686958313,40.6558265686035,-119.067192077637,3670144,1416,518,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-02 09:02:51.619663,93.88633767636858,55.7868003391245,47.09242873130194,0.11167582483501938,5.0,-55.83,2.0682789409984763,-55.81,0.1816,0.4596,1.8929,0.6824,1.7122,2.2877,-1.1464985435420152,7
135625,npp,315,3488,4.21818685531616,40.6566543579102,-119.070831298828,3670144,314,2829,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-02 10:43:12.666414,-69.06143191327143,59.39846545045407,49.67953844732385,0.09947249851254017,21.0,59.42,2.3545700244418297,59.4,0.1821,0.4716,1.4527,0.6651,1.9049,2.8054,-0.25352801793865876,7
135799,npp,613,215,3.19841194152832,40.6609992980957,-119.066993713379,3670144,615,107,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-03 08:43:52.407790,91.0099330360685,66.73236336707457,54.45758760813087,0.08517362190838143,2.0,-66.76,3.1865100272627664,-66.76,0.1858,0.5651,2.065,0.555,1.14,1.7752,-0.8440161888043511,7
135810,npp,2722,2991,2.83751893043518,40.6586532592773,-119.069320678711,3670144,2724,2410,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-03 10:24:31.246737,-72.8593130280076,45.83731950970385,39.45165447299843,0.08755506893921108,18.0,45.87,1.5732132722552272,45.87,0.2163,0.415,1.5027,0.7558,1.8535,2.1446,-0.547849244722046,7
136001,npp,2043,2479,2.10713195800781,40.6592712402344,-119.068252563477,3670144,2043,2007,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-04 10:05:44.486627,-74.76858518402075,24.75295644748027,21.769530731776797,0.07089747340842427,15.0,24.78,1.1367971201176101,24.82,0.1711,0.4082,2.1575,0.7685,1.8082,1.6193,-0.5609032828475695,7
136188,npp,1336,1963,1.75072491168976,40.656925201416,-119.067626953125,3670144,1336,1533,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-05 09:46:55.950550,94.24777320672898,4.174020897277448,3.6964185407350088,0.0525895088292812,12.0,-4.12,1.0,-4.06,0.1475,0.3137,1.2013,1.0,1.7507,1.7507,0.13349399418884889,7
136561,npp,2907,911,1.30146920681,40.6619873046875,-119.069137573242,3670144,2907,679,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-07 09:09:08.199459,94.90656310357683,51.04809168555899,43.53566850791183,0.020690426043748603,6.0,-51.1,1.847645286154319,-51.04,0.1571,0.3571,1.7472,0.8784,0.8248,1.1433,0.5070384716909317,7
136575,npp,1740,3650,0.751826286315918,40.6542663574219,-119.064712524414,3670144,1738,2958,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-07 10:49:23.907999,-67.89652263318753,62.80572199597857,51.98932287046317,0.02940729543327195,22.0,62.83,2.7445598364131496,62.81,0.237,0.5275,1.4585,0.5946,0.3954,0.447,-0.45731829176679256,7
136755,npp,2115,388,0.798782706260681,40.6557273864746,-119.068321228027,3670144,2117,219,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-08 08:50:10.764185,92.00458407329725,63.54923441908811,52.46694277484063,0.009767583999558306,3.0,-63.58,2.7445598364131496,-63.56,0.1423,0.3937,1.7664,0.7967,0.4613,0.6364,0.336032191705212,7
136767,npp,1100,3159,0.544100373983383,40.6562271118164,-119.069076538086,3670144,1099,2523,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-08 10:30:42.486161,-71.13640479025062,51.010737286808286,43.51080153127158,0.01748275392416886,19.0,51.04,1.847645286154319,51.04,0.1416,0.3545,1.2467,0.8848,0.4163,0.4814,-0.05622081589440836,7
136953,npp,430,2649,0.32749724388122603,40.6585121154785,-119.067665100098,3670144,429,2135,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-09 10:11:57.508118,-73.72605732343327,32.75571551648218,28.636615921100493,0.008498966113590361,16.0,32.79,1.2365102219381485,32.83,0.1822,0.3142,0.853,0.9983,0.3244,0.3269,0.06554408799287031,7
137142,npp,2787,2137,0.256399467587471,40.6617660522461,-119.068008422852,3670144,2788,1700,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-10 09:53:10.751839,-76.71741726622916,5.968592482635072,5.284599400029459,0.0028585997311782775,13.0,5.97,1.0,6.09,0.1678,0.2659,0.6605,1.1798,0.3042,0.3025,0.21459378531222079,7
137335,npp,2060,1617,0.23996851593256,40.6593322753906,-119.06388092041,3670176,2060,1216,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-11 09:34:18.661353,97.81523771740693,23.38802555213647,20.58506141918693,0.0002956230660492307,10.0,-23.42,1.0837787002826917,-23.32,0.1805,0.2964,1.215,1.0584,0.2616,0.254,0.254,7
137525,npp,1305,1088,0.25422996282577504,40.658016204834,-119.064651489258,3670176,1305,799,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-12 09:15:24.765601,95.70230938114173,45.545739842048974,39.21560525291299,1.2385455831517344e-08,7.0,-45.59,1.5732132722552272,-45.52,0.149,0.3912,1.7706,0.8018,0.2266,0.2039,0.2039,7
137538,npp,86,3810,0.623029559850693,40.6569480895996,-119.0693359375,3670176,87,3064,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.25202561676223,65.79472168194762,53.89505238182658,0.000279560581944251,23.0,65.81,3.0,65.79,0.2885,0.6017,2.0663,0.5213,0.3208,0.3248,0.3248,7
137715,npp,521,562,0.12453571849619038,40.6564598083496,-119.066017150879,3670176,521,353,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-13 08:56:27.337864,92.94367003979335,59.944085544147036,50.051320470354746,2.6775380829255598e-15,4.0,-59.98,2.3545700244418297,-59.94,0.1613,0.5118,1.8324,0.6129,0.1492,0.0763,0.0763,7
137730,npp,2527,3324,0.1402740888297558,40.659969329834,-119.070137023926,3670176,2525,2672,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-13 10:36:53.723191,-69.91306917909745,55.4651516055511,46.86108524525016,8.01601732083301e-08,20.0,55.49,2.0682789409984763,55.52,0.2189,0.4459,1.6834,0.7035,0.1659,0.0987,0.0987,7
137903,npp,2779,39,-0.08160494267940499,40.6560287475586,-119.06721496582,3670176,2778,15,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-14 08:37:26.355242,269.8000269231933,69.6009904344005,56.11600863380871,2.1410841227091678e-21,1.0,-69.63,3.5496478698597698,-69.61,0.247,0.6931,2.0692,0.4525,0.0954,-0.0369,-0.0369,7
137916,npp,1867,2819,0.2106779292225838,40.6577911376953,-119.069625854492,3670176,1866,2270,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-14 10:18:10.532417,-73.12479996005217,39.72730749817608,34.480400074395966,3.171430759424457e-15,17.0,39.76,1.4276677814245327,39.83,0.1747,0.3259,1.7982,0.9626,0.233,0.2028,0.2028,7
138105,npp,1177,2308,0.1584323868155479,40.6589241027832,-119.062057495117,3670176,1177,1859,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-15 09:59:23.782472,-75.01377153854166,15.710505908201446,13.877047501272969,1.8441916932104958e-22,14.0,15.72,1.0442604737599883,15.83,0.1493,0.3036,1.5445,1.033,0.1746,0.1637,0.1637,7
138296,npp,459,1788,0.2132588326931,40.6582069396973,-119.067710876465,3670176,459,1368,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-16 09:40:33.471148,98.45312654247246,14.144544947951147,12.500321155466875,5.723737375467825e-28,11.0,-14.17,1.015504800579495,-14.0,0.1577,0.3064,1.3465,1.0237,0.2219,0.2183,0.2183,7
138492,npp,2769,1265,0.185254517942667,40.6566963195801,-119.064926147461,3670176,2770,944,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-17 09:21:41.377090,97.4673910377463,39.16492356659281,34.01298331292739,1.5235523602549083e-29,8.0,-39.23,1.4276677814245327,-39.15,0.178,0.4343,2.3062,0.7223,0.1392,0.1338,0.1338,7
138505,npp,1514,3968,0.399178087711334,40.6563949584961,-119.070579528809,3670176,1513,3152,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.88197952224057,68.44220593504635,55.47268458174978,1.0311152428161786e-26,25.0,68.45,3.3166247903554,68.45,0.3297,0.893,2.356,0.3513,0.1648,0.1402,0.1402,7
138688,npp,1994,734,0.24391520768404001,40.6557693481445,-119.065780639648,3670176,1993,516,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-18 09:02:43.944050,93.67917802466664,55.8440061158916,47.133030796319275,1.0086437287503944e-29,5.0,-55.88,2.0682789409984763,-55.81,0.1816,0.4596,1.8929,0.6824,0.2094,0.1665,0.1665,7
138702,npp,877,3486,0.041745923459529904,40.6586112976074,-119.066673278809,3670176,875,2827,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-18 10:43:04.991076,-68.89438405621421,59.348835235383994,49.64388756085886,2.3846329330602327e-29,21.0,59.38,2.3545700244418297,59.4,0.1821,0.4716,1.4527,0.6651,0.1311,0.0278,0.0278,7
138881,npp,1190,213,0.616098374128342,40.6554718017578,-119.064460754395,3670176,1191,106,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-19 08:43:44.736588,90.87770646572811,66.76891319101004,54.47818509615447,4.290480789314804e-28,2.0,-66.8,3.1865100272627664,-66.76,0.1858,0.5651,2.065,0.555,0.3297,0.3419,0.3419,7
138894,npp,227,2989,0.361891001462936,40.6545181274414,-119.065055847168,3670176,228,2408,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.63020499840869,45.770038384222715,39.397171942533056,3.511834250282021e-30,18.0,45.81,1.5732132722552272,45.87,0.2163,0.415,1.5027,0.7558,0.2799,0.2735,0.2735,7
139094,npp,2618,2477,0.23938363790512102,40.6568031311035,-119.06371307373,3670176,2618,2005,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.51840476898465,24.650371770017205,21.680254015261045,5.231313606735581e-29,15.0,24.68,1.1367971201176101,24.82,0.1711,0.4082,2.1575,0.7685,0.1652,0.184,0.184,7
140071,npp,980,2646,0.164961364120245,40.6607360839844,-119.069648742676,3670176,981,2134,196611,3866787,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.34371198428032,32.61238967237165,28.51360478698736,6.893570897509093e-09,16.0,32.65,1.2365102219381485,32.83,0.1822,0.3142,0.853,0.9983,0.193,0.1647,0.1647,7
140259,npp,280,2134,0.461131066083908,40.6553039550781,-119.065231323242,3670144,280,1696,196611,3866755,3298,usa_blackrock_58_55,40.65833333,-119.06666667,58,55,usa_blackrock,2012-09-26 09:53:01.362855,-75.50336156989061,5.822398605548008,5.155041614155323,0.0020799393398601065,13.0,5.8,1.0,6.09,0.1678,0.2659,0.6605,1.1798,0.5089,0.544,0.4800387562647898,7
