lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.784,0.79,0.89
2,0.621,0.621,0.727
3,0.48,0.479,0.541
4,0.353,0.36,0.355
5,0.249,0.261,0.189
6,0.175,0.181,0.051
7,0.106,0.117,-0.055
8,0.057,0.068,-0.129
9,0.03,0.031,-0.177
10,0.013,0.004,-0.207
11,0.005,-0.013,-0.224
12,0.001,-0.023,-0.234
13,-0.002,-0.027,-0.239
14,-0.005,-0.026,-0.241
15,-0.003,-0.02,-0.241
16,-0.002,-0.012,-0.24
17,-0.003,-0.002,-0.237
18,-0.007,0.009,-0.233
19,-0.007,0.021,-0.223
20,-0.003,0.033,-0.203
21,0.005,0.044,-0.167
22,0.016,0.054,-0.113
23,0.032,0.063,-0.035
24,0.056,0.071,0.071
25,0.088,0.077,0.203
26,0.115,0.079,0.345
27,0.118,0.08,0.48
28,0.119,0.08,0.587
29,0.097,0.077,0.639
30,0.083,0.073,0.63
31,0.095,0.068,0.56
32,0.112,0.062,0.45
33,0.077,0.057,0.304
34,0.035,0.051,0.158
35,0.011,0.044,0.032
36,-0.002,0.036,-0.066
37,-0.01,0.028,-0.136
38,-0.013,0.02,-0.182
39,-0.016,0.012,-0.211
40,-0.017,0.004,-0.228
41,-0.015,-0.004,-0.236
42,-0.014,-0.011,-0.241
43,-0.017,-0.017,-0.243
44,-0.018,-0.021,-0.245
45,-0.022,-0.025,-0.246
46,-0.022,-0.027,-0.244
47,-0.018,-0.027,-0.238
48,-0.013,-0.026,-0.228
49,-0.014,-0.023,-0.214
50,-0.015,-0.02,-0.189
51,-0.016,-0.017,-0.15
52,-0.009,-0.015,-0.086
53,-0.002,-0.013,0.002
54,-0.006,-0.011,0.111
55,-0.016,-0.009,0.237
56,-0.023,-0.007,0.369
57,-0.021,-0.006,0.489
58,-0.001,-0.007,0.576
59,0.021,-0.009,0.606
60,0.004,-0.01,0.555
61,-0.008,-0.011,0.451
62,-0.011,-0.012,0.316
63,-0.027,-0.013,0.176
64,-0.013,-0.014,0.059
65,-0.019,-0.015,-0.043
66,-0.021,-0.016,-0.117
67,-0.025,-0.017,-0.17
68,-0.022,-0.018,-0.201
69,-0.021,-0.019,-0.22
70,-0.018,-0.019,-0.231
71,-0.022,-0.02,-0.239
72,-0.022,-0.02,-0.242
73,-0.021,-0.021,-0.243
74,-0.019,-0.022,-0.243
75,-0.018,-0.022,-0.242
76,-0.02,-0.023,-0.24
77,-0.024,-0.023,-0.235
78,-0.025,-0.023,-0.224
79,-0.023,-0.023,-0.205
80,-0.019,-0.023,-0.172
81,-0.018,-0.022,-0.124
82,-0.018,-0.02,-0.057
83,-0.021,-0.019,0.032
84,-0.018,-0.018,0.141
85,-0.013,-0.018,0.263
86,-0.007,-0.017,0.379
87,-0.022,-0.016,0.463
88,-0.021,-0.016,0.503
89,-0.025,-0.016,0.491
90,-0.026,-0.016,0.423
91,-0.023,-0.017,0.324
92,-0.018,-0.017,0.208
93,-0.019,-0.017,0.093
94,-0.011,-0.017,-0.006
95,-0.008,-0.017,-0.084
96,-0.003,-0.017,-0.139
97,-0.008,-0.016,-0.179
98,-0.011,-0.016,-0.204
99,-0.013,-0.015,-0.219
100,-0.014,-0.014,-0.228
101,-0.016,-0.014,-0.234
102,-0.018,-0.014,-0.236
103,-0.019,-0.014,-0.237
104,-0.022,-0.013,-0.238
105,-0.021,-0.013,-0.236
106,-0.019,-0.013,-0.232
107,-0.016,-0.012,-0.224
108,-0.017,-0.012,-0.21
109,-0.015,-0.012,-0.187
110,-0.014,-0.011,-0.149
111,-0.005,-0.011,-0.093
112,0.01,-0.011,-0.017
113,0.001,-0.01,0.07
114,0.004,-0.009,0.173
115,-0.003,-0.008,0.275
116,-0.005,-0.007,0.367
117,-0.005,-0.005,0.431
118,-0.005,-0.003,0.446
119,-0.018,-0.001,0.411
120,-0.022,0.001,0.329
121,-0.011,0.001,0.226
122,-0.003,0.002,0.119
123,0.003,0.002,0.021
124,0.008,0.002,-0.059
125,0.01,0.003,-0.118
126,0.007,0.003,-0.159
127,0.008,0.003,-0.185
128,0.011,0.004,-0.201
129,0.013,0.006,-0.21
130,0.013,0.007,-0.216
131,0.013,0.008,-0.219
132,0.012,0.01,-0.221
133,0.009,0.011,-0.223
134,0.009,0.013,-0.222
135,0.007,0.014,-0.221
136,0.007,0.015,-0.216
137,0.006,0.015,-0.206
138,0.004,0.015,-0.19
139,0.006,0.014,-0.163
140,0.009,0.013,-0.124
141,0.007,0.012,-0.072
142,0.012,0.011,-0.003
143,0.023,0.01,0.083
144,0.032,0.008,0.175
145,0.025,0.007,0.26
146,0.019,0.006,0.33
147,0.015,0.006,0.365
148,0.012,0.005,0.36
149,-0.006,0.004,0.307
150,-0.006,0.003,0.228
151,-0.012,0.002,0.138
152,-0.015,0.001,0.05
153,-0.011,-0.001,-0.028
154,-0.01,-0.003,-0.09
155,-0.008,-0.004,-0.136
156,-0.007,-0.006,-0.17
157,-0.005,-0.007,-0.193
158,-0.004,-0.008,-0.207
159,-0.002,-0.008,-0.216
160,-0.002,-0.009,-0.221
161,-0.004,-0.009,-0.225
162,-0.005,-0.008,-0.227
163,-0.005,-0.008,-0.227
164,-0.005,-0.007,-0.226
165,-0.006,-0.007,-0.223
166,-0.007,-0.006,-0.217
167,-0.011,-0.005,-0.207
168,-0.011,-0.004,-0.189
169,-0.011,-0.004,-0.162
170,-0.01,-0.005,-0.122
171,-0.01,-0.005,-0.068
172,-0.008,-0.006,0.0
173,-0.007,-0.007,0.08
174,-0.008,-0.009,0.164
175,0.0,-0.01,0.246
176,0.024,-0.012,0.311
177,-0.005,-0.013,0.331
178,-0.009,-0.014,0.314
179,-0.019,-0.015,0.255
180,-0.022,-0.016,0.176
181,-0.029,-0.017,0.092
182,-0.028,-0.018,0.013
183,-0.025,-0.019,-0.056
184,-0.025,-0.02,-0.111
185,-0.025,-0.021,-0.151
186,-0.025,-0.022,-0.18
187,-0.023,-0.023,-0.199
188,-0.022,-0.024,-0.211
189,-0.021,-0.024,-0.219
190,-0.021,-0.024,-0.223
191,-0.02,-0.023,-0.225
192,-0.018,-0.023,-0.225
193,-0.02,-0.022,-0.226
194,-0.021,-0.02,-0.224
195,-0.021,-0.019,-0.22
196,-0.019,-0.017,-0.212
197,-0.018,-0.016,-0.199
198,-0.015,-0.014,-0.177
199,-0.017,-0.012,-0.147
200,-0.019,-0.011,-0.105
201,-0.012,-0.01,-0.045
202,-0.005,-0.01,0.029
203,-0.005,-0.01,0.114
204,-0.005,-0.01,0.2
205,-0.014,-0.011,0.275
206,-0.012,-0.011,0.33
207,-0.006,-0.012,0.349
208,0.017,-0.012,0.327
209,-0.002,-0.012,0.259
210,-0.015,-0.012,0.173
211,-0.019,-0.012,0.087
212,-0.018,-0.013,0.008
213,-0.022,-0.014,-0.06
214,-0.022,-0.014,-0.114
215,-0.02,-0.013,-0.153
216,-0.02,-0.013,-0.18
217,-0.018,-0.013,-0.198
218,-0.018,-0.014,-0.209
219,-0.016,-0.014,-0.216
220,-0.013,-0.014,-0.22
221,-0.013,-0.015,-0.221
222,-0.016,-0.016,-0.222
223,-0.015,-0.016,-0.221
224,-0.011,-0.017,-0.217
225,-0.011,-0.017,-0.211
226,-0.009,-0.017,-0.203
227,-0.008,-0.017,-0.188
228,-0.009,-0.017,-0.166
229,-0.011,-0.017,-0.131
230,-0.016,-0.016,-0.081
231,-0.022,-0.016,-0.015
232,-0.024,-0.016,0.07
233,-0.019,-0.015,0.168
234,-0.011,-0.017,0.265
235,-0.02,-0.017,0.344
236,-0.025,-0.018,0.385
237,-0.033,-0.019,0.378
238,-0.04,-0.02,0.33
239,-0.031,-0.021,0.259
240,-0.012,-0.022,0.176
241,-0.013,-0.023,0.083
242,-0.018,-0.024,-0.002
243,-0.017,-0.025,-0.072
244,-0.014,-0.027,-0.125
245,-0.018,-0.028,-0.165
246,-0.02,-0.029,-0.19
247,-0.023,-0.03,-0.206
248,-0.026,-0.03,-0.216
249,-0.03,-0.03,-0.223
250,-0.033,-0.029,-0.226
251,-0.035,-0.029,-0.228
252,-0.037,-0.028,-0.228
253,-0.034,-0.027,-0.227
254,-0.035,-0.026,-0.224
255,-0.032,-0.024,-0.218
256,-0.029,-0.022,-0.206
257,-0.028,-0.02,-0.188
258,-0.025,-0.017,-0.158
259,-0.02,-0.015,-0.112
260,-0.014,-0.013,-0.047
261,-0.007,-0.011,0.04
262,-0.009,-0.009,0.141
263,-0.015,-0.007,0.246
264,-0.001,-0.005,0.351
265,0.022,-0.002,0.431
266,0.019,-0.001,0.461
267,0.007,-0.0,0.438
268,0.01,0.001,0.371
269,0.005,0.002,0.276
270,-0.005,0.002,0.167
271,-0.005,0.002,0.067
272,0.002,0.001,-0.016
273,-0.002,-0.002,-0.085
274,-0.008,-0.005,-0.135
275,-0.011,-0.009,-0.168
276,-0.013,-0.012,-0.19
277,-0.016,-0.016,-0.204
278,-0.02,-0.019,-0.213
279,-0.023,-0.022,-0.218
280,-0.023,-0.023,-0.22
281,-0.02,-0.024,-0.219
282,-0.018,-0.023,-0.218
283,-0.017,-0.021,-0.216
284,-0.017,-0.018,-0.212
285,-0.016,-0.015,-0.203
286,-0.015,-0.01,-0.188
287,-0.014,-0.006,-0.163
288,-0.013,-0.0,-0.123
289,-0.013,0.006,-0.065
290,-0.008,0.011,0.014
291,-0.017,0.016,0.113
292,0.0,0.02,0.23
293,0.013,0.024,0.347
294,0.031,0.027,0.449
295,0.034,0.029,0.512
296,0.064,0.031,0.525
297,0.08,0.033,0.474
298,0.072,0.034,0.379
299,0.063,0.035,0.265
300,0.058,0.034,0.151
301,0.048,0.032,0.049
302,0.032,0.028,-0.037
303,0.016,0.024,-0.102
304,0.005,0.02,-0.146
305,-0.004,0.015,-0.176
306,-0.008,0.01,-0.194
307,-0.013,0.005,-0.206
308,-0.015,-0.0,-0.211
309,-0.015,-0.004,-0.214
310,-0.014,-0.008,-0.215
311,-0.015,-0.011,-0.215
312,-0.014,-0.013,-0.214
313,-0.013,-0.015,-0.211
314,-0.014,-0.015,-0.205
315,-0.013,-0.015,-0.193
316,-0.014,-0.013,-0.174
317,-0.013,-0.01,-0.141
318,-0.015,-0.007,-0.09
319,-0.011,-0.003,-0.016
320,-0.009,0.001,0.082
321,-0.012,0.005,0.192
322,-0.006,0.009,0.313
323,0.016,0.011,0.43
324,0.037,0.013,0.523
325,0.039,0.015,0.555
326,0.045,0.016,0.524
327,0.032,0.015,0.441
328,0.024,0.013,0.327
329,0.023,0.011,0.205
330,0.017,0.007,0.09
331,0.005,0.003,-0.009
332,-0.006,-0.002,-0.087
333,-0.012,-0.007,-0.138
334,-0.015,-0.012,-0.172
335,-0.016,-0.016,-0.192
336,-0.016,-0.019,-0.204
337,-0.018,-0.02,-0.211
338,-0.019,-0.019,-0.215
339,-0.019,-0.017,-0.216
340,-0.018,-0.012,-0.216
341,-0.016,-0.006,-0.214
342,-0.01,0.001,-0.211
343,-0.008,0.01,-0.205
344,-0.005,0.019,-0.196
345,-0.001,0.029,-0.179
346,0.004,0.039,-0.149
347,0.013,0.049,-0.103
348,0.027,0.06,-0.036
349,0.045,0.069,0.056
350,0.074,0.077,0.173
351,0.111,0.083,0.304
352,0.137,0.088,0.435
353,0.129,0.091,0.535
354,0.15,0.093,0.598
355,0.16,0.094,0.6
356,0.162,0.093,0.544
357,0.137,0.091,0.43
358,0.105,0.087,0.295
359,0.074,0.081,0.165
360,0.051,0.073,0.051
361,0.029,0.062,-0.04
362,0.014,0.051,-0.105
363,0.0,0.04,-0.151
364,-0.009,0.029,-0.181
365,-0.011,0.018,-0.197
366,-0.011,0.009,-0.206
367,-0.008,0.0,-0.209
368,-0.004,-0.007,-0.21
369,-0.004,-0.012,-0.21
370,-0.005,-0.016,-0.211
371,-0.006,-0.017,-0.21
372,-0.006,-0.016,-0.207
373,-0.01,-0.014,-0.202
374,-0.013,-0.009,-0.19
375,-0.014,-0.002,-0.168
376,-0.01,0.006,-0.13
377,-0.009,0.014,-0.073
378,-0.001,0.023,0.005
379,0.0,0.031,0.103
380,0.016,0.038,0.221
381,0.039,0.045,0.349
382,0.071,0.05,0.467
383,0.091,0.053,0.548
384,0.106,0.055,0.573
385,0.078,0.055,0.527
386,0.047,0.054,0.427
387,0.037,0.05,0.307
388,0.035,0.045,0.187
389,0.025,0.038,0.074
390,0.018,0.029,-0.019
391,0.005,0.02,-0.091
392,-0.003,0.01,-0.14
393,-0.006,0.0,-0.171
394,-0.005,-0.009,-0.188
395,-0.007,-0.017,-0.198
396,-0.01,-0.022,-0.204
397,-0.011,-0.024,-0.207
398,-0.012,-0.02,-0.208
399,-0.01,-0.01,-0.207
400,-0.009,0.007,-0.207
