lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.71,0.741,0.891
2,0.53,0.582,0.726
3,0.437,0.447,0.539
4,0.317,0.335,0.342
5,0.223,0.243,0.165
6,0.163,0.169,0.018
7,0.115,0.109,-0.094
8,0.077,0.064,-0.175
9,0.046,0.03,-0.231
10,0.027,0.006,-0.266
11,0.013,-0.01,-0.288
12,0.005,-0.019,-0.3
13,-0.0,-0.022,-0.306
14,-0.003,-0.021,-0.309
15,-0.005,-0.016,-0.31
16,-0.003,-0.008,-0.308
17,-0.006,0.001,-0.304
18,-0.008,0.011,-0.297
19,-0.006,0.021,-0.281
20,-0.006,0.032,-0.255
21,0.001,0.041,-0.212
22,0.017,0.05,-0.144
23,0.029,0.057,-0.053
24,0.049,0.063,0.07
25,0.067,0.068,0.219
26,0.088,0.066,0.384
27,0.09,0.067,0.546
28,0.106,0.067,0.677
29,0.102,0.065,0.749
30,0.067,0.063,0.735
31,0.094,0.059,0.655
32,0.112,0.055,0.522
33,0.066,0.05,0.348
34,0.011,0.044,0.178
35,0.002,0.036,0.034
36,-0.007,0.026,-0.08
37,-0.017,0.015,-0.166
38,-0.022,0.005,-0.226
39,-0.021,-0.004,-0.262
40,-0.022,-0.014,-0.284
41,-0.023,-0.022,-0.297
42,-0.023,-0.029,-0.304
43,-0.025,-0.034,-0.308
44,-0.028,-0.036,-0.31
45,-0.029,-0.036,-0.31
46,-0.027,-0.034,-0.307
47,-0.025,-0.029,-0.301
48,-0.022,-0.022,-0.29
49,-0.022,-0.014,-0.271
50,-0.028,-0.005,-0.241
51,-0.028,0.004,-0.191
52,-0.021,0.013,-0.116
53,-0.01,0.021,-0.013
54,0.018,0.029,0.12
55,0.019,0.036,0.267
56,0.023,0.042,0.427
57,0.067,0.046,0.579
58,0.101,0.046,0.682
59,0.105,0.045,0.709
60,0.108,0.045,0.657
61,0.081,0.044,0.546
62,0.056,0.04,0.395
63,0.052,0.035,0.243
64,0.058,0.029,0.103
65,0.018,0.022,-0.027
66,-0.006,0.014,-0.127
67,-0.014,0.007,-0.196
68,-0.025,0.0,-0.243
69,-0.034,-0.007,-0.273
70,-0.037,-0.014,-0.29
71,-0.044,-0.021,-0.299
72,-0.047,-0.028,-0.304
73,-0.051,-0.034,-0.306
74,-0.049,-0.04,-0.306
75,-0.05,-0.044,-0.304
76,-0.052,-0.046,-0.302
77,-0.052,-0.047,-0.295
78,-0.05,-0.046,-0.281
79,-0.042,-0.043,-0.256
80,-0.027,-0.04,-0.214
81,-0.026,-0.035,-0.155
82,-0.024,-0.028,-0.072
83,-0.022,-0.022,0.037
84,-0.02,-0.018,0.168
85,0.004,-0.014,0.319
86,0.037,-0.011,0.47
87,0.015,-0.009,0.582
88,-0.005,-0.007,0.637
89,-0.021,-0.007,0.625
90,-0.03,-0.008,0.549
91,-0.032,-0.01,0.425
92,-0.021,-0.012,0.278
93,-0.007,-0.015,0.136
94,-0.007,-0.019,0.011
95,-0.007,-0.024,-0.087
96,-0.008,-0.029,-0.162
97,-0.027,-0.033,-0.217
98,-0.036,-0.037,-0.251
99,-0.041,-0.04,-0.272
100,-0.045,-0.042,-0.284
101,-0.044,-0.043,-0.29
102,-0.043,-0.042,-0.293
103,-0.044,-0.039,-0.294
104,-0.045,-0.036,-0.294
105,-0.045,-0.031,-0.29
106,-0.041,-0.025,-0.285
107,-0.037,-0.018,-0.274
108,-0.033,-0.011,-0.256
109,-0.025,-0.003,-0.226
110,-0.021,0.006,-0.179
111,-0.003,0.014,-0.111
112,0.033,0.02,-0.015
113,0.03,0.026,0.091
114,0.033,0.032,0.211
115,0.059,0.037,0.342
116,0.057,0.043,0.456
117,0.075,0.047,0.542
118,0.109,0.051,0.578
119,0.091,0.054,0.547
120,0.056,0.054,0.454
121,0.059,0.052,0.329
122,0.065,0.048,0.195
123,0.042,0.044,0.067
124,0.026,0.038,-0.041
125,0.016,0.034,-0.123
126,0.014,0.028,-0.181
127,0.01,0.022,-0.22
128,0.007,0.016,-0.245
129,0.001,0.011,-0.262
130,-0.004,0.006,-0.271
131,-0.007,0.002,-0.276
132,-0.008,-0.002,-0.278
133,-0.01,-0.004,-0.278
134,-0.008,-0.005,-0.277
135,-0.009,-0.005,-0.275
136,-0.007,-0.003,-0.268
137,-0.007,-0.0,-0.256
138,-0.007,0.002,-0.236
139,-0.005,0.006,-0.203
140,-0.0,0.01,-0.153
141,0.009,0.014,-0.084
142,0.012,0.019,0.003
143,0.036,0.023,0.111
144,0.076,0.025,0.235
145,0.059,0.026,0.346
146,0.031,0.028,0.435
147,0.038,0.029,0.492
148,0.029,0.029,0.493
149,0.015,0.028,0.439
150,0.034,0.027,0.347
151,0.035,0.026,0.231
152,0.02,0.023,0.111
153,0.014,0.018,0.005
154,0.011,0.015,-0.082
155,0.007,0.011,-0.149
156,0.002,0.007,-0.199
157,-0.002,0.005,-0.232
158,-0.005,0.002,-0.253
159,-0.005,-0.001,-0.265
160,-0.003,-0.004,-0.271
161,-0.002,-0.005,-0.275
162,-0.005,-0.006,-0.277
163,-0.006,-0.006,-0.277
164,-0.009,-0.005,-0.275
165,-0.01,-0.003,-0.27
166,-0.005,0.0,-0.261
167,-0.004,0.004,-0.246
168,-0.003,0.009,-0.222
169,0.004,0.013,-0.184
170,0.007,0.016,-0.132
171,0.009,0.018,-0.062
172,0.028,0.022,0.028
173,0.038,0.024,0.132
174,0.026,0.027,0.244
175,0.047,0.029,0.356
176,0.082,0.031,0.446
177,0.03,0.031,0.473
178,0.017,0.031,0.45
179,0.027,0.03,0.379
180,0.03,0.028,0.279
181,0.026,0.026,0.169
182,0.038,0.023,0.066
183,0.03,0.022,-0.027
184,0.018,0.018,-0.103
185,0.01,0.014,-0.162
186,0.006,0.01,-0.203
187,-0.001,0.005,-0.233
188,-0.006,0.001,-0.251
189,-0.007,-0.002,-0.262
190,-0.008,-0.005,-0.267
191,-0.008,-0.007,-0.27
192,-0.006,-0.008,-0.27
193,-0.007,-0.007,-0.27
194,-0.009,-0.006,-0.268
195,-0.008,-0.003,-0.262
196,-0.007,0.001,-0.252
197,-0.005,0.005,-0.235
198,0.002,0.01,-0.206
199,0.006,0.015,-0.166
200,0.009,0.02,-0.107
201,0.02,0.025,-0.03
202,0.032,0.027,0.065
203,0.027,0.031,0.172
204,0.041,0.035,0.287
205,0.041,0.038,0.389
206,0.026,0.04,0.454
207,0.049,0.042,0.476
208,0.096,0.042,0.448
209,0.071,0.041,0.362
210,0.05,0.039,0.251
211,0.056,0.037,0.143
212,0.045,0.034,0.04
213,0.029,0.031,-0.049
214,0.025,0.029,-0.12
215,0.018,0.027,-0.172
216,0.009,0.024,-0.209
217,0.005,0.019,-0.233
218,0.001,0.015,-0.248
219,-0.002,0.012,-0.257
220,-0.001,0.009,-0.262
221,0.0,0.007,-0.264
222,0.001,0.007,-0.264
223,0.005,0.008,-0.262
224,0.008,0.01,-0.257
225,0.01,0.012,-0.25
226,0.013,0.016,-0.239
227,0.018,0.021,-0.219
228,0.021,0.026,-0.188
229,0.025,0.031,-0.14
230,0.038,0.036,-0.07
231,0.046,0.042,0.017
232,0.053,0.047,0.127
233,0.067,0.051,0.25
234,0.053,0.053,0.365
235,0.04,0.054,0.458
236,0.045,0.054,0.505
237,0.048,0.053,0.497
238,0.049,0.051,0.44
239,0.071,0.047,0.352
240,0.101,0.043,0.247
241,0.072,0.039,0.127
242,0.035,0.031,0.017
243,0.033,0.024,-0.07
244,0.017,0.016,-0.14
245,-0.002,0.008,-0.192
246,-0.01,0.0,-0.226
247,-0.018,-0.006,-0.247
248,-0.026,-0.013,-0.259
249,-0.033,-0.019,-0.267
250,-0.035,-0.023,-0.27
251,-0.037,-0.026,-0.272
252,-0.038,-0.028,-0.272
253,-0.034,-0.028,-0.27
254,-0.035,-0.027,-0.266
255,-0.031,-0.024,-0.257
256,-0.024,-0.02,-0.242
257,-0.023,-0.016,-0.218
258,-0.023,-0.011,-0.179
259,-0.02,-0.006,-0.12
260,-0.011,-0.0,-0.037
261,0.005,0.006,0.073
262,0.023,0.012,0.203
263,0.014,0.019,0.332
264,0.016,0.025,0.452
265,0.062,0.029,0.541
266,0.084,0.029,0.572
267,0.042,0.029,0.533
268,0.044,0.028,0.446
269,0.046,0.026,0.331
270,0.025,0.023,0.201
271,0.03,0.019,0.084
272,0.036,0.016,-0.016
273,0.011,0.012,-0.103
274,-0.003,0.007,-0.165
275,-0.009,0.002,-0.207
276,-0.014,-0.002,-0.235
277,-0.021,-0.005,-0.253
278,-0.026,-0.007,-0.263
279,-0.029,-0.009,-0.268
280,-0.029,-0.01,-0.27
281,-0.027,-0.01,-0.269
282,-0.024,-0.01,-0.268
283,-0.021,-0.009,-0.265
284,-0.017,-0.007,-0.259
285,-0.012,-0.004,-0.247
286,-0.007,-0.0,-0.226
287,0.004,0.004,-0.191
288,0.022,0.007,-0.135
289,0.03,0.012,-0.06
290,0.042,0.016,0.038
291,0.039,0.019,0.158
292,0.036,0.021,0.29
293,0.034,0.022,0.42
294,0.035,0.024,0.524
295,0.032,0.025,0.581
296,0.023,0.025,0.58
297,0.035,0.023,0.521
298,0.032,0.02,0.41
299,0.003,0.017,0.271
300,-0.01,0.013,0.137
301,-0.011,0.007,0.022
302,-0.015,0.0,-0.072
303,-0.013,-0.008,-0.143
304,-0.009,-0.015,-0.192
305,-0.015,-0.022,-0.227
306,-0.018,-0.028,-0.249
307,-0.018,-0.031,-0.26
308,-0.02,-0.032,-0.267
309,-0.019,-0.031,-0.27
310,-0.02,-0.027,-0.272
311,-0.02,-0.022,-0.271
312,-0.02,-0.015,-0.27
313,-0.019,-0.007,-0.266
314,-0.017,0.002,-0.257
315,-0.016,0.012,-0.242
316,-0.014,0.021,-0.213
317,-0.01,0.03,-0.169
318,-0.011,0.038,-0.103
319,0.015,0.046,-0.007
320,0.054,0.053,0.117
321,0.054,0.059,0.251
322,0.061,0.065,0.39
323,0.105,0.069,0.525
324,0.129,0.071,0.618
325,0.138,0.072,0.649
326,0.154,0.072,0.614
327,0.133,0.069,0.515
328,0.091,0.063,0.379
329,0.068,0.055,0.236
330,0.038,0.045,0.101
331,0.009,0.034,-0.016
332,-0.001,0.024,-0.106
333,-0.007,0.014,-0.17
334,-0.018,0.005,-0.216
335,-0.019,-0.002,-0.243
336,-0.019,-0.007,-0.259
337,-0.022,-0.01,-0.268
338,-0.024,-0.011,-0.272
339,-0.023,-0.01,-0.273
340,-0.023,-0.007,-0.273
341,-0.021,-0.001,-0.271
342,-0.016,0.006,-0.268
343,-0.015,0.016,-0.262
344,-0.008,0.027,-0.248
345,-0.0,0.039,-0.224
346,0.008,0.05,-0.185
347,0.031,0.062,-0.124
348,0.068,0.074,-0.038
349,0.107,0.085,0.071
350,0.136,0.093,0.201
351,0.185,0.099,0.346
352,0.217,0.102,0.494
353,0.18,0.102,0.6
354,0.156,0.101,0.656
355,0.139,0.098,0.645
356,0.1,0.094,0.564
357,0.071,0.089,0.432
358,0.059,0.083,0.285
359,0.039,0.077,0.147
360,0.019,0.065,0.026
361,0.005,0.05,-0.071
362,-0.003,0.036,-0.145
363,-0.014,0.021,-0.198
364,-0.019,0.007,-0.232
365,-0.018,-0.005,-0.253
366,-0.018,-0.016,-0.264
367,-0.014,-0.025,-0.269
368,-0.01,-0.031,-0.271
369,-0.01,-0.034,-0.271
370,-0.013,-0.034,-0.271
371,-0.012,-0.032,-0.269
372,-0.015,-0.026,-0.265
373,-0.017,-0.018,-0.256
374,-0.018,-0.009,-0.239
375,-0.019,0.001,-0.209
376,-0.019,0.01,-0.162
377,-0.016,0.02,-0.093
378,-0.015,0.028,-0.0
379,-0.018,0.036,0.117
380,0.006,0.044,0.254
381,0.037,0.049,0.401
382,0.048,0.054,0.53
383,0.12,0.057,0.63
384,0.18,0.058,0.667
385,0.107,0.057,0.606
386,0.052,0.054,0.488
387,0.052,0.049,0.354
388,0.033,0.042,0.21
389,0.011,0.034,0.079
390,0.004,0.025,-0.031
391,-0.007,0.014,-0.114
392,-0.018,0.003,-0.175
393,-0.02,-0.009,-0.214
394,-0.022,-0.019,-0.239
395,-0.024,-0.029,-0.253
396,-0.028,-0.036,-0.262
397,-0.029,-0.039,-0.266
398,-0.03,-0.039,-0.267
399,-0.028,-0.032,-0.267
400,-0.027,-0.018,-0.266
