lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.645,0.671,0.873
2,0.439,0.513,0.704
3,0.308,0.384,0.519
4,0.221,0.279,0.334
5,0.158,0.196,0.17
6,0.111,0.131,0.033
7,0.09,0.083,-0.07
8,0.076,0.048,-0.143
9,0.07,0.025,-0.193
10,0.064,0.011,-0.227
11,0.055,0.004,-0.249
12,0.045,0.004,-0.264
13,0.036,0.007,-0.273
14,0.036,0.015,-0.277
15,0.036,0.024,-0.278
16,0.039,0.034,-0.276
17,0.038,0.045,-0.272
18,0.037,0.056,-0.264
19,0.036,0.066,-0.25
20,0.04,0.074,-0.224
21,0.047,0.081,-0.184
22,0.056,0.087,-0.124
23,0.057,0.091,-0.042
24,0.057,0.092,0.066
25,0.072,0.092,0.2
26,0.1,0.085,0.354
27,0.125,0.081,0.502
28,0.09,0.078,0.613
29,0.058,0.075,0.674
30,0.046,0.071,0.666
31,0.071,0.067,0.595
32,0.1,0.064,0.477
33,0.078,0.061,0.325
34,0.055,0.058,0.175
35,0.049,0.052,0.043
36,0.044,0.043,-0.06
37,0.034,0.035,-0.139
38,0.025,0.028,-0.195
39,0.018,0.023,-0.233
40,0.014,0.018,-0.256
41,0.009,0.014,-0.27
42,0.006,0.012,-0.277
43,0.004,0.01,-0.281
44,-0.002,0.01,-0.284
45,-0.006,0.011,-0.284
46,-0.004,0.013,-0.281
47,0.002,0.015,-0.273
48,0.01,0.019,-0.259
49,0.015,0.023,-0.239
50,0.019,0.028,-0.209
51,0.023,0.033,-0.16
52,0.032,0.037,-0.089
53,0.053,0.039,0.009
54,0.057,0.042,0.128
55,0.036,0.045,0.257
56,0.029,0.048,0.398
57,0.074,0.05,0.54
58,0.108,0.05,0.639
59,0.129,0.049,0.672
60,0.096,0.048,0.619
61,0.016,0.046,0.492
62,0.012,0.041,0.353
63,0.023,0.035,0.214
64,0.031,0.029,0.086
65,0.008,0.023,-0.028
66,-0.001,0.019,-0.113
67,-0.003,0.013,-0.174
68,-0.002,0.009,-0.215
69,-0.004,0.004,-0.243
70,-0.008,-0.001,-0.26
71,-0.016,-0.005,-0.271
72,-0.019,-0.011,-0.276
73,-0.021,-0.016,-0.278
74,-0.021,-0.02,-0.278
75,-0.022,-0.025,-0.276
76,-0.025,-0.028,-0.273
77,-0.027,-0.03,-0.266
78,-0.03,-0.032,-0.253
79,-0.028,-0.034,-0.23
80,-0.023,-0.035,-0.192
81,-0.022,-0.034,-0.139
82,-0.028,-0.032,-0.067
83,-0.026,-0.031,0.03
84,-0.022,-0.031,0.149
85,0.003,-0.032,0.285
86,0.009,-0.034,0.412
87,-0.033,-0.033,0.509
88,-0.078,-0.032,0.551
89,-0.084,-0.032,0.542
90,-0.071,-0.032,0.478
91,-0.045,-0.031,0.376
92,-0.057,-0.029,0.243
93,-0.032,-0.026,0.116
94,-0.016,-0.026,0.007
95,-0.001,-0.027,-0.078
96,0.002,-0.028,-0.144
97,-0.007,-0.028,-0.193
98,-0.017,-0.029,-0.227
99,-0.017,-0.029,-0.245
100,-0.015,-0.029,-0.255
101,-0.014,-0.027,-0.261
102,-0.019,-0.025,-0.265
103,-0.022,-0.022,-0.267
104,-0.02,-0.018,-0.266
105,-0.02,-0.014,-0.263
106,-0.02,-0.01,-0.258
107,-0.017,-0.005,-0.248
108,-0.016,0.0,-0.231
109,-0.014,0.005,-0.204
110,-0.013,0.01,-0.162
111,0.0,0.013,-0.099
112,0.009,0.015,-0.018
113,0.003,0.017,0.079
114,-0.006,0.02,0.189
115,-0.003,0.024,0.306
116,0.019,0.027,0.418
117,0.064,0.03,0.505
118,0.111,0.034,0.536
119,0.079,0.037,0.494
120,0.061,0.038,0.405
121,0.053,0.036,0.294
122,0.06,0.034,0.178
123,0.036,0.033,0.063
124,0.016,0.032,-0.033
125,0.011,0.03,-0.106
126,0.012,0.028,-0.159
127,0.014,0.024,-0.195
128,0.011,0.021,-0.219
129,0.005,0.018,-0.234
130,-0.002,0.015,-0.243
131,-0.007,0.011,-0.248
132,-0.004,0.008,-0.25
133,-0.0,0.005,-0.25
134,0.001,0.002,-0.249
135,-0.0,-0.0,-0.246
136,-0.001,-0.002,-0.241
137,0.0,-0.004,-0.23
138,0.003,-0.005,-0.209
139,0.003,-0.006,-0.178
140,0.004,-0.004,-0.132
141,-0.001,-0.002,-0.072
142,0.004,0.001,0.007
143,0.021,0.003,0.105
144,0.038,0.002,0.216
145,0.015,0.002,0.313
146,-0.023,0.002,0.389
147,-0.025,0.002,0.44
148,-0.008,0.001,0.442
149,-0.001,-0.0,0.389
150,0.01,0.001,0.304
151,-0.004,0.001,0.198
152,-0.012,0.001,0.091
153,-0.007,-0.001,0.0
154,0.001,-0.002,-0.075
155,0.003,-0.002,-0.134
156,-0.0,-0.001,-0.18
157,0.001,0.001,-0.21
158,0.003,0.003,-0.228
159,0.007,0.004,-0.238
160,0.009,0.005,-0.243
161,0.003,0.006,-0.248
162,0.002,0.007,-0.25
163,-0.001,0.007,-0.25
164,0.002,0.007,-0.247
165,0.002,0.006,-0.243
166,0.005,0.005,-0.235
167,0.005,0.005,-0.222
168,0.007,0.003,-0.199
169,0.009,0.001,-0.165
170,0.01,-0.003,-0.115
171,0.005,-0.007,-0.051
172,-0.002,-0.009,0.027
173,-0.013,-0.011,0.119
174,-0.013,-0.013,0.219
175,0.014,-0.015,0.321
176,0.02,-0.017,0.397
177,-0.013,-0.019,0.42
178,-0.067,-0.02,0.389
179,-0.069,-0.021,0.323
180,-0.046,-0.023,0.24
181,-0.036,-0.024,0.143
182,-0.023,-0.024,0.048
183,-0.025,-0.022,-0.036
184,-0.025,-0.022,-0.104
185,-0.022,-0.022,-0.154
186,-0.013,-0.022,-0.189
187,-0.01,-0.021,-0.215
188,-0.011,-0.019,-0.231
189,-0.006,-0.016,-0.239
190,-0.004,-0.014,-0.243
191,-0.003,-0.011,-0.245
192,-0.001,-0.008,-0.246
193,0.0,-0.005,-0.245
194,-0.003,-0.002,-0.243
195,-0.008,0.001,-0.239
196,-0.008,0.003,-0.23
197,0.001,0.005,-0.212
198,-0.0,0.006,-0.187
199,-0.001,0.007,-0.15
200,-0.002,0.008,-0.097
201,0.006,0.006,-0.026
202,0.016,0.004,0.062
203,0.015,0.001,0.157
204,0.007,-0.001,0.256
205,-0.021,-0.002,0.345
206,-0.017,-0.004,0.408
207,0.003,-0.005,0.43
208,0.039,-0.006,0.401
209,0.016,-0.007,0.319
210,-0.02,-0.008,0.214
211,-0.023,-0.009,0.113
212,-0.02,-0.011,0.021
213,-0.017,-0.012,-0.056
214,-0.018,-0.013,-0.118
215,-0.025,-0.013,-0.168
216,-0.029,-0.015,-0.201
217,-0.026,-0.017,-0.222
218,-0.021,-0.02,-0.234
219,-0.02,-0.021,-0.24
220,-0.021,-0.022,-0.245
221,-0.02,-0.022,-0.247
222,-0.016,-0.022,-0.246
223,-0.012,-0.022,-0.243
224,-0.008,-0.021,-0.239
225,-0.008,-0.019,-0.234
226,-0.011,-0.018,-0.224
227,-0.01,-0.016,-0.206
228,-0.011,-0.015,-0.177
229,-0.016,-0.013,-0.133
230,-0.024,-0.012,-0.074
231,-0.031,-0.009,0.003
232,-0.033,-0.007,0.097
233,-0.017,-0.005,0.209
234,-0.011,-0.005,0.314
235,0.003,-0.006,0.408
236,-0.001,-0.006,0.455
237,-0.028,-0.006,0.444
238,-0.016,-0.007,0.389
239,0.023,-0.011,0.307
240,0.035,-0.013,0.205
241,0.01,-0.015,0.094
242,-0.021,-0.017,-0.005
243,-0.024,-0.021,-0.081
244,-0.022,-0.025,-0.138
245,-0.021,-0.028,-0.18
246,-0.024,-0.03,-0.21
247,-0.029,-0.031,-0.23
248,-0.035,-0.031,-0.241
249,-0.038,-0.032,-0.248
250,-0.039,-0.031,-0.251
251,-0.041,-0.03,-0.254
252,-0.045,-0.029,-0.255
253,-0.047,-0.027,-0.254
254,-0.047,-0.025,-0.25
255,-0.04,-0.023,-0.24
256,-0.03,-0.02,-0.225
257,-0.03,-0.017,-0.202
258,-0.026,-0.013,-0.164
259,-0.017,-0.009,-0.108
260,-0.002,-0.006,-0.031
261,0.023,-0.003,0.066
262,0.036,-0.0,0.178
263,0.03,0.003,0.293
264,-0.005,0.006,0.392
265,0.022,0.007,0.479
266,0.06,0.007,0.52
267,0.05,0.006,0.491
268,0.018,0.007,0.404
269,-0.016,0.008,0.291
270,-0.029,0.006,0.175
271,-0.015,0.003,0.069
272,-0.01,0.0,-0.022
273,-0.017,-0.002,-0.098
274,-0.022,-0.005,-0.155
275,-0.022,-0.009,-0.193
276,-0.022,-0.013,-0.218
277,-0.019,-0.017,-0.232
278,-0.017,-0.02,-0.241
279,-0.021,-0.022,-0.248
280,-0.021,-0.023,-0.251
281,-0.017,-0.024,-0.25
282,-0.013,-0.024,-0.248
283,-0.011,-0.023,-0.245
284,-0.013,-0.02,-0.24
285,-0.016,-0.018,-0.23
286,-0.014,-0.015,-0.21
287,-0.011,-0.013,-0.176
288,-0.009,-0.011,-0.127
289,-0.019,-0.009,-0.061
290,-0.029,-0.006,0.025
291,-0.033,-0.004,0.134
292,-0.021,-0.003,0.26
293,0.009,-0.004,0.385
294,0.027,-0.004,0.49
295,0.005,-0.003,0.544
296,-0.02,-0.003,0.538
297,0.001,-0.004,0.481
298,0.038,-0.005,0.388
299,0.016,-0.007,0.264
300,-0.007,-0.008,0.139
301,-0.015,-0.01,0.03
302,-0.022,-0.013,-0.06
303,-0.022,-0.017,-0.127
304,-0.018,-0.02,-0.174
305,-0.018,-0.021,-0.208
306,-0.022,-0.021,-0.23
307,-0.022,-0.021,-0.243
308,-0.019,-0.02,-0.25
309,-0.014,-0.017,-0.253
310,-0.01,-0.013,-0.254
311,-0.012,-0.008,-0.254
312,-0.015,-0.002,-0.253
313,-0.015,0.004,-0.249
314,-0.011,0.011,-0.239
315,-0.005,0.018,-0.222
316,-0.001,0.026,-0.194
317,0.007,0.034,-0.15
318,0.015,0.042,-0.084
319,0.048,0.048,0.01
320,0.078,0.053,0.126
321,0.069,0.057,0.248
322,0.069,0.062,0.375
323,0.084,0.064,0.496
324,0.108,0.065,0.59
325,0.117,0.064,0.623
326,0.129,0.063,0.589
327,0.096,0.062,0.489
328,0.046,0.059,0.354
329,0.041,0.054,0.223
330,0.045,0.048,0.102
331,0.035,0.042,-0.004
332,0.011,0.037,-0.091
333,-0.006,0.032,-0.154
334,-0.009,0.025,-0.195
335,-0.009,0.017,-0.221
336,-0.009,0.009,-0.237
337,-0.012,0.001,-0.247
338,-0.014,-0.007,-0.254
339,-0.011,-0.013,-0.256
340,-0.005,-0.017,-0.255
341,-0.001,-0.02,-0.252
342,0.0,-0.02,-0.247
343,-0.002,-0.017,-0.241
344,0.001,-0.013,-0.227
345,-0.0,-0.009,-0.205
346,-0.004,-0.004,-0.169
347,-0.007,0.003,-0.116
348,-0.012,0.01,-0.044
349,-0.003,0.017,0.053
350,0.007,0.024,0.171
351,0.018,0.028,0.302
352,0.043,0.031,0.435
353,0.035,0.034,0.544
354,0.02,0.037,0.602
355,-0.007,0.039,0.595
356,0.033,0.039,0.536
357,0.073,0.037,0.427
358,0.094,0.037,0.297
359,0.083,0.036,0.161
360,0.065,0.034,0.042
361,0.06,0.03,-0.049
362,0.05,0.028,-0.119
363,0.027,0.027,-0.173
364,0.013,0.027,-0.21
365,0.004,0.026,-0.233
366,-0.001,0.025,-0.245
367,0.001,0.024,-0.251
368,0.002,0.023,-0.254
369,-0.0,0.022,-0.255
370,-0.002,0.021,-0.255
371,-0.001,0.021,-0.253
372,0.003,0.02,-0.247
373,0.012,0.02,-0.235
374,0.02,0.022,-0.216
375,0.022,0.023,-0.187
376,0.025,0.026,-0.143
377,0.033,0.029,-0.078
378,0.052,0.032,0.008
379,0.071,0.035,0.117
380,0.068,0.037,0.238
381,0.044,0.039,0.36
382,0.021,0.04,0.476
383,0.079,0.04,0.575
384,0.074,0.04,0.593
385,0.029,0.038,0.533
386,-0.019,0.036,0.424
387,-0.016,0.033,0.3
388,0.009,0.029,0.179
389,0.035,0.024,0.068
390,0.022,0.019,-0.032
391,0.014,0.013,-0.109
392,0.007,0.008,-0.165
393,0.006,0.003,-0.202
394,0.007,-0.002,-0.224
395,0.005,-0.005,-0.238
396,0.0,-0.007,-0.247
397,-0.001,-0.007,-0.25
398,-0.002,-0.003,-0.252
399,0.003,0.004,-0.251
400,0.004,0.015,-0.248
