lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.619,0.648,0.888
2,0.387,0.48,0.71
3,0.263,0.341,0.509
4,0.167,0.227,0.312
5,0.101,0.136,0.138
6,0.055,0.066,-0.007
7,0.017,0.012,-0.117
8,-0.005,-0.027,-0.195
9,-0.016,-0.053,-0.247
10,-0.017,-0.069,-0.278
11,-0.019,-0.076,-0.297
12,-0.022,-0.075,-0.308
13,-0.026,-0.069,-0.314
14,-0.028,-0.059,-0.316
15,-0.022,-0.046,-0.316
16,-0.016,-0.031,-0.314
17,-0.019,-0.014,-0.312
18,-0.023,0.002,-0.306
19,-0.022,0.019,-0.292
20,-0.015,0.034,-0.266
21,-0.001,0.048,-0.223
22,0.01,0.06,-0.158
23,0.007,0.07,-0.068
24,0.015,0.078,0.054
25,0.053,0.084,0.212
26,0.115,0.08,0.392
27,0.121,0.08,0.566
28,0.104,0.081,0.706
29,0.074,0.08,0.788
30,0.072,0.078,0.789
31,0.137,0.074,0.709
32,0.203,0.07,0.563
33,0.127,0.067,0.376
34,0.039,0.061,0.19
35,0.018,0.051,0.037
36,0.01,0.038,-0.081
37,-0.003,0.025,-0.17
38,-0.014,0.013,-0.232
39,-0.023,0.003,-0.271
40,-0.03,-0.007,-0.294
41,-0.031,-0.016,-0.305
42,-0.028,-0.024,-0.31
43,-0.031,-0.029,-0.313
44,-0.034,-0.032,-0.315
45,-0.037,-0.033,-0.315
46,-0.036,-0.031,-0.312
47,-0.031,-0.027,-0.306
48,-0.027,-0.021,-0.295
49,-0.03,-0.012,-0.277
50,-0.032,-0.002,-0.247
51,-0.031,0.009,-0.197
52,-0.009,0.019,-0.119
53,0.025,0.027,-0.01
54,0.046,0.036,0.128
55,0.024,0.045,0.28
56,0.041,0.054,0.448
57,0.086,0.059,0.606
58,0.159,0.057,0.723
59,0.184,0.055,0.759
60,0.118,0.054,0.696
61,0.043,0.052,0.563
62,0.03,0.047,0.405
63,0.042,0.04,0.244
64,0.057,0.036,0.095
65,0.018,0.031,-0.036
66,-0.009,0.025,-0.137
67,-0.021,0.016,-0.207
68,-0.032,0.005,-0.253
69,-0.037,-0.005,-0.281
70,-0.041,-0.015,-0.298
71,-0.05,-0.025,-0.308
72,-0.054,-0.035,-0.312
73,-0.052,-0.044,-0.313
74,-0.045,-0.051,-0.312
75,-0.044,-0.057,-0.311
76,-0.045,-0.059,-0.308
77,-0.045,-0.059,-0.302
78,-0.042,-0.057,-0.289
79,-0.033,-0.053,-0.264
80,-0.026,-0.049,-0.224
81,-0.03,-0.042,-0.166
82,-0.042,-0.033,-0.085
83,-0.048,-0.026,0.026
84,-0.044,-0.021,0.165
85,-0.02,-0.019,0.323
86,-0.009,-0.016,0.477
87,-0.06,-0.011,0.594
88,-0.08,-0.008,0.655
89,-0.01,-0.007,0.653
90,0.037,-0.009,0.572
91,0.051,-0.009,0.439
92,0.022,-0.01,0.283
93,0.01,-0.011,0.13
94,0.011,-0.014,0.002
95,0.013,-0.018,-0.099
96,0.005,-0.02,-0.177
97,-0.019,-0.02,-0.232
98,-0.032,-0.021,-0.267
99,-0.038,-0.022,-0.288
100,-0.041,-0.022,-0.299
101,-0.04,-0.023,-0.304
102,-0.041,-0.022,-0.306
103,-0.044,-0.021,-0.307
104,-0.042,-0.019,-0.306
105,-0.037,-0.017,-0.303
106,-0.03,-0.015,-0.298
107,-0.024,-0.012,-0.288
108,-0.022,-0.008,-0.271
109,-0.016,-0.003,-0.241
110,-0.008,0.002,-0.195
111,0.018,0.007,-0.126
112,0.057,0.011,-0.03
113,0.049,0.018,0.082
114,0.029,0.026,0.207
115,0.027,0.032,0.341
116,0.048,0.036,0.473
117,0.075,0.038,0.573
118,0.091,0.041,0.611
119,0.029,0.043,0.565
120,-0.019,0.041,0.456
121,0.014,0.035,0.329
122,0.064,0.03,0.197
123,0.05,0.025,0.062
124,0.028,0.021,-0.053
125,0.015,0.016,-0.14
126,0.008,0.01,-0.199
127,0.004,0.005,-0.239
128,0.002,0.001,-0.265
129,-0.009,-0.002,-0.282
130,-0.015,-0.004,-0.291
131,-0.017,-0.006,-0.295
132,-0.019,-0.007,-0.297
133,-0.019,-0.007,-0.297
134,-0.019,-0.006,-0.296
135,-0.02,-0.004,-0.294
136,-0.017,-0.001,-0.288
137,-0.011,0.002,-0.275
138,-0.006,0.004,-0.252
139,-0.001,0.006,-0.216
140,0.007,0.01,-0.164
141,0.012,0.014,-0.093
142,0.02,0.017,-0.0
143,0.061,0.019,0.118
144,0.104,0.02,0.249
145,0.062,0.022,0.369
146,-0.0,0.025,0.463
147,0.001,0.028,0.529
148,0.037,0.027,0.539
149,0.036,0.025,0.479
150,0.037,0.024,0.37
151,-0.002,0.024,0.236
152,-0.016,0.019,0.109
153,-0.005,0.013,-0.001
154,0.013,0.007,-0.09
155,0.011,0.004,-0.159
156,0.005,0.001,-0.21
157,0.002,-0.0,-0.243
158,0.002,-0.001,-0.263
159,0.006,-0.002,-0.274
160,0.006,-0.002,-0.281
161,0.001,0.0,-0.285
162,-0.002,0.003,-0.287
163,-0.002,0.006,-0.287
164,-0.002,0.01,-0.285
165,0.001,0.015,-0.281
166,0.004,0.02,-0.272
167,0.005,0.026,-0.257
168,0.009,0.032,-0.232
169,0.018,0.037,-0.192
170,0.042,0.038,-0.134
171,0.051,0.04,-0.057
172,0.058,0.044,0.039
173,0.052,0.048,0.149
174,0.045,0.049,0.274
175,0.111,0.049,0.401
176,0.168,0.048,0.502
177,0.068,0.048,0.532
178,0.004,0.047,0.496
179,-0.011,0.045,0.411
180,0.025,0.04,0.305
181,0.03,0.035,0.186
182,0.037,0.032,0.068
183,0.02,0.029,-0.034
184,0.008,0.023,-0.114
185,0.007,0.014,-0.172
186,0.009,0.007,-0.213
187,0.005,0.001,-0.242
188,0.002,-0.003,-0.261
189,-0.003,-0.006,-0.273
190,-0.003,-0.008,-0.278
191,-0.002,-0.009,-0.28
192,-0.003,-0.008,-0.282
193,-0.007,-0.005,-0.282
194,-0.009,-0.001,-0.28
195,-0.01,0.005,-0.275
196,-0.004,0.011,-0.264
197,0.005,0.018,-0.244
198,0.011,0.025,-0.215
199,0.011,0.033,-0.172
200,0.017,0.041,-0.111
201,0.036,0.047,-0.027
202,0.067,0.047,0.081
203,0.067,0.049,0.201
204,0.068,0.053,0.323
205,0.036,0.057,0.428
206,0.051,0.057,0.506
207,0.107,0.057,0.534
208,0.164,0.056,0.495
209,0.099,0.056,0.392
210,0.032,0.054,0.264
211,0.029,0.05,0.144
212,0.031,0.045,0.035
213,0.036,0.039,-0.056
214,0.029,0.034,-0.129
215,0.016,0.029,-0.184
216,0.003,0.022,-0.222
217,-0.002,0.014,-0.247
218,-0.004,0.007,-0.263
219,-0.008,0.0,-0.272
220,-0.013,-0.005,-0.278
221,-0.015,-0.008,-0.28
222,-0.014,-0.011,-0.281
223,-0.012,-0.011,-0.279
224,-0.006,-0.011,-0.275
225,-0.004,-0.009,-0.268
226,-0.003,-0.005,-0.256
227,-0.0,-0.001,-0.235
228,0.005,0.003,-0.2
229,0.014,0.008,-0.148
230,0.017,0.014,-0.075
231,-0.008,0.021,0.015
232,-0.017,0.027,0.128
233,0.005,0.031,0.258
234,0.068,0.031,0.39
235,0.065,0.031,0.492
236,0.037,0.033,0.538
237,0.021,0.033,0.523
238,0.014,0.03,0.454
239,0.057,0.024,0.358
240,0.098,0.02,0.244
241,0.058,0.018,0.117
242,0.013,0.013,0.003
243,-0.001,0.007,-0.088
244,-0.009,0.0,-0.156
245,-0.013,-0.007,-0.204
246,-0.018,-0.012,-0.237
247,-0.026,-0.017,-0.258
248,-0.035,-0.022,-0.271
249,-0.041,-0.027,-0.278
250,-0.046,-0.03,-0.281
251,-0.05,-0.033,-0.283
252,-0.052,-0.033,-0.283
253,-0.05,-0.033,-0.282
254,-0.046,-0.031,-0.277
255,-0.035,-0.029,-0.268
256,-0.026,-0.025,-0.252
257,-0.024,-0.019,-0.226
258,-0.021,-0.012,-0.184
259,-0.011,-0.004,-0.121
260,0.012,0.001,-0.031
261,0.038,0.006,0.083
262,0.053,0.012,0.215
263,0.005,0.018,0.342
264,-0.033,0.024,0.457
265,0.017,0.026,0.549
266,0.079,0.026,0.587
267,0.067,0.025,0.551
268,0.048,0.025,0.455
269,0.024,0.024,0.328
270,0.01,0.02,0.195
271,0.034,0.013,0.076
272,0.035,0.008,-0.03
273,0.011,0.003,-0.116
274,-0.012,-0.002,-0.18
275,-0.025,-0.009,-0.223
276,-0.034,-0.015,-0.251
277,-0.038,-0.021,-0.268
278,-0.042,-0.026,-0.277
279,-0.047,-0.03,-0.282
280,-0.051,-0.033,-0.284
281,-0.046,-0.035,-0.283
282,-0.042,-0.037,-0.282
283,-0.04,-0.037,-0.279
284,-0.039,-0.036,-0.274
285,-0.037,-0.034,-0.263
286,-0.033,-0.032,-0.242
287,-0.025,-0.03,-0.206
288,-0.013,-0.028,-0.151
289,-0.02,-0.025,-0.074
290,-0.029,-0.019,0.024
291,-0.039,-0.014,0.146
292,-0.015,-0.012,0.29
293,0.041,-0.009,0.437
294,0.05,-0.007,0.558
295,-0.013,-0.004,0.614
296,-0.057,-0.004,0.603
297,-0.023,-0.007,0.535
298,0.025,-0.012,0.424
299,0.011,-0.016,0.283
300,-0.01,-0.019,0.141
301,-0.024,-0.023,0.016
302,-0.027,-0.029,-0.083
303,-0.025,-0.034,-0.155
304,-0.028,-0.038,-0.207
305,-0.037,-0.039,-0.242
306,-0.04,-0.039,-0.263
307,-0.043,-0.038,-0.275
308,-0.043,-0.036,-0.281
309,-0.042,-0.033,-0.283
310,-0.04,-0.028,-0.283
311,-0.044,-0.022,-0.283
312,-0.042,-0.015,-0.282
313,-0.038,-0.008,-0.277
314,-0.029,-0.0,-0.268
315,-0.024,0.008,-0.251
316,-0.016,0.017,-0.221
317,0.0,0.027,-0.174
318,0.028,0.035,-0.1
319,0.079,0.041,0.001
320,0.117,0.045,0.128
321,0.104,0.049,0.265
322,0.067,0.055,0.401
323,0.054,0.058,0.535
324,0.085,0.058,0.64
325,0.127,0.057,0.678
326,0.102,0.056,0.633
327,0.047,0.054,0.517
328,0.005,0.046,0.371
329,0.006,0.035,0.225
330,0.017,0.022,0.091
331,0.013,0.01,-0.026
332,-0.004,-0.0,-0.118
333,-0.02,-0.01,-0.184
334,-0.027,-0.019,-0.227
335,-0.029,-0.026,-0.254
336,-0.029,-0.03,-0.269
337,-0.033,-0.032,-0.278
338,-0.039,-0.032,-0.282
339,-0.042,-0.03,-0.283
340,-0.039,-0.026,-0.283
341,-0.036,-0.02,-0.282
342,-0.031,-0.012,-0.279
343,-0.031,-0.002,-0.273
344,-0.029,0.009,-0.261
345,-0.018,0.018,-0.236
346,-0.003,0.026,-0.195
347,0.012,0.034,-0.134
348,0.031,0.042,-0.049
349,0.043,0.051,0.061
350,0.075,0.057,0.197
351,0.158,0.06,0.353
352,0.222,0.061,0.511
353,0.157,0.062,0.628
354,0.087,0.062,0.684
355,0.041,0.06,0.669
356,0.038,0.055,0.589
357,0.038,0.048,0.457
358,0.03,0.044,0.299
359,-0.015,0.039,0.143
360,-0.025,0.028,0.014
361,-0.014,0.015,-0.083
362,-0.005,0.001,-0.155
363,-0.014,-0.01,-0.208
364,-0.023,-0.018,-0.242
365,-0.031,-0.025,-0.263
366,-0.029,-0.03,-0.274
367,-0.026,-0.034,-0.278
368,-0.021,-0.035,-0.279
369,-0.028,-0.034,-0.281
370,-0.033,-0.031,-0.282
371,-0.032,-0.025,-0.28
372,-0.028,-0.017,-0.276
373,-0.023,-0.008,-0.267
374,-0.017,0.003,-0.249
375,-0.015,0.015,-0.219
376,-0.004,0.025,-0.17
377,0.019,0.035,-0.095
378,0.051,0.044,0.007
379,0.053,0.052,0.132
380,0.047,0.059,0.274
381,0.04,0.063,0.426
382,0.046,0.067,0.564
383,0.141,0.068,0.677
384,0.222,0.067,0.708
385,0.117,0.064,0.636
386,0.016,0.058,0.501
387,-0.009,0.051,0.351
388,-0.002,0.042,0.204
389,0.013,0.032,0.072
390,0.006,0.02,-0.04
391,-0.009,0.008,-0.128
392,-0.018,-0.005,-0.189
393,-0.019,-0.017,-0.227
394,-0.018,-0.027,-0.25
395,-0.021,-0.036,-0.263
396,-0.025,-0.041,-0.271
397,-0.028,-0.042,-0.274
398,-0.027,-0.036,-0.275
399,-0.023,-0.024,-0.274
400,-0.02,-0.002,-0.273
