gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1480,3145,0.132356115616858,40.8801040649414,-119.198303222656,3670176,1480,2514,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-01 10:31:57.305665,-71.41867408930018,50.6499244396487,43.22821649718338,5.357125498950178e-05,19.0,50.65,1.847645286154319,50.285,0.1113,0.238,0.4131,0.9378,0.166,0.1241,7
102792,npp,792,907,0.1581528224050999,40.8795318603516,-119.202270507812,3670176,792,676,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-16 09:10:16.604723,94.82591710166443,51.17762290630688,43.63401087349068,1.154776640754507e-13,6.0,-51.21,1.847645286154319,-51.54,0.1148,0.2297,0.3535,0.9717,0.1845,0.1537,7
102800,npp,2699,3634,0.43773490190506,40.8780555725098,-119.202880859375,3670176,2698,2946,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.09579108888745,62.52125382524688,51.79982295720134,3.666225729514058e-05,22.0,62.51,2.6065528283652384,62.25,0.0975,0.2711,0.4983,0.8233,0.2871,0.3604,7
102919,npp,2059,3146,0.418560057878494,40.8751449584961,-119.198822021484,3670176,2058,2515,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-17 10:31:50.857826,-70.99709929352026,50.6685022838385,43.246104856823244,2.4159060046485273e-09,19.0,50.67,1.847645286154319,50.285,0.1113,0.238,0.4131,0.9378,0.3209,0.3925,7
103278,npp,3033,1610,0.1872961558401585,40.8811492919922,-119.197616577148,3670176,3033,1211,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-20 09:35:26.929748,97.86061407564014,23.728020930163918,20.87997081921721,1.7473698904516416e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1284,0.2079,0.2871,1.0735,0.2051,0.2011,7
103396,npp,2261,1083,0.0646515041589737,40.8813323974609,-119.200981140137,3670176,2262,796,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-21 09:16:33.023584,96.31585249330311,45.70489601216988,39.342943089538544,2.1280054253876348e-23,7.0,-45.76,1.5732132722552272,-46.2,0.0679,0.1846,0.3558,1.2094,0.147,0.0782,7
103405,npp,1061,3795,3.33466958999634,40.876277923584,-119.197555541992,3686560,1062,3054,196611,3883171,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.19145048385091,65.55712478440941,53.7477114416925,1.1002063016301392e-18,23.0,65.54,3.0,65.26,0.094,0.2244,0.4646,0.9949,1.26,3.3176,7
103515,npp,1476,559,0.400031536817551,40.8826217651367,-119.20352935791,3670176,1478,351,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-22 08:57:35.559858,92.99327507188872,60.02606415497979,50.10862864660743,1.3537667049482115e-21,4.0,-60.05,2.3545700244418297,-60.3,0.0225,0.182,0.388,1.2264,0.3158,0.4906,7
103524,npp,413,3311,0.2239902764558792,40.8825263977051,-119.198989868164,3686560,412,2658,196611,3883171,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.87367719350166,55.161406779726605,46.63788809492844,5.334442300503719e-19,20.0,55.16,2.0682789409984763,54.81,0.1805,0.2576,0.4107,0.8665,0.207,0.1941,7
103877,npp,1415,1781,0.1871217601001263,40.8791084289551,-119.202644348145,3670176,1415,1361,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-25 09:41:41.602088,99.14578714109452,14.537662612685143,12.846360555596227,4.3057766606577707e-17,11.0,-14.57,1.015504800579495,-15.18,0.1645,0.237,0.3249,0.9418,0.1741,0.1762,7
104111,npp,2963,731,0.1684027127921581,40.8809013366699,-119.200584411621,3670176,2965,513,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-27 09:03:52.026675,94.30380871135195,55.917555970311355,47.187606278269094,5.6707180464074404e-11,5.0,-55.96,2.0682789409984763,-56.24,0.0772,0.2091,0.3241,1.0678,0.2036,0.1798,7
104119,npp,1849,3472,4.16802358627319,40.8825225830078,-119.203407287598,3686560,1849,2816,196611,3883171,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.36721809411672,59.071075518908444,49.45031890310626,2.2834961008789974e-16,21.0,59.07,2.3545700244418297,58.8,0.111,0.2224,0.3288,1.0035,1.8989,4.1828,7
104228,npp,2141,212,-0.016411438584328003,40.8794746398926,-119.198181152344,3670176,2139,106,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-28 08:44:51.011429,90.7810782737449,66.80055131351814,54.49847004386216,8.62595907367515e-07,2.0,-66.81,3.1865100272627664,-67.03,-0.0128,0.1874,0.516,1.1912,0.1593,-0.0195,7
104236,npp,1197,2977,3.63557577133179,40.8797073364258,-119.200073242188,3686560,1196,2399,196611,3883171,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.85752434415762,45.38422398138074,39.08893523363442,7.4464277695136e-14,18.0,45.4,1.5732132722552272,44.99,0.1118,0.2379,0.3417,0.9383,2.3829,3.4112,7
104355,npp,499,2467,1.26016736030579,40.8828125,-119.203346252441,3686560,500,1998,196611,3883171,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.40351602968704,24.1724003803049,21.2664440247452,2.2373316144275604e-10,15.0,24.18,1.1367971201176101,23.64,0.1406,0.2181,0.2937,1.0233,1.1399,1.2895,7
133040,npp,1409,2456,0.293534800410271,40.8772315979004,-119.196517944336,3670176,1410,1989,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-19 10:05:46.898000,-75.65109176216035,23.617397539686152,20.78448042583344,1.073998005744233e-26,15.0,23.64,1.1367971201176101,23.64,0.1406,0.2181,0.2937,1.0233,0.2895,0.3004,7
133223,npp,702,1941,0.24798908084631,40.8787536621094,-119.19953918457,3670176,702,1512,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-20 09:46:56.573618,94.00927706220482,5.446065354303213,4.822208585940205,7.733588598729036e-28,12.0,-5.4,1.0,-5.34,0.1412,0.2219,0.2702,1.0059,0.2493,0.2495,7
133404,npp,3039,1422,0.2226032093167305,40.8769607543945,-119.201446533203,3670176,3038,1068,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-21 09:28:04.468380,97.02320721287099,32.67052300235156,28.562727846649217,2.4976606743701833e-27,9.0,-32.7,1.2365102219381485,-32.675,0.1224,0.1965,0.3001,1.1359,0.2443,0.2529,7
133584,npp,2275,894,-0.03801955282688099,40.8817901611328,-119.199996948242,3670176,2277,668,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-22 09:09:10.585302,95.0364943096798,51.55624667788641,43.92433921288671,4.62026183137187e-25,6.0,-51.58,1.847645286154319,-51.54,0.1148,0.2297,0.3535,0.9717,0.0783,-0.0369,7
133597,npp,1121,3607,0.491019457578659,40.8803634643555,-119.204208374023,3670176,1125,2927,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-22 10:49:28.072376,-68.87752691391313,62.28327016688141,51.64260317078283,1.1437965130434874e-28,22.0,61.97,2.5331140255951103,62.25,0.0975,0.2711,0.4983,0.8233,0.31,0.4042,7
133762,npp,1482,373,0.077554989606142,40.8814163208008,-119.198570251465,3670176,1482,208,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-23 08:50:11.364505,91.73318038234214,63.86050983756083,52.66700040897873,3.855115181532136e-21,3.0,-63.87,2.7445598364131496,-63.87,0.125,0.3072,0.4726,0.7267,0.1395,0.0564,7
133775,npp,475,3133,0.1084760092198849,40.876392364502,-119.201469421387,3670176,474,2507,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.05923107553106,50.279991543677696,42.94660500945798,9.277859542158446e-27,19.0,50.3,1.7549928774784245,50.285,0.1113,0.238,0.4131,0.9378,0.1494,0.1017,7
133957,npp,2878,2626,0.292305365204811,40.8765296936035,-119.196823120117,3670176,2877,2119,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.42465428000267,31.73592895587103,27.76927433473372,5.0805175181285345e-23,16.0,31.76,1.2365102219381485,31.71,0.1351,0.2498,0.3144,0.8936,0.2576,0.2612,7
134505,npp,683,1070,0.12666479300241917,40.8784484863281,-119.20280456543,3670176,682,786,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-27 09:15:27.142034,95.80585051268322,46.16798162772318,39.71313336038516,0.00015845685517141235,7.0,-46.2,1.5732132722552272,-46.2,0.0679,0.1846,0.3558,1.2094,0.1864,0.1532,7
134517,npp,2542,3782,0.1008217483758926,40.8797149658203,-119.203330993652,3670176,2539,3047,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-27 10:55:37.512910,-66.93087678700842,65.31891302087969,53.60037799098405,1.0559715932650974e-12,23.0,65.31,3.0,65.26,0.094,0.2244,0.4646,0.9949,0.182,0.1003,7
134700,npp,1913,3299,0.297042593359947,40.876407623291,-119.201995849609,3670176,1913,2646,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.15725497859785,54.8483342810805,46.40703480860886,1.2158630135449336e-05,20.0,54.86,2.0682789409984763,54.81,0.1805,0.2576,0.4107,0.8665,0.2423,0.2574,7
137335,npp,2030,1595,0.388190388679504,40.8779296875,-119.200302124023,3670176,2029,1199,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-11 09:34:15.102792,98.16498014284532,24.472098346259383,21.525601191044448,0.00029351222473196644,10.0,-24.51,1.1367971201176101,-24.36,0.1284,0.2079,0.2871,1.0735,0.3818,0.4167,7
137525,npp,1273,1069,0.373147055506706,40.8806190490723,-119.198081970215,3670176,1273,785,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-12 09:15:21.207083,95.88319464394966,46.19979038299039,39.738346480725,1.25023260084816e-08,7.0,-46.24,1.5732132722552272,-46.2,0.0679,0.1846,0.3558,1.2094,0.3431,0.4513,7
137538,npp,60,3781,0.235429532825947,40.8817863464355,-119.197982788086,3670176,59,3046,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-12 10:55:31.578403,-66.9770471977979,65.30186894636425,53.58989513254277,0.0002771432135750055,23.0,65.3,3.0,65.26,0.094,0.2244,0.4646,0.9949,0.2269,0.2342,7
137715,npp,488,545,0.0005474165081980065,40.8771553039551,-119.19970703125,3670176,488,339,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-13 08:56:23.779346,92.69930378784842,60.34216258249247,50.325842835215624,2.817136561219945e-15,4.0,-60.36,2.4157378735459294,-60.3,0.0225,0.182,0.388,1.2264,0.1481,0.0007,7
138105,npp,1148,2284,0.19184510409832,40.8808670043945,-119.19605255127,3670176,1148,1838,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.37875917145763,14.410675039184536,12.734665036854963,1.9372534324501383e-22,14.0,14.39,1.015504800579495,14.535,0.16,0.2101,0.2902,1.0622,0.2052,0.2038,7
138296,npp,429,1766,0.1970013082027435,40.8793983459473,-119.202491760254,3670176,429,1348,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-16 09:40:29.912630,97.25034254997806,15.400246077484322,13.604363411603329,6.21612611902217e-28,11.0,-15.4,1.0442604737599883,-15.18,0.1645,0.237,0.3249,0.9418,0.1849,0.1855,7
138492,npp,2738,1244,0.307056307792664,40.876335144043,-119.202919006348,3670176,2739,926,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-17 09:21:37.818528,96.9886023346497,39.98288648154525,34.68960172210238,1.6945570591386056e-29,8.0,-40.02,1.4276677814245327,-39.91,0.0775,0.1894,0.3017,1.1787,0.3056,0.3619,7
138505,npp,1490,3940,0.2095113024115562,40.8755683898926,-119.19832611084,3670176,1493,3137,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-17 11:01:42.851937,-66.12903148579045,68.00922074600221,55.2226718159108,1.0804857478882517e-26,25.0,67.99,3.3166247903554,67.98,0.0625,0.2898,0.5468,0.7702,0.199,0.1614,7
138688,npp,1961,716,0.468341618776321,40.8795623779297,-119.204627990723,3670176,1961,498,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-18 09:02:40.385539,93.81001596112358,56.31688547776724,47.477961762252626,1.1416621884507508e-29,5.0,-56.34,2.0682789409984763,-56.24,0.0772,0.2091,0.3241,1.0678,0.3486,0.5001,7
138702,npp,852,3459,0.1453284434974194,40.875415802002,-119.196678161621,3670176,853,2803,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-18 10:43:03.211839,-69.60377056282091,58.77693459362538,49.24342977713548,2.5680378700153836e-29,21.0,58.77,2.253202848596432,58.8,0.111,0.2224,0.3288,1.0035,0.189,0.1458,7
138881,npp,1156,197,0.5423539280891421,40.8769874572754,-119.203659057617,3670176,1158,97,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-19 08:43:41.178027,90.94842812361082,67.06101642457257,54.65348611680083,4.871487626601137e-28,2.0,-67.07,3.1865100272627664,-67.03,-0.0128,0.1874,0.516,1.1912,0.3346,0.646,7
138894,npp,199,2963,0.341673672199249,40.8797302246094,-119.195602416992,3670176,200,2388,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-19 10:24:20.017740,-72.75753785878838,44.916242312700376,38.712852330770396,3.875542814724495e-30,18.0,44.92,1.5732132722552272,44.99,0.1118,0.2379,0.3417,0.9383,0.2892,0.3206,7
139094,npp,2590,2452,0.328610390424728,40.8755531311035,-119.198593139648,3670176,2589,1985,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-20 10:05:33.266974,-74.67655665225898,23.44085501733679,20.631286817347327,5.831498105454442e-29,15.0,23.44,1.1367971201176101,23.64,0.1406,0.2181,0.2937,1.0233,0.3204,0.3363,7
139475,npp,1140,1419,0.0953366104513407,40.8816032409668,-119.20093536377,3670176,1141,1066,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-22 09:27:52.643769,97.91152337537619,32.80298595410531,28.674677760891537,7.195671178542596e-21,9.0,-32.83,1.2365102219381485,-32.675,0.1224,0.1965,0.3001,1.1359,0.1414,0.1083,7
140071,npp,952,2621,0.1483230050653219,40.8811225891113,-119.202095031738,3670176,952,2116,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.50148869995805,31.526139882137983,27.589889019579473,7.357814198281307e-09,16.0,31.53,1.2365102219381485,31.71,0.1351,0.2498,0.3144,0.8936,0.1412,0.1325,7
143165,npp,1509,2617,0.365276500582695,40.8789291381836,-119.202789306641,3670176,1509,2113,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-10-11 10:11:37.199363,-74.99741543899627,31.34897705296671,27.437759507996482,0.00013021790319600843,16.0,31.35,1.2365102219381485,31.71,0.1351,0.2498,0.3144,0.8936,0.3166,0.3264,7
143752,npp,2428,1064,0.36300520598888397,40.8798904418945,-119.200424194336,3670176,2427,781,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-10-14 09:15:06.335569,94.96810132113363,46.38740596085114,39.884309318689766,7.391913661941943e-25,7.0,-46.41,1.646109783506203,-46.2,0.0679,0.1846,0.3558,1.2094,0.3316,0.439,7
143766,npp,1218,3774,0.286816656589508,40.8789596557617,-119.204566955566,3670176,1221,3042,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-10-14 10:55:18.487581,-66.99059364331272,65.19539103274423,53.517680487472134,2.1699700706279887e-18,23.0,65.17,2.898275349237888,65.26,0.094,0.2244,0.4646,0.9949,0.2448,0.2854,7
144149,npp,3018,2788,0.392186880111694,40.8761291503906,-119.201118469238,3670176,3017,2243,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-10-16 10:17:55.714404,-73.16166132149245,38.57132337728691,33.51916974697023,1.3701785612514485e-29,17.0,38.58,1.357151599901897,38.87,0.1382,0.2213,0.3212,1.0087,0.3491,0.3956,7
144345,npp,2338,2280,0.29022930562496196,40.8765716552734,-119.201728820801,3670176,2338,1835,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-10-17 09:59:10.768963,-76.65189851657016,14.161131319199203,12.513956076423963,4.8651157612764735e-31,14.0,14.17,1.015504800579495,14.535,0.16,0.2101,0.2902,1.0622,0.3021,0.3083,7
144543,npp,1629,1763,0.391291528940201,40.8771781921387,-119.201698303223,3670176,1629,1345,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-10-18 09:40:20.480908,98.16798697196381,15.553965594706396,13.73801221817684,1.1993804418563446e-30,11.0,-15.56,1.0442604737599883,-15.18,0.1645,0.237,0.3249,0.9418,0.371,0.3685,7
144758,npp,2700,3934,0.394390881061554,40.8821716308594,-119.202537536621,3670176,2698,3134,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-10-19 11:01:33.449040,-65.92760949062156,67.92410010671999,55.16537095855267,1.6807202669978687e-30,25.0,67.9,3.3166247903554,67.98,0.0625,0.2898,0.5468,0.7702,0.2547,0.3038,7
144944,npp,109,715,0.124746264598798,40.8816871643066,-119.202507019043,3670176,108,497,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-10-20 09:02:32.795801,93.44785328270922,56.36450799550434,47.50666060315692,7.612785723207784e-24,5.0,-56.37,2.0682789409984763,-56.24,0.0772,0.2091,0.3241,1.0678,0.1825,0.1332,7
144957,npp,2073,3455,0.26301692426204704,40.8781814575195,-119.197151184082,3670176,2073,2800,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-10-20 10:42:55.624020,-69.2396671637618,58.687392518539205,49.174154657368554,1.8209075572494618e-28,21.0,58.68,2.253202848596432,58.8,0.111,0.2224,0.3288,1.0035,0.2412,0.2639,7
148864,npp,34,1422,0.22270417958498,40.8776321411133,-119.203033447266,3670176,35,1068,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-11-09 09:27:57.772905,98.04031603341679,32.66611841640598,28.554647651370175,5.175484854326973e-06,9.0,-32.7,1.2365102219381485,-32.675,0.1224,0.1965,0.3001,1.1359,0.2444,0.253,7
149262,npp,1558,374,0.576686561107635,40.8800315856934,-119.200149536133,3670176,1559,209,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-11-11 08:50:04.783882,91.78118550795779,63.84741882466505,52.64777570160632,6.7555771808758235e-21,3.0,-63.85,2.7445598364131496,-63.87,0.125,0.3072,0.4726,0.7267,0.3214,0.4191,7
149276,npp,550,3131,0.315269023180008,40.8781394958496,-119.198051452637,3670176,551,2505,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-11-11 10:30:38.288095,-71.61743790325816,50.2413310568426,42.909085582256196,2.9318010847738517e-13,19.0,50.24,1.7549928774784245,50.285,0.1113,0.238,0.4131,0.9378,0.2672,0.2957,7
149654,npp,2264,2114,0.1835379600524902,40.8798789978027,-119.201629638672,3670176,2264,1678,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-11-13 09:53:06.647412,-73.52085659065676,4.684582656108988,4.147747285777046,3.6142577709985816e-28,13.0,4.64,1.0,4.81,0.1392,0.2232,0.2891,1.0,0.1835,0.1835,7
150028,npp,776,1071,0.287063211202621,40.877628326416,-119.200126647949,3670176,776,786,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-11-15 09:15:22.557755,95.78233038871011,46.149430029820806,39.691793685114874,5.613791731455663e-32,7.0,-46.17,1.5732132722552272,-46.2,0.0679,0.1846,0.3558,1.2094,0.2884,0.3472,7
150038,npp,2650,3779,0.1990190446376801,40.8801918029785,-119.197547912598,3670176,2649,3045,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-11-15 10:55:32.932037,-66.92138422755123,65.28563760532184,53.5689595034382,3.697832767329166e-30,23.0,65.26,3.0,65.26,0.094,0.2244,0.4646,0.9949,0.2148,0.198,7
151157,npp,404,3459,0.316166400909424,40.8779754638672,-119.198463439941,3670176,406,2803,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-11-21 10:43:08.410214,-69.47924523508746,58.78275516806664,49.23946709351558,1.0801066669327583e-16,21.0,58.77,2.253202848596432,58.8,0.111,0.2224,0.3288,1.0035,0.2648,0.3173,7
151330,npp,2829,2964,0.31993749737739596,40.8780250549316,-119.19612121582,3670176,2828,2388,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-11-22 10:24:25.259805,-72.22514541926081,44.95326861554449,38.737167431447546,4.536664198478569e-10,18.0,44.96,1.5732132722552272,44.99,0.1118,0.2379,0.3417,0.9383,0.2754,0.3002,7
154133,npp,1347,197,0.1086006611585617,40.8805732727051,-119.201644897461,3670176,1350,99,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-08 08:43:46.676392,90.85655588434471,67.02866647358871,54.628124759023954,1.8486866880600548e-09,2.0,-67.07,3.1865100272627664,-67.03,-0.0128,0.1874,0.516,1.1912,0.1985,0.1294,7
154332,npp,2784,2452,0.0352893248200417,40.8806953430176,-119.195701599121,3670176,2785,1986,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-09 10:05:38.749278,-73.82492235461656,23.47685100611574,20.661106374001964,1.1851518264303677e-08,15.0,23.44,1.1367971201176101,23.64,0.1406,0.2181,0.2937,1.0233,0.0624,0.0361,7
154533,npp,2078,1938,0.1730577871203423,40.8806228637695,-119.200401306152,3670176,2078,1510,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-10 09:46:50.203941,96.70310976628133,5.547403481517108,4.911615857759593,1.882573151711935e-16,12.0,-5.57,1.0,-5.34,0.1412,0.2219,0.2702,1.0059,0.1744,0.1741,7
154930,npp,565,891,0.320629000663757,40.8757553100586,-119.197113037109,3670176,566,666,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-12 09:09:04.209436,95.10643211422776,51.603633721340444,43.95766040699774,2.827853280722786e-29,6.0,-51.67,1.847645286154319,-51.54,0.1148,0.2297,0.3535,0.9717,0.2724,0.3116,7
154943,npp,2490,3616,0.2005600035190582,40.8834075927734,-119.200317382812,3670176,2490,2933,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-12 10:49:19.916727,-68.01257358087696,62.20095218567591,51.58422575072692,9.542918474943037e-24,22.0,62.15,2.6065528283652384,62.25,0.0975,0.2711,0.4983,0.8233,0.1961,0.1651,7
155126,npp,1836,3128,0.25686588883399997,40.8796234130859,-119.200675964355,3670176,1835,2503,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-13 10:30:38.482732,-71.19973379452315,50.183976857820205,42.869983042873265,9.066279065592585e-31,19.0,50.15,1.7549928774784245,50.285,0.1113,0.238,0.4131,0.9378,0.234,0.2409,7
155306,npp,1168,2621,0.12161307013593614,40.8789978027344,-119.201171875,3670176,1170,2116,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-14 10:11:53.489520,-73.55217222286518,31.566424895122005,27.623618526255648,3.026569509516689e-31,16.0,31.53,1.2365102219381485,31.71,0.1351,0.2498,0.3144,0.8936,0.1196,0.1087,7
155486,npp,471,2111,0.1406143791973591,40.8786354064941,-119.203651428223,3670176,471,1675,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-15 09:53:06.718758,-73.95573853579961,4.52129923673514,4.0036506821229825,6.846109748349441e-31,13.0,4.47,1.0,4.81,0.1392,0.2232,0.2891,1.0,0.1406,0.1406,7
155856,npp,2063,1066,0.0337537974119186,40.8775520324707,-119.200828552246,3670176,2061,783,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-17 09:15:20.714076,95.25615378310073,46.285908154054034,39.80500878206822,1.078357043928766e-24,7.0,-46.34,1.5732132722552272,-46.2,0.0679,0.1846,0.3558,1.2094,0.1273,0.0408,7
155870,npp,850,3776,-0.016723290085793013,40.8800964355469,-119.19548034668,3670176,853,3043,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-17 10:55:32.863484,-67.21932992875938,65.26536843176184,53.56314753519333,6.984004112856145e-28,23.0,65.21,2.898275349237888,65.26,0.094,0.2244,0.4646,0.9949,0.14,-0.0166,7
156037,npp,1280,542,0.20862654596567148,40.8756713867188,-119.195709228516,3670176,1284,336,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-18 08:56:23.264916,92.5668233579631,60.37118795769977,50.34279387355276,4.115958481359015e-19,4.0,-60.43,2.4157378735459294,-60.3,0.0225,0.182,0.388,1.2264,0.2342,0.2559,7
156049,npp,221,3293,0.0795703046023846,40.8784942626953,-119.199241638184,3670176,219,2639,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-18 10:36:51.425514,-70.17639728288063,54.745747096535396,46.327770378051355,1.684155950074731e-24,20.0,54.71,2.0682789409984763,54.81,0.1805,0.2576,0.4107,0.8665,0.1371,0.0689,7
156214,npp,452,21,0.199339359998703,40.8780403137207,-119.197410583496,3670176,454,6,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-12-19 08:37:24.009354,269.95596382098904,69.86074091376463,56.256289198716,1.894728301414285e-12,1.0,-69.91,3.5496478698597698,-69.83,0.0302,0.3255,0.5397,0.6857,0.1877,0.1367,7
