lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.739,0.753,0.889
2,0.547,0.59,0.719
3,0.436,0.452,0.532
4,0.323,0.336,0.346
5,0.224,0.242,0.179
6,0.157,0.165,0.042
7,0.102,0.104,-0.063
8,0.061,0.057,-0.14
9,0.039,0.022,-0.192
10,0.023,-0.003,-0.227
11,0.01,-0.019,-0.248
12,-0.003,-0.028,-0.261
13,-0.009,-0.031,-0.268
14,-0.012,-0.03,-0.27
15,-0.013,-0.025,-0.271
16,-0.013,-0.018,-0.269
17,-0.013,-0.008,-0.266
18,-0.018,0.002,-0.261
19,-0.02,0.013,-0.248
20,-0.019,0.023,-0.224
21,-0.009,0.033,-0.184
22,0.005,0.042,-0.122
23,0.016,0.049,-0.039
24,0.034,0.055,0.072
25,0.061,0.06,0.21
26,0.085,0.059,0.364
27,0.106,0.059,0.519
28,0.116,0.059,0.643
29,0.101,0.057,0.705
30,0.073,0.053,0.688
31,0.08,0.049,0.608
32,0.084,0.045,0.48
33,0.029,0.04,0.315
34,-0.011,0.032,0.158
35,-0.015,0.023,0.029
36,-0.022,0.011,-0.074
37,-0.028,-0.002,-0.151
38,-0.027,-0.013,-0.202
39,-0.027,-0.023,-0.234
40,-0.026,-0.031,-0.253
41,-0.026,-0.036,-0.263
42,-0.024,-0.038,-0.268
43,-0.025,-0.038,-0.271
44,-0.03,-0.034,-0.274
45,-0.034,-0.028,-0.274
46,-0.033,-0.018,-0.272
47,-0.028,-0.007,-0.265
48,-0.02,0.006,-0.253
49,-0.011,0.021,-0.233
50,-0.002,0.036,-0.2
51,0.009,0.051,-0.152
52,0.027,0.065,-0.08
53,0.043,0.077,0.016
54,0.07,0.087,0.141
55,0.076,0.094,0.279
56,0.116,0.1,0.431
57,0.185,0.103,0.577
58,0.215,0.103,0.674
59,0.218,0.101,0.698
60,0.199,0.098,0.639
61,0.147,0.094,0.513
62,0.099,0.086,0.36
63,0.063,0.077,0.21
64,0.047,0.067,0.08
65,0.017,0.057,-0.034
66,-0.01,0.045,-0.123
67,-0.022,0.032,-0.183
68,-0.027,0.019,-0.22
69,-0.033,0.006,-0.245
70,-0.038,-0.007,-0.26
71,-0.043,-0.018,-0.268
72,-0.043,-0.028,-0.272
73,-0.042,-0.036,-0.273
74,-0.041,-0.043,-0.273
75,-0.041,-0.047,-0.271
76,-0.041,-0.049,-0.268
77,-0.039,-0.048,-0.261
78,-0.036,-0.046,-0.247
79,-0.028,-0.041,-0.222
80,-0.021,-0.034,-0.184
81,-0.016,-0.026,-0.129
82,-0.016,-0.017,-0.054
83,-0.009,-0.009,0.044
84,0.003,-0.004,0.166
85,0.013,-0.001,0.298
86,0.032,0.001,0.428
87,-0.003,0.002,0.518
88,-0.018,0.003,0.561
89,0.002,0.003,0.55
90,0.01,0.003,0.479
91,0.002,0.001,0.365
92,0.007,-0.0,0.234
93,-0.002,-0.003,0.103
94,-0.012,-0.006,-0.008
95,-0.012,-0.012,-0.093
96,-0.013,-0.016,-0.156
97,-0.02,-0.019,-0.2
98,-0.025,-0.022,-0.229
99,-0.025,-0.024,-0.245
100,-0.023,-0.026,-0.253
101,-0.024,-0.028,-0.258
102,-0.024,-0.028,-0.26
103,-0.026,-0.027,-0.262
104,-0.03,-0.025,-0.263
105,-0.03,-0.023,-0.26
106,-0.029,-0.02,-0.255
107,-0.028,-0.016,-0.245
108,-0.024,-0.011,-0.229
109,-0.024,-0.006,-0.202
110,-0.027,-0.001,-0.161
111,-0.011,0.004,-0.098
112,0.007,0.008,-0.014
113,0.012,0.012,0.085
114,0.022,0.017,0.198
115,0.035,0.021,0.314
116,0.048,0.024,0.42
117,0.065,0.027,0.493
118,0.078,0.029,0.516
119,0.047,0.03,0.473
120,0.013,0.029,0.377
121,0.014,0.027,0.261
122,0.03,0.025,0.142
123,0.024,0.021,0.033
124,0.019,0.018,-0.057
125,0.011,0.014,-0.125
126,0.006,0.011,-0.172
127,0.001,0.007,-0.205
128,-0.002,0.003,-0.226
129,-0.007,-0.001,-0.24
130,-0.012,-0.004,-0.248
131,-0.012,-0.006,-0.252
132,-0.013,-0.008,-0.254
133,-0.015,-0.009,-0.255
134,-0.016,-0.009,-0.254
135,-0.014,-0.008,-0.251
136,-0.016,-0.007,-0.246
137,-0.015,-0.004,-0.234
138,-0.011,-0.002,-0.213
139,-0.008,0.001,-0.181
140,-0.001,0.005,-0.135
141,0.005,0.008,-0.073
142,0.012,0.011,0.005
143,0.034,0.013,0.101
144,0.055,0.013,0.207
145,0.044,0.014,0.304
146,0.025,0.015,0.38
147,0.02,0.016,0.422
148,0.018,0.016,0.42
149,0.01,0.015,0.368
150,0.015,0.014,0.281
151,0.011,0.013,0.176
152,-0.002,0.01,0.071
153,-0.005,0.006,-0.018
154,-0.004,0.002,-0.09
155,-0.008,-0.002,-0.145
156,-0.009,-0.006,-0.185
157,-0.01,-0.009,-0.213
158,-0.013,-0.012,-0.231
159,-0.013,-0.015,-0.241
160,-0.014,-0.016,-0.247
161,-0.015,-0.017,-0.251
162,-0.019,-0.018,-0.254
163,-0.019,-0.017,-0.254
164,-0.018,-0.016,-0.251
165,-0.016,-0.014,-0.247
166,-0.015,-0.012,-0.24
167,-0.015,-0.009,-0.228
168,-0.016,-0.005,-0.207
169,-0.011,-0.002,-0.174
170,-0.008,-0.0,-0.127
171,-0.006,0.002,-0.066
172,0.001,0.004,0.01
173,0.003,0.006,0.098
174,0.007,0.008,0.195
175,0.032,0.009,0.295
176,0.065,0.01,0.375
177,0.021,0.011,0.399
178,0.009,0.011,0.374
179,0.011,0.011,0.307
180,0.005,0.01,0.22
181,0.001,0.008,0.125
182,0.002,0.007,0.038
183,-0.001,0.005,-0.04
184,-0.005,0.002,-0.103
185,-0.003,-0.001,-0.151
186,0.0,-0.004,-0.185
187,-0.004,-0.007,-0.211
188,-0.009,-0.009,-0.228
189,-0.011,-0.011,-0.238
190,-0.014,-0.012,-0.244
191,-0.014,-0.013,-0.247
192,-0.013,-0.013,-0.248
193,-0.014,-0.013,-0.248
194,-0.014,-0.012,-0.246
195,-0.014,-0.01,-0.242
196,-0.016,-0.007,-0.236
197,-0.012,-0.004,-0.221
198,-0.008,-0.001,-0.197
199,-0.008,0.003,-0.164
200,-0.01,0.007,-0.117
201,0.004,0.011,-0.051
202,0.018,0.012,0.032
203,0.024,0.014,0.127
204,0.03,0.016,0.229
205,0.023,0.017,0.321
206,0.018,0.018,0.384
207,0.035,0.019,0.41
208,0.058,0.02,0.384
209,0.029,0.019,0.307
210,0.018,0.019,0.213
211,0.021,0.018,0.12
212,0.015,0.017,0.032
213,0.005,0.015,-0.046
214,0.007,0.014,-0.108
215,0.006,0.013,-0.155
216,0.005,0.011,-0.188
217,0.001,0.009,-0.21
218,-0.003,0.006,-0.224
219,-0.004,0.004,-0.233
220,-0.005,0.001,-0.237
221,-0.008,-0.001,-0.241
222,-0.009,-0.002,-0.242
223,-0.006,-0.004,-0.24
224,-0.004,-0.005,-0.237
225,-0.001,-0.006,-0.231
226,0.003,-0.005,-0.222
227,0.004,-0.005,-0.207
228,0.006,-0.005,-0.181
229,0.003,-0.004,-0.143
230,0.0,-0.004,-0.088
231,-0.004,-0.003,-0.015
232,-0.004,-0.002,0.079
233,0.009,-0.002,0.192
234,-0.01,-0.003,0.299
235,-0.012,-0.003,0.387
236,-0.019,-0.003,0.433
237,-0.016,-0.004,0.428
238,-0.017,-0.006,0.378
239,-0.004,-0.008,0.298
240,0.011,-0.008,0.205
241,0.001,-0.009,0.103
242,-0.014,-0.011,0.007
243,-0.009,-0.013,-0.068
244,-0.011,-0.016,-0.128
245,-0.015,-0.019,-0.172
246,-0.016,-0.021,-0.2
247,-0.016,-0.023,-0.218
248,-0.02,-0.024,-0.23
249,-0.02,-0.025,-0.236
250,-0.023,-0.025,-0.24
251,-0.025,-0.025,-0.243
252,-0.029,-0.023,-0.244
253,-0.029,-0.021,-0.243
254,-0.026,-0.019,-0.24
255,-0.022,-0.016,-0.234
256,-0.019,-0.012,-0.222
257,-0.017,-0.008,-0.203
258,-0.016,-0.003,-0.172
259,-0.011,0.001,-0.124
260,-0.001,0.005,-0.053
261,0.007,0.009,0.04
262,0.01,0.013,0.15
263,-0.006,0.018,0.265
264,-0.001,0.022,0.375
265,0.042,0.025,0.467
266,0.067,0.027,0.508
267,0.052,0.028,0.486
268,0.06,0.028,0.416
269,0.051,0.027,0.315
270,0.036,0.026,0.199
271,0.04,0.024,0.09
272,0.036,0.022,-0.004
273,0.019,0.021,-0.082
274,0.008,0.019,-0.14
275,0.005,0.016,-0.179
276,0.001,0.014,-0.205
277,-0.006,0.011,-0.222
278,-0.01,0.008,-0.232
279,-0.013,0.006,-0.237
280,-0.014,0.003,-0.239
281,-0.01,0.001,-0.239
282,-0.006,-0.001,-0.238
283,-0.006,-0.002,-0.236
284,-0.007,-0.003,-0.233
285,-0.009,-0.004,-0.225
286,-0.011,-0.005,-0.209
287,-0.004,-0.005,-0.18
288,0.007,-0.005,-0.134
289,0.014,-0.004,-0.069
290,0.021,-0.002,0.02
291,0.021,-0.002,0.128
292,0.03,-0.002,0.253
293,0.014,-0.002,0.374
294,-0.009,-0.003,0.475
295,-0.027,-0.003,0.535
296,-0.036,-0.005,0.541
297,-0.014,-0.008,0.491
298,-0.009,-0.011,0.392
299,-0.021,-0.014,0.267
300,-0.024,-0.019,0.143
301,-0.024,-0.025,0.033
302,-0.027,-0.032,-0.057
303,-0.031,-0.039,-0.125
304,-0.035,-0.044,-0.174
305,-0.036,-0.048,-0.207
306,-0.037,-0.05,-0.227
307,-0.036,-0.051,-0.239
308,-0.039,-0.049,-0.246
309,-0.038,-0.046,-0.249
310,-0.036,-0.04,-0.249
311,-0.036,-0.033,-0.249
312,-0.037,-0.023,-0.249
313,-0.035,-0.012,-0.244
314,-0.029,-0.001,-0.236
315,-0.026,0.011,-0.223
316,-0.023,0.022,-0.199
317,-0.02,0.032,-0.161
318,-0.011,0.041,-0.103
319,0.031,0.049,-0.012
320,0.063,0.056,0.101
321,0.074,0.063,0.226
322,0.091,0.069,0.361
323,0.13,0.074,0.496
324,0.158,0.076,0.601
325,0.154,0.076,0.638
326,0.133,0.075,0.604
327,0.114,0.072,0.51
328,0.083,0.066,0.378
329,0.057,0.058,0.238
330,0.049,0.049,0.112
331,0.023,0.04,0.001
332,0.005,0.031,-0.086
333,-0.013,0.021,-0.149
334,-0.025,0.012,-0.192
335,-0.03,0.002,-0.218
336,-0.033,-0.007,-0.234
337,-0.038,-0.015,-0.244
338,-0.04,-0.021,-0.248
339,-0.037,-0.026,-0.249
340,-0.032,-0.028,-0.248
341,-0.026,-0.028,-0.246
342,-0.021,-0.025,-0.242
343,-0.022,-0.02,-0.238
344,-0.022,-0.012,-0.227
345,-0.016,-0.003,-0.207
346,-0.007,0.006,-0.173
347,0.009,0.016,-0.118
348,0.028,0.026,-0.043
349,0.048,0.035,0.056
350,0.062,0.042,0.178
351,0.085,0.047,0.316
352,0.096,0.051,0.454
353,0.064,0.053,0.557
354,0.053,0.055,0.615
355,0.054,0.055,0.61
356,0.054,0.053,0.542
357,0.059,0.05,0.426
358,0.061,0.046,0.29
359,0.05,0.041,0.157
360,0.037,0.032,0.043
361,0.021,0.022,-0.051
362,0.008,0.011,-0.121
363,-0.007,0.002,-0.172
364,-0.017,-0.005,-0.206
365,-0.022,-0.011,-0.226
366,-0.022,-0.015,-0.237
367,-0.018,-0.017,-0.241
368,-0.015,-0.017,-0.243
369,-0.017,-0.014,-0.244
370,-0.017,-0.01,-0.244
371,-0.014,-0.003,-0.241
372,-0.012,0.005,-0.236
373,-0.008,0.014,-0.226
374,-0.003,0.025,-0.209
375,-0.002,0.035,-0.181
376,0.005,0.047,-0.137
377,0.02,0.058,-0.07
378,0.042,0.069,0.02
379,0.06,0.079,0.133
380,0.084,0.087,0.266
381,0.108,0.092,0.409
382,0.126,0.096,0.537
383,0.168,0.098,0.631
384,0.203,0.096,0.66
385,0.152,0.093,0.599
386,0.082,0.086,0.476
387,0.057,0.077,0.339
388,0.043,0.066,0.204
389,0.019,0.052,0.08
390,0.003,0.037,-0.023
391,-0.013,0.021,-0.102
392,-0.021,0.004,-0.159
393,-0.022,-0.012,-0.195
394,-0.023,-0.026,-0.218
395,-0.028,-0.039,-0.232
396,-0.033,-0.047,-0.239
397,-0.034,-0.05,-0.243
398,-0.033,-0.045,-0.243
399,-0.027,-0.032,-0.241
400,-0.021,-0.007,-0.238
