lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.685,0.71,0.881
2,0.494,0.554,0.712
3,0.349,0.424,0.518
4,0.288,0.319,0.335
5,0.228,0.234,0.169
6,0.17,0.168,0.028
7,0.129,0.117,-0.079
8,0.101,0.079,-0.158
9,0.08,0.053,-0.212
10,0.064,0.036,-0.247
11,0.055,0.027,-0.268
12,0.048,0.024,-0.282
13,0.039,0.026,-0.291
14,0.041,0.031,-0.294
15,0.048,0.038,-0.293
16,0.051,0.047,-0.289
17,0.049,0.057,-0.284
18,0.052,0.067,-0.275
19,0.056,0.076,-0.26
20,0.062,0.085,-0.233
21,0.07,0.092,-0.191
22,0.078,0.097,-0.128
23,0.084,0.101,-0.04
24,0.096,0.103,0.077
25,0.102,0.103,0.215
26,0.114,0.098,0.368
27,0.1,0.095,0.516
28,0.089,0.092,0.639
29,0.07,0.089,0.712
30,0.061,0.085,0.706
31,0.091,0.079,0.627
32,0.121,0.073,0.502
33,0.088,0.067,0.342
34,0.049,0.06,0.185
35,0.039,0.053,0.049
36,0.042,0.045,-0.06
37,0.037,0.039,-0.142
38,0.023,0.034,-0.203
39,0.015,0.03,-0.243
40,0.012,0.024,-0.267
41,0.008,0.019,-0.282
42,0.007,0.013,-0.291
43,0.003,0.009,-0.295
44,-0.0,0.006,-0.298
45,-0.005,0.004,-0.298
46,-0.005,0.003,-0.294
47,-0.001,0.002,-0.287
48,0.005,0.003,-0.274
49,0.005,0.005,-0.255
50,0.011,0.007,-0.223
51,0.014,0.009,-0.173
52,0.024,0.011,-0.098
53,0.034,0.013,0.004
54,0.039,0.015,0.131
55,0.021,0.018,0.273
56,0.011,0.021,0.426
57,0.009,0.022,0.563
58,0.022,0.021,0.664
59,0.019,0.02,0.693
60,0.008,0.02,0.634
61,-0.028,0.019,0.516
62,0.014,0.017,0.375
63,0.037,0.015,0.23
64,0.051,0.012,0.095
65,0.031,0.01,-0.024
66,0.013,0.007,-0.116
67,0.004,0.002,-0.181
68,0.002,-0.003,-0.225
69,-0.009,-0.006,-0.254
70,-0.015,-0.009,-0.273
71,-0.022,-0.011,-0.284
72,-0.024,-0.013,-0.29
73,-0.023,-0.015,-0.293
74,-0.022,-0.017,-0.293
75,-0.024,-0.018,-0.291
76,-0.026,-0.019,-0.287
77,-0.029,-0.02,-0.279
78,-0.025,-0.021,-0.265
79,-0.021,-0.022,-0.24
80,-0.014,-0.023,-0.2
81,-0.019,-0.023,-0.145
82,-0.026,-0.023,-0.068
83,-0.033,-0.022,0.033
84,-0.032,-0.022,0.159
85,-0.01,-0.022,0.298
86,-0.003,-0.02,0.431
87,-0.02,-0.017,0.536
88,-0.015,-0.016,0.597
89,-0.006,-0.016,0.589
90,0.006,-0.017,0.519
91,0.015,-0.017,0.409
92,-0.04,-0.017,0.261
93,-0.047,-0.017,0.128
94,-0.04,-0.02,0.012
95,-0.027,-0.022,-0.081
96,-0.012,-0.024,-0.151
97,-0.013,-0.025,-0.202
98,-0.021,-0.027,-0.238
99,-0.023,-0.029,-0.259
100,-0.024,-0.03,-0.272
101,-0.027,-0.031,-0.279
102,-0.03,-0.031,-0.283
103,-0.03,-0.03,-0.285
104,-0.026,-0.027,-0.283
105,-0.025,-0.025,-0.28
106,-0.023,-0.021,-0.273
107,-0.023,-0.017,-0.263
108,-0.024,-0.011,-0.246
109,-0.022,-0.005,-0.216
110,-0.011,0.002,-0.17
111,0.0,0.009,-0.106
112,0.019,0.015,-0.018
113,0.013,0.022,0.084
114,0.001,0.029,0.2
115,0.008,0.035,0.324
116,0.045,0.04,0.444
117,0.076,0.043,0.537
118,0.086,0.048,0.56
119,0.065,0.053,0.517
120,0.065,0.057,0.429
121,0.082,0.059,0.316
122,0.084,0.06,0.19
123,0.074,0.06,0.071
124,0.062,0.06,-0.03
125,0.06,0.06,-0.108
126,0.057,0.059,-0.164
127,0.047,0.057,-0.203
128,0.044,0.054,-0.228
129,0.037,0.051,-0.245
130,0.034,0.048,-0.254
131,0.032,0.045,-0.26
132,0.032,0.043,-0.263
133,0.035,0.04,-0.263
134,0.037,0.038,-0.261
135,0.037,0.037,-0.258
136,0.037,0.037,-0.251
137,0.035,0.037,-0.239
138,0.036,0.037,-0.218
139,0.035,0.037,-0.187
140,0.037,0.04,-0.139
141,0.038,0.043,-0.074
142,0.045,0.046,0.012
143,0.057,0.048,0.114
144,0.076,0.049,0.228
145,0.057,0.05,0.336
146,0.047,0.052,0.426
147,0.033,0.053,0.48
148,0.046,0.052,0.478
149,0.05,0.052,0.424
150,0.076,0.053,0.333
151,0.068,0.052,0.218
152,0.056,0.05,0.106
153,0.048,0.046,0.005
154,0.046,0.043,-0.076
155,0.037,0.04,-0.142
156,0.035,0.037,-0.188
157,0.033,0.035,-0.218
158,0.028,0.033,-0.239
159,0.029,0.031,-0.25
160,0.026,0.029,-0.258
161,0.022,0.027,-0.263
162,0.02,0.026,-0.266
163,0.016,0.024,-0.266
164,0.018,0.023,-0.263
165,0.022,0.023,-0.257
166,0.026,0.023,-0.248
167,0.024,0.023,-0.234
168,0.02,0.024,-0.211
169,0.018,0.024,-0.175
170,0.018,0.024,-0.124
171,0.016,0.024,-0.054
172,0.015,0.024,0.031
173,0.008,0.025,0.13
174,0.029,0.026,0.24
175,0.061,0.026,0.352
176,0.08,0.025,0.436
177,0.052,0.024,0.465
178,0.011,0.022,0.433
179,-0.001,0.02,0.36
180,0.007,0.017,0.263
181,0.011,0.017,0.158
182,0.017,0.016,0.058
183,0.013,0.016,-0.03
184,0.006,0.014,-0.102
185,0.003,0.01,-0.157
186,0.006,0.006,-0.195
187,0.007,0.003,-0.221
188,0.003,0.0,-0.239
189,-0.002,-0.001,-0.251
190,-0.007,-0.003,-0.257
191,-0.008,-0.004,-0.261
192,-0.006,-0.005,-0.262
193,-0.007,-0.006,-0.261
194,-0.006,-0.006,-0.258
195,-0.006,-0.005,-0.252
196,-0.004,-0.004,-0.241
197,0.005,-0.002,-0.222
198,0.008,0.0,-0.194
199,0.005,0.003,-0.154
200,0.003,0.006,-0.097
201,0.008,0.007,-0.021
202,0.001,0.007,0.069
203,-0.012,0.006,0.171
204,-0.016,0.006,0.277
205,-0.041,0.006,0.373
206,0.002,0.005,0.444
207,0.04,0.005,0.464
208,0.069,0.004,0.429
209,0.039,0.002,0.339
210,0.008,0.0,0.229
211,-0.01,-0.002,0.122
212,-0.006,-0.005,0.025
213,-0.011,-0.007,-0.059
214,-0.01,-0.008,-0.126
215,-0.016,-0.01,-0.176
216,-0.021,-0.013,-0.21
217,-0.024,-0.016,-0.232
218,-0.026,-0.018,-0.247
219,-0.029,-0.019,-0.255
220,-0.03,-0.02,-0.26
221,-0.029,-0.02,-0.263
222,-0.025,-0.019,-0.262
223,-0.021,-0.019,-0.26
224,-0.019,-0.018,-0.255
225,-0.015,-0.017,-0.248
226,-0.012,-0.016,-0.236
227,-0.01,-0.014,-0.215
228,-0.007,-0.012,-0.183
229,-0.007,-0.009,-0.136
230,-0.009,-0.006,-0.069
231,-0.012,-0.001,0.016
232,0.004,0.003,0.123
233,0.007,0.005,0.24
234,0.02,0.005,0.352
235,0.001,0.004,0.439
236,-0.004,0.004,0.484
237,-0.018,0.003,0.474
238,0.01,0.0,0.416
239,0.022,-0.003,0.324
240,0.027,-0.008,0.218
241,-0.006,-0.013,0.101
242,-0.023,-0.019,-0.001
243,-0.03,-0.026,-0.084
244,-0.031,-0.033,-0.147
245,-0.033,-0.039,-0.192
246,-0.037,-0.043,-0.223
247,-0.04,-0.046,-0.243
248,-0.044,-0.048,-0.256
249,-0.055,-0.05,-0.265
250,-0.061,-0.051,-0.27
251,-0.066,-0.051,-0.272
252,-0.067,-0.05,-0.272
253,-0.069,-0.049,-0.271
254,-0.068,-0.047,-0.266
255,-0.065,-0.044,-0.256
256,-0.058,-0.04,-0.24
257,-0.051,-0.035,-0.214
258,-0.044,-0.03,-0.174
259,-0.038,-0.026,-0.114
260,-0.018,-0.022,-0.03
261,0.007,-0.017,0.077
262,0.019,-0.013,0.198
263,0.02,-0.008,0.324
264,0.027,-0.005,0.439
265,0.032,-0.003,0.521
266,0.034,-0.003,0.554
267,0.021,-0.003,0.518
268,-0.006,-0.003,0.424
269,-0.037,-0.003,0.305
270,-0.042,-0.006,0.182
271,-0.019,-0.009,0.07
272,-0.006,-0.013,-0.028
273,-0.019,-0.017,-0.109
274,-0.027,-0.022,-0.168
275,-0.034,-0.026,-0.209
276,-0.033,-0.03,-0.235
277,-0.033,-0.033,-0.251
278,-0.035,-0.035,-0.261
279,-0.041,-0.035,-0.268
280,-0.041,-0.035,-0.27
281,-0.041,-0.033,-0.271
282,-0.035,-0.031,-0.268
283,-0.031,-0.027,-0.264
284,-0.026,-0.022,-0.256
285,-0.023,-0.016,-0.244
286,-0.016,-0.01,-0.221
287,-0.007,-0.005,-0.187
288,-0.0,0.001,-0.134
289,0.0,0.006,-0.061
290,0.003,0.01,0.034
291,-0.002,0.014,0.15
292,0.031,0.016,0.284
293,0.049,0.018,0.412
294,0.054,0.02,0.52
295,0.033,0.022,0.578
296,0.032,0.022,0.575
297,0.032,0.02,0.507
298,0.044,0.017,0.403
299,0.011,0.014,0.276
300,-0.005,0.012,0.148
301,-0.005,0.009,0.035
302,-0.005,0.005,-0.06
303,0.001,0.001,-0.129
304,0.002,-0.002,-0.18
305,-0.005,-0.005,-0.217
306,-0.011,-0.006,-0.241
307,-0.016,-0.007,-0.256
308,-0.013,-0.007,-0.263
309,-0.01,-0.006,-0.266
310,-0.008,-0.004,-0.267
311,-0.011,-0.0,-0.268
312,-0.011,0.004,-0.266
313,-0.009,0.008,-0.262
314,-0.004,0.013,-0.252
315,0.003,0.019,-0.234
316,0.011,0.025,-0.204
317,0.024,0.032,-0.157
318,0.044,0.038,-0.087
319,0.068,0.042,0.01
320,0.091,0.045,0.13
321,0.076,0.048,0.258
322,0.046,0.05,0.388
323,0.03,0.051,0.509
324,0.073,0.049,0.61
325,0.075,0.047,0.642
326,0.069,0.046,0.596
327,0.046,0.045,0.49
328,0.035,0.041,0.359
329,0.032,0.036,0.225
330,0.028,0.029,0.095
331,0.019,0.022,-0.017
332,0.001,0.015,-0.106
333,-0.002,0.01,-0.167
334,-0.005,0.003,-0.208
335,-0.009,-0.002,-0.235
336,-0.01,-0.007,-0.252
337,-0.014,-0.012,-0.262
338,-0.017,-0.015,-0.268
339,-0.019,-0.016,-0.271
340,-0.014,-0.015,-0.27
341,-0.008,-0.012,-0.268
342,-0.006,-0.007,-0.264
343,-0.007,-0.001,-0.257
344,-0.004,0.006,-0.244
345,0.002,0.013,-0.22
346,0.008,0.02,-0.182
347,0.017,0.027,-0.125
348,0.024,0.035,-0.044
349,0.021,0.043,0.057
350,0.027,0.049,0.183
351,0.051,0.054,0.324
352,0.113,0.057,0.47
353,0.089,0.06,0.58
354,0.079,0.062,0.644
355,0.061,0.063,0.636
356,0.062,0.061,0.558
357,0.081,0.059,0.437
358,0.089,0.057,0.3
359,0.076,0.055,0.164
360,0.072,0.049,0.046
361,0.06,0.041,-0.053
362,0.03,0.033,-0.132
363,0.015,0.027,-0.186
364,0.002,0.021,-0.222
365,-0.009,0.017,-0.245
366,-0.012,0.013,-0.258
367,-0.013,0.009,-0.266
368,-0.009,0.006,-0.269
369,-0.011,0.004,-0.271
370,-0.016,0.003,-0.272
371,-0.014,0.002,-0.269
372,-0.006,0.002,-0.262
373,0.003,0.002,-0.251
374,0.007,0.004,-0.232
375,0.006,0.007,-0.203
376,0.01,0.011,-0.156
377,0.012,0.016,-0.088
378,0.027,0.02,0.005
379,0.028,0.024,0.121
380,0.036,0.028,0.254
381,0.023,0.03,0.389
382,0.025,0.032,0.514
383,0.083,0.033,0.612
384,0.108,0.032,0.64
385,0.05,0.03,0.574
386,-0.011,0.027,0.456
387,-0.029,0.023,0.323
388,-0.027,0.018,0.189
389,-0.017,0.011,0.069
390,-0.013,0.004,-0.033
391,-0.011,-0.003,-0.111
392,-0.007,-0.01,-0.168
393,-0.007,-0.017,-0.207
394,-0.004,-0.023,-0.231
395,-0.007,-0.027,-0.247
396,-0.012,-0.029,-0.256
397,-0.015,-0.027,-0.262
398,-0.015,-0.021,-0.264
399,-0.013,-0.009,-0.264
400,-0.013,0.009,-0.263
