lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.809,0.798,0.897
2,0.638,0.622,0.732
3,0.485,0.474,0.54
4,0.348,0.35,0.348
5,0.226,0.249,0.173
6,0.13,0.167,0.028
7,0.068,0.102,-0.078
8,0.036,0.052,-0.152
9,0.016,0.015,-0.199
10,0.007,-0.011,-0.226
11,0.002,-0.027,-0.242
12,-0.001,-0.035,-0.249
13,-0.002,-0.037,-0.253
14,-0.003,-0.033,-0.254
15,-0.001,-0.026,-0.253
16,0.002,-0.015,-0.251
17,-0.001,-0.003,-0.25
18,-0.002,0.011,-0.246
19,0.001,0.025,-0.235
20,0.007,0.039,-0.213
21,0.011,0.052,-0.176
22,0.017,0.064,-0.118
23,0.024,0.075,-0.038
24,0.042,0.084,0.07
25,0.063,0.091,0.205
26,0.099,0.095,0.358
27,0.129,0.096,0.505
28,0.152,0.095,0.625
29,0.154,0.092,0.692
30,0.148,0.087,0.68
31,0.142,0.082,0.597
32,0.138,0.077,0.473
33,0.091,0.071,0.314
34,0.042,0.066,0.161
35,0.007,0.059,0.031
36,-0.005,0.051,-0.069
37,-0.01,0.043,-0.143
38,-0.01,0.035,-0.193
39,-0.012,0.026,-0.224
40,-0.012,0.016,-0.24
41,-0.009,0.006,-0.248
42,-0.008,-0.004,-0.251
43,-0.011,-0.013,-0.254
44,-0.014,-0.021,-0.255
45,-0.016,-0.027,-0.256
46,-0.017,-0.032,-0.255
47,-0.015,-0.036,-0.25
48,-0.014,-0.037,-0.242
49,-0.014,-0.036,-0.228
50,-0.014,-0.033,-0.201
51,-0.017,-0.029,-0.159
52,-0.022,-0.024,-0.094
53,-0.027,-0.02,-0.004
54,-0.029,-0.017,0.111
55,-0.037,-0.014,0.243
56,-0.033,-0.012,0.386
57,-0.031,-0.011,0.514
58,-0.026,-0.013,0.599
59,-0.012,-0.015,0.616
60,-0.014,-0.016,0.561
61,-0.02,-0.017,0.456
62,-0.009,-0.018,0.324
63,0.004,-0.018,0.189
64,0.011,-0.017,0.067
65,0.007,-0.016,-0.037
66,-0.003,-0.015,-0.118
67,-0.011,-0.014,-0.174
68,-0.016,-0.013,-0.211
69,-0.02,-0.013,-0.233
70,-0.022,-0.013,-0.245
71,-0.027,-0.014,-0.252
72,-0.031,-0.015,-0.255
73,-0.031,-0.016,-0.256
74,-0.03,-0.018,-0.255
75,-0.031,-0.02,-0.255
76,-0.03,-0.023,-0.253
77,-0.029,-0.025,-0.248
78,-0.026,-0.027,-0.236
79,-0.017,-0.029,-0.213
80,-0.008,-0.03,-0.177
81,-0.002,-0.03,-0.126
82,-0.005,-0.03,-0.057
83,-0.013,-0.03,0.032
84,-0.021,-0.029,0.142
85,-0.029,-0.028,0.265
86,-0.04,-0.027,0.386
87,-0.058,-0.025,0.482
88,-0.06,-0.023,0.531
89,-0.057,-0.022,0.518
90,-0.041,-0.022,0.45
91,-0.026,-0.022,0.343
92,-0.015,-0.023,0.22
93,-0.011,-0.023,0.099
94,-0.003,-0.024,-0.002
95,-0.002,-0.025,-0.085
96,-0.006,-0.025,-0.147
97,-0.009,-0.024,-0.189
98,-0.012,-0.023,-0.216
99,-0.016,-0.022,-0.231
100,-0.018,-0.021,-0.238
101,-0.019,-0.02,-0.241
102,-0.019,-0.018,-0.242
103,-0.023,-0.016,-0.244
104,-0.026,-0.014,-0.245
105,-0.027,-0.012,-0.244
106,-0.024,-0.01,-0.24
107,-0.022,-0.009,-0.233
108,-0.02,-0.008,-0.218
109,-0.019,-0.006,-0.194
110,-0.014,-0.005,-0.154
111,-0.002,-0.003,-0.093
112,0.013,-0.001,-0.012
113,0.016,0.002,0.082
114,0.016,0.005,0.187
115,0.022,0.009,0.296
116,0.02,0.014,0.393
117,0.025,0.018,0.462
118,0.027,0.021,0.48
119,0.013,0.025,0.44
120,0.01,0.027,0.354
121,0.015,0.028,0.248
122,0.03,0.029,0.141
123,0.037,0.03,0.042
124,0.038,0.03,-0.042
125,0.037,0.03,-0.107
126,0.034,0.029,-0.154
127,0.031,0.029,-0.184
128,0.032,0.028,-0.203
129,0.03,0.028,-0.214
130,0.03,0.027,-0.219
131,0.026,0.027,-0.223
132,0.025,0.027,-0.224
133,0.022,0.027,-0.225
134,0.022,0.027,-0.225
135,0.019,0.027,-0.224
136,0.018,0.028,-0.22
137,0.019,0.028,-0.21
138,0.021,0.028,-0.193
139,0.02,0.028,-0.166
140,0.023,0.028,-0.125
141,0.027,0.028,-0.069
142,0.033,0.028,0.002
143,0.043,0.027,0.088
144,0.051,0.027,0.18
145,0.041,0.026,0.264
146,0.022,0.027,0.331
147,0.034,0.027,0.371
148,0.033,0.027,0.372
149,0.025,0.027,0.327
150,0.027,0.027,0.251
151,0.02,0.027,0.158
152,0.017,0.026,0.068
153,0.017,0.024,-0.013
154,0.015,0.022,-0.081
155,0.015,0.021,-0.132
156,0.017,0.019,-0.17
157,0.018,0.018,-0.195
158,0.019,0.017,-0.209
159,0.02,0.016,-0.217
160,0.021,0.015,-0.221
161,0.018,0.015,-0.225
162,0.016,0.015,-0.227
163,0.015,0.015,-0.228
164,0.015,0.015,-0.226
165,0.014,0.015,-0.223
166,0.017,0.015,-0.217
167,0.015,0.016,-0.207
168,0.012,0.016,-0.189
169,0.008,0.016,-0.159
170,0.008,0.015,-0.116
171,0.007,0.015,-0.058
172,0.008,0.015,0.013
173,0.009,0.014,0.097
174,0.017,0.013,0.186
175,0.032,0.013,0.273
176,0.039,0.012,0.336
177,0.029,0.011,0.355
178,0.01,0.01,0.331
179,0.0,0.009,0.27
180,-0.002,0.008,0.19
181,-0.006,0.007,0.105
182,-0.001,0.006,0.024
183,-0.003,0.005,-0.047
184,-0.001,0.004,-0.105
185,0.003,0.002,-0.148
186,0.005,0.0,-0.178
187,0.005,-0.001,-0.2
188,0.003,-0.002,-0.214
189,0.002,-0.002,-0.222
190,0.0,-0.002,-0.226
191,0.0,-0.001,-0.228
192,-0.0,-0.0,-0.228
193,-0.002,0.001,-0.229
194,-0.002,0.002,-0.227
195,-0.002,0.003,-0.223
196,0.0,0.005,-0.215
197,0.003,0.007,-0.201
198,0.006,0.009,-0.179
199,0.007,0.012,-0.145
200,0.006,0.014,-0.098
201,0.012,0.016,-0.035
202,0.018,0.016,0.043
203,0.017,0.017,0.129
204,0.021,0.017,0.219
205,0.017,0.017,0.298
206,0.024,0.017,0.352
207,0.04,0.016,0.37
208,0.044,0.016,0.341
209,0.026,0.016,0.268
210,0.013,0.016,0.18
211,0.008,0.015,0.094
212,0.005,0.013,0.013
213,0.001,0.012,-0.057
214,0.001,0.01,-0.113
215,0.002,0.009,-0.155
216,0.006,0.008,-0.183
217,0.009,0.006,-0.201
218,0.007,0.005,-0.212
219,0.003,0.004,-0.22
220,0.001,0.004,-0.223
221,-0.001,0.004,-0.226
222,0.0,0.004,-0.225
223,0.001,0.005,-0.224
224,0.006,0.006,-0.22
225,0.008,0.008,-0.215
226,0.013,0.01,-0.206
227,0.017,0.013,-0.189
228,0.02,0.015,-0.163
229,0.019,0.018,-0.125
230,0.016,0.021,-0.07
231,0.015,0.024,0.001
232,0.015,0.026,0.088
233,0.026,0.027,0.189
234,0.034,0.027,0.289
235,0.035,0.027,0.369
236,0.027,0.026,0.405
237,0.027,0.025,0.399
238,0.021,0.022,0.348
239,0.027,0.019,0.272
240,0.032,0.016,0.182
241,0.02,0.012,0.085
242,0.01,0.007,-0.002
243,0.007,0.002,-0.074
244,0.006,-0.003,-0.127
245,0.001,-0.008,-0.168
246,-0.004,-0.013,-0.195
247,-0.012,-0.017,-0.213
248,-0.022,-0.02,-0.225
249,-0.029,-0.022,-0.231
250,-0.034,-0.023,-0.234
251,-0.037,-0.023,-0.236
252,-0.039,-0.022,-0.236
253,-0.036,-0.021,-0.234
254,-0.036,-0.019,-0.232
255,-0.032,-0.016,-0.225
256,-0.026,-0.012,-0.212
257,-0.021,-0.007,-0.19
258,-0.013,-0.002,-0.155
259,-0.003,0.003,-0.103
260,0.013,0.007,-0.029
261,0.025,0.011,0.064
262,0.028,0.015,0.171
263,0.03,0.019,0.283
264,0.035,0.022,0.386
265,0.049,0.023,0.463
266,0.054,0.023,0.492
267,0.044,0.023,0.464
268,0.027,0.021,0.384
269,0.03,0.019,0.285
270,0.023,0.016,0.176
271,0.016,0.013,0.069
272,0.009,0.009,-0.02
273,-0.005,0.005,-0.093
274,-0.012,0.002,-0.145
275,-0.02,-0.002,-0.182
276,-0.022,-0.006,-0.204
277,-0.025,-0.009,-0.218
278,-0.027,-0.012,-0.226
279,-0.031,-0.015,-0.23
280,-0.035,-0.018,-0.231
281,-0.032,-0.021,-0.23
282,-0.027,-0.023,-0.228
283,-0.023,-0.024,-0.225
284,-0.02,-0.024,-0.221
285,-0.016,-0.023,-0.211
286,-0.012,-0.022,-0.194
287,-0.004,-0.02,-0.164
288,0.002,-0.019,-0.119
289,0.008,-0.016,-0.055
290,0.005,-0.014,0.028
291,-0.0,-0.012,0.131
292,-0.007,-0.011,0.246
293,-0.01,-0.01,0.363
294,-0.016,-0.008,0.457
295,-0.027,-0.007,0.506
296,-0.036,-0.007,0.502
297,-0.027,-0.007,0.445
298,-0.019,-0.007,0.349
299,-0.018,-0.008,0.236
300,-0.016,-0.008,0.122
301,-0.004,-0.009,0.024
302,0.003,-0.01,-0.056
303,0.006,-0.013,-0.116
304,0.005,-0.016,-0.159
305,0.001,-0.017,-0.189
306,-0.006,-0.018,-0.207
307,-0.012,-0.018,-0.218
308,-0.012,-0.016,-0.223
309,-0.012,-0.014,-0.224
310,-0.011,-0.011,-0.224
311,-0.012,-0.007,-0.223
312,-0.012,-0.003,-0.223
313,-0.011,0.001,-0.219
314,-0.008,0.006,-0.214
315,-0.007,0.01,-0.202
316,-0.006,0.014,-0.18
317,-0.003,0.017,-0.144
318,-0.001,0.021,-0.087
319,0.009,0.023,-0.004
320,0.021,0.026,0.1
321,0.029,0.028,0.217
322,0.032,0.031,0.338
323,0.042,0.034,0.455
324,0.058,0.036,0.544
325,0.077,0.037,0.58
326,0.085,0.037,0.549
327,0.072,0.035,0.457
328,0.039,0.031,0.333
329,0.027,0.025,0.208
330,0.023,0.019,0.092
331,0.011,0.011,-0.009
332,-0.005,0.005,-0.09
333,-0.009,-0.001,-0.145
334,-0.01,-0.006,-0.182
335,-0.012,-0.01,-0.204
336,-0.015,-0.013,-0.217
337,-0.016,-0.013,-0.224
338,-0.018,-0.012,-0.226
339,-0.017,-0.008,-0.226
340,-0.015,-0.002,-0.225
341,-0.011,0.005,-0.223
342,-0.008,0.014,-0.221
343,-0.006,0.024,-0.217
344,-0.003,0.035,-0.208
345,0.004,0.047,-0.188
346,0.018,0.058,-0.155
347,0.04,0.07,-0.101
348,0.072,0.081,-0.025
349,0.107,0.091,0.074
350,0.136,0.099,0.19
351,0.164,0.106,0.319
352,0.179,0.109,0.448
353,0.171,0.111,0.548
354,0.161,0.111,0.6
355,0.147,0.109,0.591
356,0.122,0.106,0.523
357,0.113,0.101,0.414
358,0.101,0.094,0.283
359,0.077,0.086,0.154
360,0.049,0.075,0.04
361,0.03,0.062,-0.048
362,0.012,0.048,-0.116
363,0.003,0.035,-0.163
364,-0.004,0.022,-0.193
365,-0.01,0.01,-0.21
366,-0.014,0.001,-0.219
367,-0.012,-0.007,-0.222
368,-0.009,-0.013,-0.222
369,-0.012,-0.017,-0.222
370,-0.014,-0.018,-0.223
371,-0.013,-0.017,-0.221
372,-0.013,-0.014,-0.218
373,-0.012,-0.008,-0.211
374,-0.01,-0.002,-0.197
375,-0.008,0.006,-0.17
376,-0.003,0.014,-0.129
377,0.002,0.022,-0.067
378,0.011,0.03,0.016
379,0.021,0.037,0.12
380,0.036,0.044,0.242
381,0.058,0.049,0.374
382,0.079,0.054,0.493
383,0.097,0.056,0.576
384,0.108,0.057,0.602
385,0.087,0.056,0.545
386,0.059,0.054,0.437
387,0.028,0.049,0.306
388,0.014,0.043,0.179
389,-0.0,0.035,0.065
390,-0.003,0.027,-0.028
391,-0.004,0.017,-0.098
392,-0.001,0.007,-0.148
393,-0.0,-0.002,-0.18
394,0.001,-0.011,-0.198
395,0.0,-0.018,-0.208
396,-0.003,-0.022,-0.213
397,-0.006,-0.022,-0.215
398,-0.009,-0.018,-0.216
399,-0.009,-0.007,-0.215
400,-0.01,0.012,-0.214
