gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1491,3137,-0.02862180769443501,40.8292770385742,-119.302139282227,3670176,1493,2509,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-01 10:31:59.084893,-71.85031829196602,50.42017454200877,43.05083518010071,5.707662907508008e-05,19.0,50.42,1.847645286154319,50.06,0.1037,0.241,0.4008,0.8195,0.0516,-0.0235,7
102671,npp,1566,1425,0.319456726312637,40.8300590515137,-119.308029174805,3670176,1565,1070,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-15 09:29:12.294199,97.30434095506179,32.51948729239352,28.434004943509734,2.865116496249019e-09,9.0,-32.57,1.2365102219381485,-33.1,0.1125,0.2027,0.3102,0.9741,0.2919,0.3112,7
102919,npp,2069,3137,0.49391433596611,40.832332611084,-119.306228637695,3670176,2070,2509,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-17 10:31:52.637107,-71.47972012777439,50.41481317073875,43.05023949175893,2.2034308769329126e-09,19.0,50.42,1.847645286154319,50.06,0.1037,0.241,0.4008,0.8195,0.3344,0.4048,7
103160,npp,699,2119,0.29474726319313,40.827465057373,-119.300369262695,3670176,699,1682,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-19 09:54:19.059133,-75.2267432762089,4.98218680205157,4.411663643662577,2.714191292020135e-17,13.0,4.93,1.0,4.24,0.1503,0.1975,0.2773,1.0,0.2947,0.2947,7
103278,npp,3043,1600,0.0693937204778194,40.8275680541992,-119.304443359375,3670176,3043,1203,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-20 09:35:28.708984,98.87080850236657,24.209056056999703,21.297185501109777,1.5962898202485192e-20,10.0,-24.26,1.1367971201176101,-24.85,0.1058,0.2352,0.3076,0.8398,0.0517,0.0583,7
103515,npp,1484,548,0.1751440614461899,40.8313102722168,-119.308326721191,3670176,1483,341,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-22 08:57:35.559858,92.6141146776026,60.27211564224907,50.27806888893895,1.2816561342950387e-21,4.0,-60.3,2.4157378735459294,-60.53,0.0537,0.2161,0.42,0.9139,0.1805,0.1601,7
103524,npp,425,3303,0.314997717738152,40.8278541564941,-119.306243896484,3686560,425,2650,196611,3883171,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-22 10:38:03.721632,-70.22210748777258,54.96046882514386,46.48948250812381,4.882580684579774e-19,20.0,54.96,2.0682789409984763,54.61,0.1138,0.2508,0.4211,0.7875,0.2285,0.2481,7
103760,npp,2144,2289,0.2118992730975151,40.8287162780762,-119.300941467285,3670176,2144,1842,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-24 10:00:31.938922,-73.08586061795638,14.716797742688122,13.004013419732265,1.0482060083954554e-18,14.0,14.68,1.0442604737599883,14.05,0.11,0.2053,0.2666,0.962,0.2038,0.2039,7
103877,npp,1424,1771,0.310299873352051,40.8315391540527,-119.304801940918,3670176,1424,1352,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-25 09:41:41.602088,97.17768623994948,15.116486984180796,13.355226112933801,4.226817451741432e-17,11.0,-15.13,1.0442604737599883,-15.73,0.1714,0.2323,0.3036,0.8501,0.2722,0.2638,7
104111,npp,2971,720,0.281191408634186,40.831371307373,-119.307205200195,3670176,2970,502,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-27 09:03:52.026675,93.88043604570251,56.20105749311775,47.39430630436473,5.855953612863048e-11,5.0,-56.24,2.0682789409984763,-56.49,0.0623,0.2254,0.3557,0.8762,0.2245,0.2464,7
104119,npp,1861,3465,3.92473864555359,40.8264503479004,-119.304168701172,3686560,1862,2809,196611,3883171,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-27 10:44:14.850234,-69.32373210598462,58.90893142251395,49.336548969394514,2.255931478995832e-16,21.0,58.91,2.3545700244418297,58.61,0.1345,0.2501,0.3819,0.7897,1.7581,3.0994,7
104228,npp,2149,201,0.697889983654022,40.8314971923828,-119.303909301758,3670176,2151,99,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-28 08:44:52.790709,90.76744519702977,66.99006951254862,54.611951807922914,9.117256195311899e-07,2.0,-67.0,3.1865100272627664,-67.22,0.1095,0.3663,0.4657,0.5392,0.3016,0.3763,7
104236,npp,1208,2969,3.75858926773071,40.8281478881836,-119.303298950195,3686560,1208,2392,196611,3883171,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-28 10:25:31.627929,-72.35231144825838,45.11304974264081,38.87127858811446,7.595346760305649e-14,18.0,45.13,1.5732132722552272,44.69,0.1448,0.2264,0.3411,0.8724,2.4427,3.279,7
104355,npp,510,2458,1.078465223312378,40.8260040283203,-119.303146362305,3686560,509,1990,196611,3883171,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-04-29 10:06:44.849999,-73.9956895827258,23.743519586165302,20.894387772002574,2.3292063229026017e-10,15.0,23.74,1.1367971201176101,23.19,0.1296,0.2154,0.3009,0.917,0.9567,0.9889,7
133040,npp,1419,2446,0.280086487531662,40.8283843994141,-119.303436279297,3670176,1419,1981,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-08-19 10:05:46.898000,-74.34081493575815,23.12749513286069,20.359027862645345,1.0207663572963337e-26,15.0,23.14,1.0837787002826917,23.19,0.1296,0.2154,0.3009,0.917,0.2572,0.2568,7
133223,npp,712,1932,0.251120835542679,40.8262481689453,-119.30135345459,3670176,712,1503,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-08-20 09:46:58.352899,98.9795134537849,5.904629187197091,5.227930458866343,7.538822613649821e-28,12.0,-5.92,1.0,-5.945,0.1221,0.1788,0.2511,1.1045,0.2698,0.2774,7
133404,npp,3048,1413,0.1568822413682938,40.8285217285156,-119.30069732666,3670176,3048,1061,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-08-21 09:28:06.247610,97.808465766178,33.06759186950247,28.899513120521938,2.508321731950354e-27,9.0,-33.1,1.2365102219381485,-33.1,0.1125,0.2027,0.3102,0.9741,0.1604,0.1528,7
133584,npp,2284,883,0.1433542910963297,40.826904296875,-119.305610656738,3670176,2283,662,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-08-22 09:09:10.585302,94.5170085230504,51.87306956562434,44.16622120893914,4.776807179621288e-25,6.0,-51.9,1.847645286154319,-51.87,0.0661,0.1826,0.3264,1.0815,0.1762,0.155,7
133597,npp,1132,3600,0.237036898732185,40.8278312683105,-119.301406860352,3670176,1130,2920,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-08-22 10:49:28.072376,-68.54110463221897,62.13728528882908,51.54555513591564,1.138600608696658e-28,22.0,61.82,2.5331140255951103,62.09,0.1294,0.2704,0.4263,0.7303,0.1843,0.1731,7
133762,npp,1491,362,0.267070740461349,40.8292236328125,-119.306922912598,3670176,1494,201,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-08-23 08:50:13.143779,91.99770724861358,64.06630252020004,52.79893734259433,4.1111647255867076e-21,3.0,-64.08,2.7445598364131496,-64.08,0.0445,0.2671,0.4224,0.7395,0.1975,0.1975,7
133957,npp,2888,2617,0.260769486427307,40.8300552368164,-119.302543640137,3670176,2888,2113,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-08-24 10:12:01.657429,-74.25876288485452,31.33141670663209,27.42460464382518,4.66120019987017e-23,16.0,31.35,1.2365102219381485,31.35,0.1313,0.1992,0.2817,0.9914,0.2473,0.2585,7
134505,npp,692,1060,0.1131896339356899,40.8284301757812,-119.30696105957,3670176,693,778,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-08-27 09:15:28.921316,95.75990468254723,46.51070066000624,39.98604828409507,0.00017280118415779477,7.0,-46.54,1.646109783506203,-46.54,0.0846,0.1865,0.3535,1.059,0.153,0.1199,7
137335,npp,2039,1585,0.34780514240264904,40.8309478759766,-119.305686950684,3670176,2039,1191,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-09-11 09:34:16.882072,98.13549719185968,24.97911501840405,21.96473296833953,0.0002875292540944404,10.0,-25.0,1.1367971201176101,-24.85,0.1058,0.2352,0.3076,0.8398,0.2966,0.2921,7
138105,npp,1158,2275,0.2027278617024422,40.8322067260742,-119.302536010742,3670176,1159,1830,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-09-15 09:59:22.003191,-77.29571116353868,13.893118687527323,12.279315359262228,1.777693270255439e-22,14.0,13.88,1.015504800579495,14.05,0.11,0.2053,0.2666,0.962,0.195,0.195,7
138296,npp,439,1757,0.1854363232851028,40.8257331848145,-119.30403137207,3670176,439,1339,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-09-16 09:40:31.691866,98.90626304132805,15.871975286491162,14.01866939038416,5.818866946763257e-28,11.0,-15.89,1.0442604737599883,-15.73,0.1714,0.2323,0.3036,0.8501,0.1526,0.1576,7
138492,npp,2746,1233,0.384178757667542,40.8314170837402,-119.307884216309,3670176,2746,917,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-09-17 09:21:37.818528,96.34962246252697,40.40163675489174,35.03489397903265,1.6340138088362934e-29,8.0,-40.43,1.4276677814245327,-40.265,0.0595,0.1669,0.2736,1.183,0.3497,0.4545,7
138505,npp,1501,3932,0.0949092544615269,40.8276329040527,-119.304458618164,3670176,1499,3133,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-09-17 11:01:42.851937,-65.86361279986944,67.88125344264688,55.14811792749881,1.0103466197525225e-26,25.0,67.87,3.3166247903554,67.85,0.1146,0.2859,0.4997,0.6908,0.1399,0.0656,7
138688,npp,1970,706,0.24549441784620302,40.8289489746094,-119.306114196777,3670176,1972,487,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-09-18 09:02:42.164813,94.158036626555,56.55968037096371,47.6539841267294,1.1287837701352464e-29,5.0,-56.59,2.1127631471468895,-56.49,0.0623,0.2254,0.3557,0.8762,0.207,0.2151,7
138702,npp,862,3450,0.384986758232117,40.8319892883301,-119.30598449707,3670176,860,2796,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-09-18 10:43:03.211839,-69.26248840819927,58.56854962335913,49.09664418159674,2.464132485876858e-29,21.0,58.57,2.253202848596432,58.61,0.1345,0.2501,0.3819,0.7897,0.2574,0.304,7
138881,npp,1163,186,0.377854585647583,40.830394744873,-119.305358886719,3670176,1162,91,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-09-19 08:43:41.178027,90.66819348894457,67.24948204506373,54.765662215559374,4.965762257228974e-28,2.0,-67.25,3.1865100272627664,-67.22,0.1095,0.3663,0.4657,0.5392,0.2011,0.2037,7
139672,npp,381,879,0.059000246226787595,40.8294868469238,-119.307426452637,3670176,380,659,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-09-23 09:08:56.997479,94.25967917722292,51.99470063147383,44.25841463387627,1.538660658320883e-14,6.0,-52.01,1.847645286154319,-51.87,0.0661,0.1826,0.3264,1.0815,0.1306,0.0638,7
140071,npp,963,2613,0.1539812814444304,40.8257255554199,-119.30200958252,3670176,963,2110,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-09-25 10:11:48.110075,-75.24436674456142,31.170980205073352,27.287101689705285,8.061544980086494e-09,16.0,31.17,1.2365102219381485,31.35,0.1313,0.1992,0.2817,0.9914,0.1609,0.1527,7
143165,npp,1519,2608,0.312105417251587,40.8297309875488,-119.302093505859,3670176,1518,2106,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-10-11 10:11:37.199363,-74.07770003139515,30.95204052135733,27.099268080061808,0.00012750366856346298,16.0,30.95,1.2365102219381485,31.35,0.1313,0.1992,0.2817,0.9914,0.2888,0.3094,7
143752,npp,2437,1054,0.389377146959305,40.8296241760254,-119.301574707031,3670176,2438,774,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-10-14 09:15:08.114843,95.44936889802416,46.69743841998158,40.130749484541774,6.860562011213098e-25,7.0,-46.73,1.646109783506203,-46.54,0.0846,0.1865,0.3535,1.059,0.3207,0.4123,7
143766,npp,1229,3767,0.6057421565055849,40.8291053771973,-119.30281829834,3670176,1227,3037,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-10-14 10:55:18.487581,-66.69398890759878,65.06633824512406,53.43690557238135,1.99429018048113e-18,23.0,65.04,2.898275349237888,65.13,0.1161,0.2268,0.5077,0.8709,0.3282,0.5275,7
144758,npp,2712,3927,0.398244112730026,40.8326225280762,-119.305557250977,3670176,2712,3130,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-10-19 11:01:35.228315,-66.19579412054306,67.81389969349753,55.10083432319959,1.665589464483272e-30,25.0,67.79,3.3166247903554,67.85,0.1146,0.2859,0.4997,0.6908,0.2314,0.2751,7
144944,npp,118,705,0.0696689635515213,40.8310012817383,-119.304008483887,3670176,119,486,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-10-20 09:02:34.575082,93.79712722502836,56.605469924429464,47.68121505970267,8.008463264570654e-24,5.0,-56.62,2.1127631471468895,-56.49,0.0623,0.2254,0.3557,0.8762,0.1238,0.061,7
144957,npp,2084,3447,0.323817878961563,40.8323173522949,-119.30460357666,3670176,2086,2793,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-10-20 10:42:57.403302,-69.60527924789514,58.50300255206478,49.04398039337891,1.8565488452619056e-28,21.0,58.5,2.253202848596432,58.61,0.1345,0.2501,0.3819,0.7897,0.2302,0.2557,7
145140,npp,2394,186,0.900734066963196,40.8300361633301,-119.308242797852,3670176,2393,91,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-10-21 08:43:35.402306,90.63955811827685,67.27022723219376,54.7699475949595,7.849596043222844e-18,2.0,-67.25,3.1865100272627664,-67.22,0.1095,0.3663,0.4657,0.5392,0.3652,0.4857,7
148864,npp,43,1412,0.1283961283043027,40.8264350891113,-119.304306030273,3670176,42,1061,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-11-09 09:27:57.772905,97.14440334084053,33.12108439044518,28.94053152526642,4.679726634563667e-06,9.0,-33.15,1.2365102219381485,-33.1,0.1125,0.2027,0.3102,0.9741,0.1374,0.1251,7
149262,npp,1566,363,-0.09940300881862599,40.8270683288574,-119.304397583008,3670176,1563,201,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-11-11 08:50:04.783882,91.43840748141868,64.06340836224024,52.78642008896507,6.2117709891520494e-21,3.0,-64.06,2.7445598364131496,-64.08,0.0445,0.2671,0.4224,0.7395,0.064,-0.0735,7
149276,npp,561,3123,0.406051069498062,40.8290252685547,-119.302680969238,3670176,563,2500,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-11-11 10:30:40.067370,-72.06646992006017,50.00416797307768,42.72536098726672,2.690101437536116e-13,19.0,50.0,1.7549928774784245,50.06,0.1037,0.241,0.4008,0.8195,0.2915,0.3328,7
150028,npp,785,1061,0.0853280797600746,40.8271903991699,-119.30493927002,3670176,787,779,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-11-15 09:15:24.337038,96.25271030191489,46.47835167960944,39.953641555585314,5.505738295543897e-32,7.0,-46.51,1.646109783506203,-46.54,0.0846,0.1865,0.3535,1.059,0.136,0.0904,7
150038,npp,2662,3772,0.334098249673843,40.8293418884277,-119.305786132812,3670176,2663,3041,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-11-15 10:55:34.711277,-67.20032548080047,65.1514067889094,53.484939344878654,3.52172193032329e-30,23.0,65.13,2.898275349237888,65.13,0.1161,0.2268,0.5077,0.8709,0.2345,0.291,7
151144,npp,1523,710,0.0933106169104576,40.8306045532227,-119.30347442627,3670176,1525,491,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-11-21 09:02:47.360372,94.03718810207813,56.47697301489458,47.58680683416588,1.5919238245733005e-08,5.0,-56.49,2.1127631471468895,-56.49,0.0623,0.2254,0.3557,0.8762,0.135,0.0818,7
151157,npp,415,3451,0.404841870069504,40.8255844116211,-119.302688598633,3670176,412,2796,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-11-21 10:43:08.410214,-69.09281567363197,58.59809570042712,49.10946373302756,1.1408015510015614e-16,21.0,58.59,2.253202848596432,58.61,0.1345,0.2501,0.3819,0.7897,0.2662,0.3197,7
151330,npp,2840,2955,0.432579725980759,40.8280868530273,-119.306953430176,3670176,2840,2382,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-11-22 10:24:27.039088,-72.73165930021344,44.649889058075914,38.493054309243234,4.897791069860377e-10,18.0,44.65,1.5732132722552272,44.69,0.1448,0.2264,0.3411,0.8724,0.3286,0.3774,7
154133,npp,1355,186,0.10953614395111799,40.8272590637207,-119.303451538086,3670176,1354,92,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-08 08:43:46.676392,90.54661849833475,67.21762044429651,54.740662796566085,1.7014696765210261e-09,2.0,-67.25,3.1865100272627664,-67.22,0.1095,0.3663,0.4657,0.5392,0.1169,0.0591,7
154332,npp,2795,2443,0.0971602164208889,40.8260688781738,-119.30525970459,3670176,2795,1979,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-09 10:05:40.528515,-74.81194050997634,23.003432171612467,20.249846193815124,1.0945136886910205e-08,15.0,22.98,1.0837787002826917,23.19,0.1296,0.2154,0.3009,0.917,0.0884,0.0891,7
154533,npp,2088,1929,0.1401372198015451,40.8276443481445,-119.302589416504,3670176,2088,1501,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-10 09:46:51.983221,96.46344519586184,6.090584886947612,5.3921611300638395,1.7412066631849175e-16,12.0,-6.09,1.0,-5.945,0.1221,0.1788,0.2511,1.1045,0.1588,0.1548,7
154930,npp,573,880,0.1605620793998241,40.827579498291,-119.302185058594,3670176,571,659,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-12 09:09:04.209436,94.6364552941156,51.920008184590536,44.19907027994102,2.6735189858068636e-29,6.0,-51.98,1.847645286154319,-51.87,0.0661,0.1826,0.3264,1.0815,0.1856,0.1736,7
154943,npp,2502,3609,-0.04326868057250999,40.8304786682129,-119.304695129395,3670176,2503,2928,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-12 10:49:21.695963,-68.31007671628929,62.056284385821634,51.487750619914,8.883580890200184e-24,22.0,62.01,2.6065528283652384,62.09,0.1294,0.2704,0.4263,0.7303,0.0771,-0.0316,7
155126,npp,1847,3120,0.1455413848161697,40.830982208252,-119.306922912598,3670176,1847,2498,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-13 10:30:40.261962,-71.64838426085004,49.9388996414883,42.68000776825797,8.540046156245976e-31,19.0,49.91,1.7549928774784245,50.06,0.1037,0.241,0.4008,0.8195,0.1431,0.1193,7
155306,npp,1178,2612,0.09274472668766981,40.8321075439453,-119.307144165039,3670176,1178,2109,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-14 10:11:55.268794,-74.3863584455141,31.161269549480412,27.27825133751769,2.906162813161368e-31,16.0,31.13,1.2365102219381485,31.35,0.1313,0.1992,0.2817,0.9914,0.1114,0.0919,7
155486,npp,481,2102,0.1539608258754015,40.8274307250977,-119.306793212891,3670176,481,1666,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-15 09:53:08.498038,-80.19529475142464,3.9793106271894647,3.523884582872287,6.705999525137832e-31,13.0,3.95,1.0,4.24,0.1503,0.1975,0.2773,1.0,0.154,0.154,7
155856,npp,2072,1056,0.045592516660690294,40.8285675048828,-119.302337646484,3670176,2072,775,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-17 09:15:22.493357,95.74698550669846,46.59994058492828,40.05482401720852,1.1072878931220296e-24,7.0,-46.67,1.646109783506203,-46.54,0.0846,0.1865,0.3535,1.059,0.1119,0.0483,7
155870,npp,862,3768,0.21935628354549408,40.8267135620117,-119.306045532227,3670176,859,3038,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-17 10:55:32.863484,-66.89929960618538,65.1167608503856,53.47025563971481,6.907510013526853e-28,23.0,65.06,2.898275349237888,65.13,0.1161,0.2268,0.5077,0.8709,0.1949,0.191,7
156049,npp,232,3285,-0.102608397603035,40.8295593261719,-119.302536010742,3670176,232,2631,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-18 10:36:53.204787,-70.57058427667427,54.545835703532006,46.17945111883376,1.7053625984793247e-24,20.0,54.51,2.0682789409984763,54.61,0.1138,0.2508,0.4211,0.7875,0.0266,-0.0808,7
156226,npp,2645,2782,0.11615101434290409,40.8268928527832,-119.300956726074,3670176,2645,2237,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-19 10:18:09.964322,-73.39414394957285,38.349647307217786,33.336822091424196,1.2357476998634969e-19,17.0,38.34,1.357151599901897,38.54,0.134,0.2217,0.3003,0.8908,0.1197,0.1035,7
156413,npp,1940,2272,0.1137431915849447,40.8297119140625,-119.307067871094,3670176,1940,1827,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-20 09:59:23.190234,-77.44314641174155,13.745638507643541,12.149156148439179,1.351193208361323e-13,14.0,13.72,1.015504800579495,14.05,0.11,0.2053,0.2666,0.962,0.1073,0.1094,7
156593,npp,1222,1754,0.245394445955753,40.8313255310059,-119.306449890137,3670176,1222,1337,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2012-12-21 09:40:32.857173,98.97185115087922,16.017313533474557,14.145900645097894,5.446596264684719e-07,11.0,-16.06,1.0442604737599883,-15.73,0.1714,0.2323,0.3036,0.8501,0.21,0.2086,7
169006,npp,1814,1750,0.308282271027565,40.8306770324707,-119.300674438477,3670176,1814,1333,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2013-01-06 09:40:26.840056,98.85278415966249,16.240993539770447,14.342692669217435,7.634005071847634e-05,11.0,-16.28,1.0442604737599883,-15.73,0.1714,0.2323,0.3036,0.8501,0.2702,0.2621,7
169185,npp,1066,1226,0.289896368980408,40.8304748535156,-119.301071166992,3670176,1066,910,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2013-01-07 09:21:32.969399,96.23871016484868,40.63986858445221,35.23091579939921,2.8431726987079752e-12,8.0,-40.7,1.4276677814245327,-40.265,0.0595,0.1669,0.2736,1.183,0.2836,0.343,7
169195,npp,2878,3922,0.32870055735111203,40.8282890319824,-119.306579589844,3670176,2875,3128,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2013-01-07 11:01:38.002591,-66.08245344320747,67.77131062133597,55.08317209358294,8.770858997577789e-05,25.0,67.71,3.3166247903554,67.85,0.1146,0.2859,0.4997,0.6908,0.2104,0.2271,7
169913,npp,195,1920,0.33930030465126,40.8280601501465,-119.307113647461,3670176,195,1492,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2013-01-11 09:46:41.655925,100.79011688501642,6.557317404126546,5.805435599273864,2.5735360439238138e-30,12.0,-6.61,1.0,-5.945,0.1221,0.1788,0.2511,1.1045,0.358,0.3747,7
170090,npp,2528,1400,0.383844554424286,40.8263854980469,-119.306793212891,3670176,2526,1052,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2013-01-12 09:27:47.783961,96.66587100441964,33.63894515935877,29.38436657540957,1.1276777351358482e-31,9.0,-33.69,1.2937979144666532,-33.1,0.1125,0.2027,0.3102,0.9741,0.3375,0.3739,7
170271,npp,1760,870,0.1039060801267624,40.8263816833496,-119.302742004395,3670176,1757,653,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2013-01-13 09:08:52.129357,94.4685007847783,52.20162942090628,44.41765741705313,4.162457416277341e-30,6.0,-52.27,1.847645286154319,-51.87,0.0661,0.1826,0.3264,1.0815,0.1549,0.1124,7
170284,npp,603,3601,0.1363215567544103,40.8311729431152,-119.308174133301,3670176,602,2922,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2013-01-13 10:49:09.617091,-68.1948789604009,61.888411998942615,51.381505880001065,5.616290363845305e-29,22.0,61.84,2.5331140255951103,62.09,0.1294,0.2704,0.4263,0.7303,0.1446,0.0996,7
170453,npp,964,348,0.1588947549462318,40.8267936706543,-119.305969238281,3670176,966,191,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2013-01-14 08:49:54.693213,91.77034269432419,64.30492372299925,52.95324133212595,5.435755498485356e-27,3.0,-64.36,2.7445598364131496,-64.08,0.0445,0.2671,0.4224,0.7395,0.1581,0.1175,7
170463,npp,3032,3112,0.003269001841544994,40.8305130004883,-119.303131103516,3670176,3032,2493,196611,3866787,781,usa_blackrock_1_14,40.82916667,-119.30416667,1,14,usa_blackrock,2013-01-14 10:30:28.194009,-71.67661080581719,49.69625514323882,42.49527960585998,2.553137494590173e-28,19.0,49.67,1.7549928774784245,50.06,0.1037,0.241,0.4008,0.8195,0.062,0.0027,7
