gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1491,3158,0.13151086494326591,40.7860336303711,-119.129859924316,3670176,1493,2522,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-01 10:31:59.084893,-71.73638803621543,51.015008026222176,43.50902676255799,4.837213115387494e-05,19.0,51.01,1.847645286154319,50.65,0.131,0.2589,0.3739,0.7772,0.1323,0.1022,7
102792,npp,805,917,0.376419246196747,40.7894668579102,-119.131958007812,3670176,806,682,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-16 09:10:18.384003,95.13993925851433,50.89015782619594,43.41305659912647,1.2053309715420152e-13,6.0,-50.93,1.847645286154319,-51.27,0.0873,0.2373,0.3426,0.8478,0.2765,0.3191,7
102800,npp,2709,3647,0.671825051307678,40.7887802124023,-119.132461547852,3670176,2711,2956,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-16 10:50:34.089818,-68.35645692266903,62.778707737441145,51.96938957232207,3.781227856941036e-05,22.0,62.77,2.6065528283652384,62.47,0.1049,0.2997,0.4755,0.6713,0.344,0.451,7
102919,npp,2069,3158,0.465773582458496,40.788990020752,-119.134117126465,3670176,2070,2522,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.37156673804097,51.009561386941435,43.50844412755035,2.5252516683113273e-09,19.0,51.01,1.847645286154319,50.65,0.131,0.2589,0.3739,0.7772,0.3132,0.362,7
103278,npp,3046,1620,0.16098171472549438,40.7868537902832,-119.135459899902,3670176,3046,1219,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-20 09:35:28.708984,98.568805658737,23.214977752999104,20.43446266162222,1.6790047700515884e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1705,0.2638,0.3365,0.7626,0.1063,0.1228,7
103396,npp,2274,1093,0.24253914505243301,40.7903175354004,-119.129272460938,3670176,2276,803,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-21 09:16:34.802862,96.14645814389125,45.37385808320954,39.07783428145815,2.007105533270714e-23,7.0,-45.42,1.5732132722552272,-45.86,0.0911,0.2265,0.3874,0.8881,0.2114,0.2154,7
103405,npp,1070,3807,2.50857996940613,40.7877578735352,-119.130630493164,3686560,1068,3062,196611,3883171,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-21 10:56:43.392528,-66.85677778567991,65.76993497655194,53.879286344624774,1.0726510622451475e-18,23.0,65.75,3.0,65.51,0.0911,0.3266,0.5528,0.6161,0.9285,1.5455,7
103515,npp,1490,568,0.19244784116745,40.7889213562012,-119.133659362793,3670176,1493,358,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-22 08:57:37.339140,93.21463634720104,59.820798099082644,49.96659638703816,1.2460284740418206e-21,4.0,-59.85,2.3545700244418297,-60.12,0.1074,0.2197,0.4451,0.9158,0.1896,0.1763,7
103524,npp,424,3323,0.009780339896678994,40.7891883850098,-119.135803222656,3686560,424,2671,196611,3883171,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.1602273413858,55.468360635616065,46.86356349007013,5.046324564624279e-19,20.0,55.47,2.0682789409984763,55.15,0.1326,0.2921,0.4523,0.6888,0.0647,0.0067,7
103642,npp,2836,2820,0.1183228068985045,40.7852973937988,-119.13387298584,3670176,2837,2271,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-23 10:19:20.498138,-73.59170338221239,39.78764735153207,34.530563477165444,2.634913290749026e-19,17.0,39.79,1.4276677814245327,39.31,0.1503,0.229,0.3424,0.8785,0.1237,0.1039,7
103760,npp,2146,2310,0.1530672702938318,40.7854614257812,-119.130325317383,3670176,2146,1861,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-24 10:00:33.718201,-76.55252319577684,15.833146262790377,13.984938720815547,9.981531223012123e-19,14.0,15.83,1.0442604737599883,15.17,0.1376,0.2163,0.3156,0.9299,0.1406,0.1423,7
103877,npp,1427,1792,0.25396175682544697,40.7889099121094,-119.129455566406,3670176,1427,1371,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-25 09:41:43.381370,100.57624776571073,13.902201857807976,12.287324833684718,3.8811620842752363e-17,11.0,-13.95,1.015504800579495,-14.63,0.1384,0.2187,0.3097,0.9201,0.236,0.2337,7
104111,npp,2977,740,0.475236475467682,40.7858619689941,-119.134117126465,3670176,2980,522,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-27 09:03:53.805956,94.15066290866352,55.69655933193724,47.025908678597524,5.091575493971919e-11,5.0,-55.73,2.0682789409984763,-56.04,0.1399,0.249,0.3665,0.808,0.3106,0.384,7
104119,npp,1860,3485,4.41388082504272,40.7856063842773,-119.134628295898,3686560,1862,2827,196611,3883171,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.2558011341857,59.354824968970576,49.648528113876914,2.0444742733369377e-16,21.0,59.36,2.3545700244418297,59.07,0.1384,0.2466,0.3844,0.8157,1.971,3.6006,7
104228,npp,2155,220,0.28951382637023904,40.7889823913574,-119.135459899902,3670176,2154,110,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-28 08:44:52.790709,90.6922799156726,66.67143955831996,54.42066307940277,7.868668371591485e-07,2.0,-66.68,3.1865100272627664,-66.88,0.093,0.2929,0.5326,0.6869,0.2001,0.1989,7
104236,npp,1208,2989,3.86231446266174,40.7873840332031,-119.131721496582,3686560,1208,2408,196611,3883171,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.24737473278311,45.793481075872286,39.41642348854612,6.693793337076687e-14,18.0,45.81,1.5732132722552272,45.4,0.1639,0.2942,0.4082,0.6838,2.4692,2.6412,7
104355,npp,511,2478,1.0629027485847469,40.786563873291,-119.136352539062,3686560,510,2007,196611,3883171,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-04-29 10:06:44.849999,-73.83263661127434,24.73060595871763,21.750224799789866,2.025655826963902e-10,15.0,24.73,1.1367971201176101,24.18,0.1612,0.2284,0.3464,0.881,0.9353,0.9364,7
133040,npp,1420,2466,0.416099607944489,40.7896308898926,-119.136260986328,3670176,1420,1997,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-19 10:05:46.898000,-74.17480997396312,24.122527786707447,21.222747007565218,1.0224562325433315e-26,15.0,24.13,1.1367971201176101,24.18,0.1612,0.2284,0.3464,0.881,0.3663,0.3666,7
133223,npp,714,1952,0.229671500623226,40.787181854248,-119.130577087402,3670176,714,1522,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-20 09:46:58.352899,97.2085835640905,4.761196121209821,4.21610591955676,7.282692802637592e-28,12.0,-4.76,1.0,-4.76,0.1487,0.2012,0.2826,1.0,0.2297,0.2297,7
133404,npp,3051,1432,0.1828179135918617,40.790168762207,-119.134948730469,3670176,3051,1075,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-21 09:28:06.247610,97.62651602411665,32.217892671686705,28.17813807273406,2.348506224367083e-27,9.0,-32.25,1.2365102219381485,-32.21,0.1059,0.1952,0.2671,1.0309,0.1912,0.1885,7
133584,npp,2288,903,0.2074231132864952,40.7883834838867,-119.131019592285,3670176,2292,674,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-22 09:09:10.585302,94.42435938816857,51.30551284457926,43.73241618193346,4.332085123970391e-25,6.0,-51.33,1.847645286154319,-51.27,0.0873,0.2373,0.3426,0.8478,0.185,0.1759,7
133597,npp,1131,3620,0.479940831661224,40.7839889526367,-119.130592346191,3670176,1130,2935,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.46509969813329,62.54074261705314,51.813124177112755,1.0812931866931582e-28,22.0,62.23,2.6065528283652384,62.47,0.1049,0.2997,0.4755,0.6713,0.2703,0.3222,7
133762,npp,1496,381,0.27764509618282296,40.7902526855469,-119.134574890137,3670176,1496,214,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-23 08:50:13.143779,91.93830147947388,63.699352026647716,52.56294255193657,3.655200608920164e-21,3.0,-63.72,2.7445598364131496,-63.72,0.1184,0.2841,0.4503,0.7082,0.1988,0.1966,7
133775,npp,485,3145,0.2063631489872932,40.7904396057129,-119.135894775391,3670176,486,2514,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.44047876874285,50.62688134913171,43.2143248709075,8.798864373654624e-27,19.0,50.65,1.847645286154319,50.65,0.131,0.2589,0.3739,0.7772,0.1728,0.1604,7
133957,npp,2889,2637,0.374089255928993,40.7881698608398,-119.13395690918,3670176,2889,2127,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-24 10:12:01.657429,-74.07244854280147,32.22726971669764,28.18720279134813,4.195864996980908e-23,16.0,32.25,1.2365102219381485,32.25,0.1554,0.2553,0.3588,0.7882,0.2973,0.2949,7
134138,npp,2192,2126,0.331853166222572,40.7854843139648,-119.131645202637,3670176,2192,1689,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-25 09:53:13.113188,-71.7131460439897,5.389433210179071,4.772095802650831,8.417669154308583e-18,13.0,5.34,1.0,5.39,0.1687,0.2391,0.3185,0.8416,0.294,0.2793,7
134322,npp,1450,1607,0.297609806060791,40.7885208129883,-119.133583068848,3670176,1450,1209,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-26 09:34:22.794423,97.93917849471401,23.90311707132266,21.032136746556493,2.1055835335991545e-11,10.0,-23.92,1.1367971201176101,-23.87,0.1705,0.2638,0.3365,0.7626,0.2309,0.2269,7
134505,npp,696,1080,0.296944260597229,40.7873649597168,-119.130233764648,3670176,696,793,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-27 09:15:28.921316,95.63504961651965,45.83910836663954,39.45054206261897,0.00015683143176393753,7.0,-45.86,1.5732132722552272,-45.86,0.0911,0.2265,0.3874,0.8881,0.2459,0.2637,7
134517,npp,2552,3795,0.0911381766200066,40.7881889343262,-119.136672973633,3670176,2552,3055,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.16256722529381,65.54875077265984,53.743068379317904,1.0195325140091705e-12,23.0,65.54,3.0,65.51,0.0911,0.3266,0.5528,0.6161,0.1227,0.0561,7
134700,npp,1923,3312,0.18835949152708048,40.7869491577148,-119.129241943359,3670176,1925,2659,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-08-28 10:36:59.650272,-70.47817347472362,55.17949794795988,46.65136304883108,1.187961923705886e-05,20.0,55.19,2.0682789409984763,55.15,0.1326,0.2921,0.4523,0.6888,0.151,0.1297,7
137335,npp,2042,1605,0.369916275143623,40.7901077270508,-119.137023925781,3670176,2042,1207,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-11 09:34:16.882072,97.8114007362385,23.998474731034282,21.114934876588567,0.00029476272188597966,10.0,-24.02,1.1367971201176101,-23.87,0.1705,0.2638,0.3365,0.7626,0.2945,0.2821,7
137525,npp,1286,1078,0.407868593931198,40.7905616760254,-119.133743286133,3670176,1287,792,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-12 09:15:22.986365,95.7115595687737,45.9021551640581,39.50076369780512,1.254868780423092e-08,7.0,-45.93,1.5732132722552272,-45.86,0.0911,0.2265,0.3874,0.8881,0.3164,0.3622,7
137538,npp,71,3794,0.403072029352188,40.78466796875,-119.13387298584,3670176,72,3054,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.18223081015778,65.53300953426019,53.73344119000549,0.00027846494365331887,23.0,65.52,3.0,65.51,0.0911,0.3266,0.5528,0.6161,0.2267,0.2483,7
137715,npp,502,554,0.0638207420706749,40.7843170166016,-119.130355834961,3670176,503,346,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-13 08:56:25.558627,92.92167512394616,60.140572761019506,50.18704179623293,2.78028884525242e-15,4.0,-60.17,2.3545700244418297,-60.12,0.1074,0.2197,0.4451,0.9158,0.135,0.0584,7
137730,npp,2511,3309,0.20487234741449362,40.7901000976562,-119.13542175293,3670176,2509,2656,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-13 10:36:51.943909,-69.84959947646537,55.104569113116376,46.595876754709266,7.961049126764017e-08,20.0,55.11,2.0682789409984763,55.15,0.1326,0.2921,0.4523,0.6888,0.159,0.1411,7
137903,npp,2759,33,-0.025732442736626004,40.7863464355469,-119.128898620605,3670176,2760,12,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-14 08:37:24.575961,269.7895465347124,69.71772288305903,56.180758324666805,2.2756183663807788e-21,1.0,-69.72,3.5496478698597698,-69.7,0.0873,0.346,0.581,0.5815,0.0965,-0.015,7
138105,npp,1160,2295,0.143134631216526,40.7877235412598,-119.131896972656,3670176,1160,1848,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-15 09:59:22.003191,-76.7055152293624,15.0127070056398,13.263960104352247,1.9057050026962777e-22,14.0,15.0,1.0442604737599883,15.17,0.1376,0.2163,0.3156,0.9299,0.1311,0.1331,7
138296,npp,441,1777,0.159524068236351,40.7888488769531,-119.132736206055,3670176,441,1357,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-16 09:40:31.691866,98.48785391562664,14.780637853610836,13.059768216173767,6.0389111056661145e-28,11.0,-14.8,1.015504800579495,-14.63,0.1384,0.2187,0.3097,0.9201,0.143,0.1468,7
138492,npp,2750,1254,0.410670399665833,40.7877426147461,-119.12979888916,3670176,2749,934,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-17 09:21:37.818528,96.1606132376126,39.61428496099908,34.38510179270747,1.6263013967177535e-29,8.0,-39.64,1.4276677814245327,-39.53,0.0891,0.2442,0.3325,0.8239,0.3178,0.3384,7
138505,npp,1499,3952,-0.04775704443454701,40.7853164672852,-119.133407592773,3670176,1498,3143,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-17 11:01:42.851937,-65.81542781629348,68.20377824825792,55.33549876180017,1.065281486606439e-26,25.0,68.19,3.3166247903554,68.18,0.1753,0.4081,0.6569,0.493,0.0638,-0.0235,7
138688,npp,1975,725,0.310245543718338,40.7851638793945,-119.135108947754,3670176,1975,507,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-18 09:02:42.164813,94.05133147414061,56.07916621690348,47.3047682740578,1.0819267206724199e-29,5.0,-56.11,2.0682789409984763,-56.04,0.1399,0.249,0.3665,0.808,0.2308,0.2507,7
138702,npp,862,3470,0.292343631386757,40.7848815917969,-119.135894775391,3670176,860,2814,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-18 10:43:03.211839,-69.16209873393599,59.02836984591351,49.4199478156374,2.4926259521358324e-29,21.0,59.02,2.3545700244418297,59.07,0.1384,0.2466,0.3844,0.8157,0.2206,0.2385,7
138881,npp,1170,206,0.656975209712982,40.7862434387207,-119.130378723145,3670176,1173,102,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-19 08:43:42.957307,90.86788270970548,66.91330169860093,54.56506161120677,4.597915403174205e-28,2.0,-66.92,3.1865100272627664,-66.88,0.093,0.2929,0.5326,0.6869,0.3154,0.4513,7
138894,npp,210,2975,0.301345810294151,40.7881698608398,-119.129997253418,3670176,212,2397,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-19 10:24:21.796978,-72.60326707896282,45.30771427101338,39.02709993620196,3.720909201074888e-30,18.0,45.33,1.5732132722552272,45.4,0.1639,0.2942,0.4082,0.6838,0.2057,0.2061,7
139094,npp,2601,2463,0.21297898888587952,40.787769317627,-119.136764526367,3670176,2601,1995,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-20 10:05:35.046255,-75.57680142827888,23.98042461617746,21.099518336455265,5.570509103766076e-29,15.0,23.99,1.1367971201176101,24.18,0.1612,0.2284,0.3464,0.881,0.1877,0.1876,7
139881,npp,1652,3141,0.05785746872425079,40.7860374450684,-119.135467529297,3670176,1653,2512,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-24 10:30:33.076428,-71.80557507006384,50.52787707592871,43.13741685455063,6.96756262992868e-16,19.0,50.53,1.847645286154319,50.65,0.131,0.2589,0.3739,0.7772,0.0924,0.045,7
140071,npp,964,2633,0.2196549773216248,40.7842788696289,-119.133903503418,3670176,964,2124,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-09-25 10:11:48.110075,-75.02998709441732,32.065405206037994,28.04882448377753,7.09301325725762e-09,16.0,32.07,1.2365102219381485,32.25,0.1554,0.2553,0.3588,0.7882,0.1724,0.1731,7
142958,npp,116,374,0.363322332501411,40.7895050048828,-119.135177612305,3670176,118,209,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-10 08:49:48.648077,92.12829137644133,63.852092440446455,52.65504972226499,9.365411396086065e-05,3.0,-63.85,2.7445598364131496,-63.72,0.1184,0.2841,0.4503,0.7082,0.2301,0.2573,7
143165,npp,1520,2628,0.427330702543259,40.7878379821777,-119.134864807129,3670176,1522,2121,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-11 10:11:37.199363,-73.89311098861106,31.846746405408645,27.861683963651586,0.00013156881949424236,16.0,31.84,1.2365102219381485,32.25,0.1554,0.2553,0.3588,0.7882,0.3404,0.3368,7
143752,npp,2441,1073,0.357782706618309,40.789249420166,-119.135780334473,3670176,2441,788,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-14 09:15:08.114843,95.31169319481052,46.071075588840216,39.632069721863395,7.328912868954053e-25,7.0,-46.1,1.5732132722552272,-45.86,0.0911,0.2265,0.3874,0.8881,0.2846,0.3177,7
143766,npp,1227,3787,0.2108782753348351,40.788745880127,-119.129745483398,3670176,1226,3050,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-14 10:55:18.487581,-66.65268170298782,65.42788852312091,53.66259645151267,2.2464259535682775e-18,23.0,65.4,3.0,65.51,0.0911,0.3266,0.5528,0.6161,0.1626,0.1299,7
144136,npp,863,30,0.60382804274559,40.7856140136719,-119.134971618652,3670176,869,11,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-16 08:37:11.535672,269.53519942224074,69.78731416047037,56.21111682432007,1.0292987287163267e-31,1.0,-69.76,3.5496478698597698,-69.7,0.0873,0.346,0.581,0.5815,0.2738,0.3511,7
144149,npp,3029,2800,0.373731538653374,40.7851181030273,-119.13419342041,3670176,3029,2254,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-16 10:17:57.493686,-73.64646069663786,39.03474089151384,33.90358556113517,1.3553450616789268e-29,17.0,39.04,1.4276677814245327,39.31,0.1503,0.229,0.3424,0.8785,0.3026,0.3283,7
144345,npp,2349,2290,0.460980117321014,40.7880897521973,-119.136268615723,3670176,2349,1844,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-17 09:59:10.768963,-74.14236835868759,14.746341749430206,13.028582651263378,4.738708551007852e-31,14.0,14.73,1.0442604737599883,15.17,0.1376,0.2163,0.3156,0.9299,0.4355,0.4287,7
144543,npp,1641,1774,0.320148125290871,40.7869491577148,-119.130485534668,3670176,1641,1354,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-18 09:40:22.260182,99.4469036662409,14.932085848451873,13.19156744377478,1.1520626770141617e-30,11.0,-14.96,1.0442604737599883,-14.63,0.1384,0.2187,0.3097,0.9201,0.2984,0.2946,7
144746,npp,888,1252,0.38868060708046,40.7896842956543,-119.129936218262,3670176,888,933,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-19 09:21:30.192993,96.98273044191437,39.68985190753992,34.44374023262315,3.067864317207438e-28,8.0,-39.72,1.4276677814245327,-39.53,0.0891,0.2442,0.3325,0.8239,0.3024,0.3202,7
144758,npp,2710,3947,0.5174267888069151,40.7907981872559,-119.13493347168,3670176,2711,3141,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-19 11:01:35.228315,-66.14592223093825,68.13614432515425,55.28835853456779,1.6214362576410963e-30,25.0,68.11,3.3166247903554,68.18,0.1753,0.4081,0.6569,0.493,0.2342,0.2551,7
144944,npp,123,724,0.1598061993718147,40.7874450683594,-119.132934570312,3670176,122,506,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-20 09:02:34.575082,93.68707841565362,56.12662821326329,47.333487322271836,7.211802060195372e-24,5.0,-56.14,2.0682789409984763,-56.04,0.1399,0.249,0.3665,0.808,0.1581,0.1291,7
144957,npp,2083,3467,0.11731466744095087,40.7894287109375,-119.131462097168,3670176,2086,2811,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-10-20 10:42:57.403302,-69.52597872444798,58.965862172122314,49.36965013120156,1.7364086413890958e-28,21.0,58.96,2.3545700244418297,59.07,0.1384,0.2466,0.3844,0.8157,0.1463,0.0957,7
148864,npp,46,1432,0.20900379121303558,40.7872314453125,-119.129325866699,3670176,45,1075,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-11-09 09:27:57.772905,96.94845619892554,32.228204741076325,28.18270751626644,5.520363369224658e-06,9.0,-32.25,1.2365102219381485,-32.21,0.1059,0.1952,0.2671,1.0309,0.2124,0.2155,7
149262,npp,1572,383,0.390211403369904,40.7880401611328,-119.128944396973,3670176,1574,215,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-11-11 08:50:06.563165,91.98781027264256,63.670896163716456,52.53380564821537,6.883099185751945e-21,3.0,-63.68,2.7445598364131496,-63.72,0.1184,0.2841,0.4503,0.7082,0.2399,0.2764,7
149276,npp,561,3143,0.152843726798892,40.7851486206055,-119.133888244629,3670176,563,2513,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-11-11 10:30:40.067370,-71.94002421113773,50.595838445027965,43.18269096221086,3.0792892796792496e-13,19.0,50.59,1.847645286154319,50.65,0.131,0.2589,0.3739,0.7772,0.1438,0.1188,7
149654,npp,2276,2125,0.233608260750771,40.7871894836426,-119.135154724121,3670176,2276,1688,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-11-13 09:53:08.426694,-77.74070968742122,5.299952599943902,4.692268855562045,3.6453526431142986e-28,13.0,5.28,1.0,5.39,0.1687,0.2391,0.3185,0.8416,0.1957,0.1966,7
150028,npp,789,1080,0.1900261268019676,40.7871932983398,-119.136672973633,3670176,790,794,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-11-15 09:15:24.337038,96.1360903305213,45.83765474016203,39.44283272179676,5.44950362281521e-32,7.0,-45.86,1.5732132722552272,-45.86,0.0911,0.2265,0.3874,0.8881,0.178,0.1688,7
150038,npp,2660,3792,0.271358653903008,40.7898826599121,-119.13436126709,3670176,2662,3053,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-11-15 10:55:34.711277,-67.15575757708433,65.5080733115648,53.707113027220934,3.675111237356109e-30,23.0,65.49,3.0,65.51,0.0911,0.3266,0.5528,0.6161,0.1828,0.1672,7
151144,npp,1528,729,0.1731204092502594,40.7868041992188,-119.131484985352,3670176,1528,511,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-11-21 09:02:47.360372,93.92916888020203,55.99301386394121,47.23480967825074,1.3790111067446283e-08,5.0,-56.01,2.0682789409984763,-56.04,0.1399,0.249,0.3665,0.808,0.1645,0.1399,7
151330,npp,2840,2975,0.5432159006595609,40.7880058288574,-119.137680053711,3670176,2840,2398,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-11-22 10:24:27.039088,-72.62136295825542,45.32836196116974,39.038098826696995,4.2378553332451817e-10,18.0,45.33,1.5732132722552272,45.4,0.1639,0.2942,0.4082,0.6838,0.3595,0.3715,7
154332,npp,2796,2463,0.059130184352397905,40.7869911193848,-119.136474609375,3670176,2796,1995,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-12-09 10:05:40.528515,-74.62340490500625,24.008820171485446,21.122683561302296,1.26321727565556e-08,15.0,23.99,1.1367971201176101,24.18,0.1612,0.2284,0.3464,0.881,0.0523,0.0521,7
154533,npp,2090,1949,0.2011939436197281,40.7886238098145,-119.131645202637,3670176,2090,1520,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-12-10 09:46:51.983221,94.18578510529407,4.958539094071569,4.390534671580786,1.9869457331035906e-16,12.0,-4.93,1.0,-4.76,0.1487,0.2012,0.2826,1.0,0.2012,0.2012,7
154930,npp,578,900,0.272240102291107,40.7867698669434,-119.132942199707,3670176,580,672,196611,3866787,1422,usa_blackrock_42_24,40.7875,-119.13333333,42,24,usa_blackrock,2012-12-12 09:09:05.988716,94.97162797968132,51.354397592792516,43.76691850097932,2.83999340994371e-29,6.0,-51.41,1.847645286154319,-51.27,0.0873,0.2373,0.3426,0.8478,0.2201,0.2308,7
