lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.68,0.714,0.877
2,0.488,0.553,0.703
3,0.39,0.418,0.515
4,0.284,0.306,0.329
5,0.21,0.214,0.163
6,0.129,0.141,0.018
7,0.08,0.083,-0.086
8,0.04,0.039,-0.163
9,0.022,0.007,-0.212
10,0.003,-0.016,-0.245
11,-0.005,-0.031,-0.264
12,-0.009,-0.039,-0.274
13,-0.014,-0.041,-0.279
14,-0.017,-0.04,-0.282
15,-0.016,-0.035,-0.282
16,-0.014,-0.028,-0.28
17,-0.016,-0.02,-0.278
18,-0.021,-0.01,-0.272
19,-0.022,-0.001,-0.26
20,-0.017,0.008,-0.236
21,-0.01,0.016,-0.197
22,-0.0,0.023,-0.138
23,0.005,0.029,-0.056
24,0.003,0.034,0.051
25,0.009,0.037,0.187
26,0.027,0.035,0.338
27,0.05,0.035,0.492
28,0.048,0.037,0.615
29,0.033,0.036,0.683
30,0.027,0.034,0.68
31,0.054,0.031,0.611
32,0.098,0.028,0.491
33,0.054,0.025,0.323
34,0.01,0.021,0.159
35,-0.001,0.016,0.025
36,-0.004,0.008,-0.078
37,-0.012,-0.0,-0.156
38,-0.018,-0.008,-0.21
39,-0.022,-0.015,-0.242
40,-0.024,-0.021,-0.261
41,-0.025,-0.027,-0.272
42,-0.027,-0.031,-0.278
43,-0.028,-0.033,-0.282
44,-0.033,-0.033,-0.284
45,-0.036,-0.03,-0.285
46,-0.036,-0.026,-0.282
47,-0.032,-0.02,-0.276
48,-0.027,-0.013,-0.265
49,-0.028,-0.005,-0.248
50,-0.025,0.004,-0.219
51,-0.02,0.014,-0.174
52,-0.002,0.023,-0.101
53,0.012,0.032,-0.004
54,0.031,0.04,0.119
55,0.032,0.048,0.261
56,0.057,0.055,0.414
57,0.087,0.06,0.555
58,0.108,0.06,0.659
59,0.15,0.06,0.699
60,0.145,0.059,0.65
61,0.097,0.058,0.53
62,0.067,0.054,0.38
63,0.061,0.05,0.231
64,0.061,0.045,0.094
65,0.029,0.04,-0.027
66,-0.002,0.033,-0.12
67,-0.02,0.026,-0.184
68,-0.025,0.016,-0.225
69,-0.03,0.006,-0.25
70,-0.033,-0.003,-0.265
71,-0.038,-0.013,-0.275
72,-0.04,-0.023,-0.28
73,-0.038,-0.031,-0.281
74,-0.037,-0.038,-0.281
75,-0.036,-0.044,-0.28
76,-0.038,-0.048,-0.278
77,-0.038,-0.05,-0.271
78,-0.037,-0.05,-0.258
79,-0.03,-0.049,-0.236
80,-0.021,-0.046,-0.198
81,-0.019,-0.041,-0.145
82,-0.027,-0.035,-0.071
83,-0.039,-0.029,0.023
84,-0.04,-0.023,0.144
85,-0.032,-0.02,0.281
86,-0.023,-0.017,0.417
87,-0.045,-0.014,0.524
88,-0.045,-0.011,0.583
89,-0.021,-0.011,0.585
90,-0.004,-0.011,0.519
91,0.022,-0.011,0.404
92,0.016,-0.011,0.264
93,0.001,-0.011,0.121
94,0.001,-0.013,0.004
95,0.004,-0.016,-0.086
96,-0.005,-0.019,-0.154
97,-0.017,-0.02,-0.202
98,-0.022,-0.022,-0.232
99,-0.02,-0.023,-0.25
100,-0.019,-0.025,-0.26
101,-0.026,-0.025,-0.267
102,-0.029,-0.025,-0.271
103,-0.034,-0.024,-0.274
104,-0.037,-0.022,-0.275
105,-0.036,-0.019,-0.272
106,-0.033,-0.016,-0.266
107,-0.03,-0.012,-0.257
108,-0.028,-0.009,-0.24
109,-0.022,-0.004,-0.213
110,-0.017,0.001,-0.17
111,0.0,0.007,-0.107
112,0.03,0.012,-0.02
113,0.021,0.018,0.078
114,0.008,0.025,0.188
115,0.025,0.031,0.312
116,0.06,0.037,0.435
117,0.076,0.041,0.521
118,0.088,0.044,0.551
119,0.077,0.047,0.518
120,0.047,0.047,0.422
121,0.045,0.046,0.302
122,0.054,0.043,0.175
123,0.051,0.042,0.059
124,0.044,0.039,-0.04
125,0.029,0.036,-0.116
126,0.018,0.031,-0.168
127,0.013,0.026,-0.204
128,0.009,0.02,-0.227
129,0.003,0.015,-0.242
130,0.001,0.011,-0.251
131,0.004,0.006,-0.255
132,0.003,0.003,-0.257
133,-0.003,0.001,-0.259
134,-0.006,-0.0,-0.259
135,-0.007,-0.0,-0.257
136,-0.005,0.001,-0.251
137,-0.003,0.002,-0.24
138,-0.002,0.004,-0.22
139,-0.0,0.006,-0.19
140,0.003,0.011,-0.144
141,0.011,0.015,-0.081
142,0.012,0.019,-0.001
143,0.035,0.022,0.1
144,0.064,0.024,0.214
145,0.042,0.026,0.318
146,0.007,0.028,0.399
147,0.017,0.03,0.452
148,0.042,0.031,0.462
149,0.044,0.03,0.415
150,0.054,0.03,0.326
151,0.052,0.029,0.215
152,0.02,0.027,0.097
153,0.022,0.023,-0.0
154,0.017,0.019,-0.08
155,0.011,0.015,-0.14
156,0.006,0.012,-0.184
157,0.001,0.009,-0.214
158,-0.001,0.006,-0.233
159,0.002,0.004,-0.243
160,0.006,0.002,-0.249
161,0.001,0.002,-0.254
162,-0.004,0.001,-0.257
163,-0.005,0.002,-0.257
164,-0.003,0.003,-0.255
165,-0.0,0.005,-0.25
166,0.001,0.008,-0.243
167,-0.0,0.012,-0.23
168,-0.0,0.015,-0.208
169,0.006,0.018,-0.174
170,0.014,0.02,-0.124
171,0.023,0.022,-0.057
172,0.03,0.026,0.027
173,0.031,0.029,0.123
174,0.028,0.031,0.225
175,0.063,0.032,0.334
176,0.091,0.033,0.419
177,0.064,0.032,0.447
178,0.027,0.031,0.42
179,0.022,0.03,0.35
180,0.018,0.028,0.256
181,0.025,0.025,0.155
182,0.023,0.022,0.057
183,0.009,0.019,-0.031
184,0.007,0.015,-0.1
185,0.001,0.01,-0.153
186,-0.003,0.005,-0.191
187,-0.008,-0.0,-0.217
188,-0.009,-0.004,-0.234
189,-0.01,-0.008,-0.244
190,-0.01,-0.01,-0.249
191,-0.005,-0.012,-0.251
192,-0.002,-0.013,-0.251
193,-0.005,-0.012,-0.251
194,-0.011,-0.01,-0.25
195,-0.013,-0.007,-0.245
196,-0.011,-0.004,-0.236
197,-0.008,0.001,-0.22
198,-0.005,0.005,-0.195
199,-0.004,0.01,-0.159
200,0.002,0.016,-0.107
201,0.011,0.02,-0.037
202,0.013,0.023,0.049
203,0.02,0.025,0.15
204,0.045,0.027,0.262
205,0.035,0.029,0.357
206,0.026,0.031,0.42
207,0.057,0.031,0.446
208,0.085,0.031,0.421
209,0.054,0.03,0.337
210,0.04,0.028,0.233
211,0.034,0.026,0.129
212,0.023,0.023,0.033
213,0.014,0.021,-0.05
214,0.006,0.019,-0.116
215,0.003,0.017,-0.164
216,-0.002,0.014,-0.198
217,-0.001,0.01,-0.218
218,-0.004,0.007,-0.232
219,-0.006,0.004,-0.24
220,-0.006,0.002,-0.245
221,-0.009,-0.0,-0.248
222,-0.01,-0.002,-0.249
223,-0.007,-0.002,-0.247
224,-0.002,-0.002,-0.242
225,0.001,-0.001,-0.236
226,0.006,0.001,-0.224
227,0.009,0.003,-0.207
228,0.012,0.007,-0.179
229,0.014,0.01,-0.137
230,0.017,0.014,-0.076
231,0.024,0.017,0.005
232,0.03,0.021,0.106
233,0.026,0.024,0.217
234,0.019,0.024,0.325
235,0.023,0.025,0.416
236,0.024,0.025,0.46
237,0.008,0.024,0.447
238,0.01,0.022,0.392
239,0.03,0.02,0.309
240,0.048,0.018,0.21
241,0.024,0.015,0.097
242,0.006,0.012,-0.002
243,0.012,0.007,-0.078
244,0.014,0.003,-0.136
245,0.003,-0.002,-0.18
246,-0.006,-0.006,-0.21
247,-0.01,-0.009,-0.229
248,-0.017,-0.013,-0.241
249,-0.021,-0.017,-0.248
250,-0.026,-0.019,-0.252
251,-0.029,-0.021,-0.254
252,-0.028,-0.022,-0.254
253,-0.029,-0.022,-0.252
254,-0.027,-0.02,-0.248
255,-0.023,-0.018,-0.239
256,-0.02,-0.015,-0.225
257,-0.018,-0.012,-0.201
258,-0.016,-0.009,-0.166
259,-0.013,-0.005,-0.114
260,-0.0,-0.001,-0.037
261,0.004,0.003,0.063
262,0.004,0.007,0.18
263,-0.002,0.012,0.301
264,0.008,0.016,0.418
265,0.033,0.019,0.506
266,0.039,0.02,0.533
267,0.042,0.022,0.506
268,0.039,0.022,0.421
269,0.029,0.021,0.307
270,0.027,0.019,0.19
271,0.039,0.017,0.082
272,0.045,0.014,-0.012
273,0.021,0.012,-0.094
274,0.007,0.011,-0.152
275,0.001,0.01,-0.191
276,-0.004,0.009,-0.216
277,-0.013,0.008,-0.234
278,-0.015,0.008,-0.242
279,-0.015,0.007,-0.247
280,-0.016,0.006,-0.248
281,-0.011,0.004,-0.247
282,-0.011,0.002,-0.247
283,-0.008,0.001,-0.243
284,-0.007,-0.0,-0.238
285,-0.005,-0.001,-0.227
286,-0.005,-0.003,-0.209
287,0.004,-0.004,-0.177
288,0.015,-0.005,-0.128
289,0.019,-0.005,-0.061
290,0.021,-0.005,0.026
291,0.021,-0.006,0.135
292,0.04,-0.007,0.265
293,0.024,-0.008,0.387
294,-0.006,-0.009,0.492
295,-0.012,-0.009,0.549
296,-0.046,-0.01,0.543
297,-0.059,-0.013,0.476
298,-0.054,-0.017,0.368
299,-0.043,-0.021,0.246
300,-0.041,-0.025,0.12
301,-0.04,-0.031,0.011
302,-0.033,-0.037,-0.074
303,-0.026,-0.042,-0.137
304,-0.021,-0.046,-0.182
305,-0.026,-0.048,-0.213
306,-0.03,-0.048,-0.234
307,-0.029,-0.047,-0.245
308,-0.026,-0.043,-0.251
309,-0.025,-0.038,-0.253
310,-0.025,-0.031,-0.254
311,-0.027,-0.022,-0.254
312,-0.028,-0.012,-0.253
313,-0.028,-0.002,-0.249
314,-0.024,0.008,-0.24
315,-0.021,0.018,-0.225
316,-0.016,0.028,-0.2
317,-0.007,0.037,-0.159
318,0.004,0.043,-0.097
319,0.034,0.048,-0.005
320,0.072,0.053,0.114
321,0.078,0.056,0.241
322,0.088,0.06,0.374
323,0.113,0.062,0.506
324,0.135,0.064,0.607
325,0.141,0.064,0.644
326,0.102,0.062,0.597
327,0.076,0.059,0.492
328,0.053,0.052,0.357
329,0.031,0.043,0.219
330,0.024,0.033,0.091
331,0.009,0.023,-0.017
332,-0.008,0.014,-0.103
333,-0.017,0.006,-0.161
334,-0.025,-0.002,-0.201
335,-0.02,-0.009,-0.224
336,-0.022,-0.014,-0.24
337,-0.027,-0.018,-0.25
338,-0.032,-0.019,-0.255
339,-0.031,-0.019,-0.257
340,-0.028,-0.017,-0.256
341,-0.026,-0.012,-0.255
342,-0.022,-0.006,-0.251
343,-0.018,0.003,-0.244
344,-0.012,0.013,-0.231
345,-0.007,0.024,-0.21
346,0.007,0.034,-0.174
347,0.031,0.044,-0.117
348,0.06,0.054,-0.038
349,0.084,0.062,0.061
350,0.106,0.067,0.184
351,0.144,0.07,0.324
352,0.161,0.073,0.463
353,0.132,0.074,0.566
354,0.089,0.073,0.62
355,0.071,0.072,0.614
356,0.052,0.069,0.544
357,0.064,0.064,0.423
358,0.045,0.059,0.274
359,0.022,0.052,0.137
360,0.013,0.042,0.022
361,0.011,0.029,-0.066
362,0.001,0.016,-0.135
363,-0.009,0.004,-0.184
364,-0.017,-0.007,-0.215
365,-0.02,-0.015,-0.235
366,-0.021,-0.022,-0.245
367,-0.017,-0.026,-0.249
368,-0.014,-0.028,-0.251
369,-0.016,-0.027,-0.252
370,-0.015,-0.024,-0.252
371,-0.016,-0.018,-0.251
372,-0.016,-0.01,-0.246
373,-0.015,-0.001,-0.237
374,-0.016,0.009,-0.221
375,-0.015,0.02,-0.195
376,-0.01,0.03,-0.15
377,-0.0,0.04,-0.085
378,0.009,0.05,0.001
379,0.026,0.058,0.115
380,0.052,0.065,0.248
381,0.086,0.071,0.389
382,0.104,0.074,0.515
383,0.153,0.076,0.615
384,0.189,0.076,0.648
385,0.126,0.073,0.589
386,0.062,0.068,0.473
387,0.041,0.061,0.334
388,0.031,0.053,0.2
389,0.016,0.042,0.074
390,-0.002,0.03,-0.033
391,-0.01,0.017,-0.111
392,-0.02,0.004,-0.167
393,-0.019,-0.009,-0.201
394,-0.018,-0.021,-0.222
395,-0.021,-0.031,-0.235
396,-0.026,-0.038,-0.243
397,-0.028,-0.04,-0.247
398,-0.028,-0.037,-0.248
399,-0.023,-0.027,-0.246
400,-0.019,-0.008,-0.244
