gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,908,0.24264758825302102,40.6635360717773,-119.226501464844,3670176,825,677,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-16 09:10:20.163276,94.99621703169714,51.12361005238527,43.59229201195575,1.0984800515472626e-13,6.0,-51.19,1.847645286154319,-51.5,0.0976,0.2159,0.2838,0.869,0.2021,0.2109,7
102919,npp,2090,3155,0.276812061667442,40.6655693054199,-119.228324890137,3670176,2090,2520,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-17 10:31:54.416387,-71.29000703720892,50.91220396229414,43.43346954653519,2.30924214831698e-09,19.0,50.93,1.847645286154319,50.56,0.1244,0.2018,0.3051,0.9297,0.2282,0.2573,7
103278,npp,3066,1614,0.1575494036078453,40.6622161865234,-119.221893310547,3670176,3066,1214,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-20 09:35:30.488265,98.24900728527952,23.51115011453266,20.691614191361598,1.469716784782253e-20,10.0,-23.57,1.1367971201176101,-24.16,0.1151,0.1854,0.2913,1.0122,0.1632,0.1595,7
103396,npp,2310,1085,0.1733435802161694,40.6642150878906,-119.222595214844,3670176,2311,797,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-21 09:16:36.582144,95.97547418922353,45.62892989771898,39.28199314935082,1.7539545910989127e-23,7.0,-45.69,1.5732132722552272,-46.12,0.1082,0.2162,0.3165,0.8677,0.1604,0.1504,7
103405,npp,1092,3807,2.2401340007782,40.6628952026367,-119.221588134766,3686560,1094,3062,196611,3883171,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-21 10:56:46.951083,-67.11248306539781,65.75205743736382,53.86797864756342,9.312745923188367e-19,23.0,65.75,3.0,65.51,0.0816,0.258,0.5668,0.7273,0.8483,1.6292,7
103515,npp,1510,559,0.034552626311778994,40.6611557006836,-119.227615356445,3670176,1511,351,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-22 08:57:39.118368,93.09743696015175,60.009318976875875,50.09672876430539,1.0991826941443157e-21,4.0,-60.05,2.3545700244418297,-60.3,0.0631,0.2003,0.3379,0.9367,0.1172,0.0324,7
103524,npp,445,3321,0.015797570347786005,40.6645774841309,-119.226058959961,3686560,444,2669,196611,3883171,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-22 10:38:05.500912,-70.0926805336607,55.4054256754265,46.81718086507035,4.378622005235182e-19,20.0,55.42,2.0682789409984763,55.1,0.0691,0.2417,0.3698,0.7764,0.0784,0.0123,7
103760,npp,2166,2305,0.09193867817521101,40.6644401550293,-119.222373962402,3670176,2166,1857,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-24 10:00:35.497439,-76.17208339303109,15.555558932787564,13.741093839875157,8.905433007950465e-19,14.0,15.55,1.0442604737599883,14.865,0.1012,0.174,0.2698,1.0786,0.1091,0.0992,7
103877,npp,1448,1786,0.1580823883414268,40.6586380004883,-119.222244262695,3670176,1447,1365,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-25 09:41:45.160597,99.79602651667595,14.237494163849181,12.582287078177428,3.515997805286511e-17,11.0,-14.29,1.015504800579495,-14.96,0.1171,0.195,0.2802,0.962,0.1512,0.1521,7
104111,npp,2996,731,0.401796877384186,40.6657943725586,-119.22730255127,3670176,2998,513,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-27 09:03:55.585235,94.06657631248986,55.90422558697158,47.17763098199682,4.9643009991747395e-11,5.0,-55.96,2.0682789409984763,-56.24,0.1005,0.228,0.3331,0.823,0.2717,0.3307,7
104119,npp,1881,3484,4.46013069152832,40.6614990234375,-119.221900939941,3686560,1881,2825,196611,3883171,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-27 10:44:16.629470,-69.20848396609175,59.314309589984006,49.6201001219718,1.8931801399957333e-16,21.0,59.34,2.3545700244418297,59.02,0.0356,0.2406,0.3688,0.7798,1.9797,3.4782,7
104228,npp,2175,210,0.680964469909668,40.6602325439453,-119.224533081055,3670176,2172,104,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-28 08:44:54.569990,90.60287382488733,66.82047061727485,54.51012404069573,7.890347139905537e-07,2.0,-66.85,3.1865100272627664,-67.07,0.0126,0.1451,0.3321,1.293,0.3558,0.8805,7
104236,npp,1229,2986,3.16749668121338,40.6618995666504,-119.223052978516,3686560,1228,2405,196611,3883171,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-28 10:25:33.407209,-72.12845793191154,45.68215849620306,39.327278696310465,6.422139867687355e-14,18.0,45.7,1.5732132722552272,45.3,0.1102,0.2325,0.3463,0.807,2.0532,2.5561,7
104355,npp,532,2475,0.688090324401855,40.6593284606934,-119.221786499023,3686560,532,2004,196611,3883171,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-04-29 10:06:48.408561,-75.80216935797127,24.567302699367932,21.608635102783346,2.009906508182508e-10,15.0,24.58,1.1367971201176101,23.99,0.1214,0.1922,0.2678,0.976,0.6238,0.6716,7
133040,npp,1441,2463,0.22638646513223598,40.661994934082,-119.221244812012,3670176,1442,1994,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-19 10:05:50.456562,-76.19383782898254,23.96385254138198,21.085011771201295,9.248127178055578e-27,15.0,23.99,1.1367971201176101,23.99,0.1214,0.1922,0.2678,0.976,0.2177,0.221,7
133223,npp,734,1946,0.1876205056905746,40.6651916503906,-119.223045349121,3670176,734,1517,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-20 09:47:00.132173,96.11596359283435,5.111983923239997,4.526549796357799,6.692922970937782e-28,12.0,-5.11,1.0,-5.05,0.1104,0.1876,0.2723,1.0,0.1876,0.1876,7
133404,npp,3071,1425,0.21115684509277338,40.6656112670898,-119.225494384766,3670176,3071,1070,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-21 09:28:08.026892,97.39444668978373,32.51387942146744,28.429562317114094,2.2664482788833877e-27,9.0,-32.57,1.2365102219381485,-32.52,0.0931,0.1964,0.2555,0.9555,0.1996,0.2018,7
133584,npp,2308,895,0.1427356414496899,40.6656723022461,-119.224197387695,3670176,2310,669,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-22 09:09:14.143857,95.2046152959366,51.504162446893424,43.88422759087574,4.353930026669544e-25,6.0,-51.55,1.847645286154319,-51.5,0.0976,0.2159,0.2838,0.869,0.148,0.124,7
133597,npp,1152,3618,0.338400334119797,40.6620712280273,-119.228485107422,3670176,1157,2935,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-22 10:49:29.851656,-68.11141326504817,62.479889847041164,51.772808146527275,1.044436983751865e-28,22.0,62.19,2.6065528283652384,62.47,0.1244,0.222,0.3711,0.8453,0.2323,0.286,7
133762,npp,1516,372,0.330178663134575,40.660961151123,-119.22257232666,3670176,1514,207,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-23 08:50:14.923060,91.52920723680779,63.86749347921388,52.67120725155051,3.810137946661957e-21,3.0,-63.89,2.7445598364131496,-63.89,0.0325,0.218,0.3513,0.8606,0.2285,0.2842,7
133775,npp,507,3143,0.1433078832924366,40.6583633422852,-119.223289489746,3670176,506,2513,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-23 10:30:48.423311,-71.30298877159898,50.56114245318343,43.16349341410031,8.754386181267485e-27,19.0,50.59,1.847645286154319,50.56,0.1244,0.2018,0.3051,0.9297,0.156,0.1332,7
133957,npp,2910,2633,0.20336874574422842,40.6615867614746,-119.226943969727,3670176,2909,2124,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-24 10:12:03.436666,-73.83741343864338,32.03857508389951,28.02666927913552,4.356026911317849e-23,16.0,32.07,1.2365102219381485,32.07,0.1261,0.2028,0.2978,0.9252,0.1881,0.1882,7
134138,npp,2212,2121,0.23858684301376298,40.6651153564453,-119.22518157959,3670176,2212,1684,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-25 09:53:16.671750,-76.03672491760435,5.045653347746241,4.467853740612484,9.080649073949912e-18,13.0,5.05,1.0,5.1,0.1022,0.2003,0.2832,0.9365,0.2259,0.2234,7
134505,npp,716,1072,0.091855563223362,40.6613082885742,-119.223403930664,3670176,715,787,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-27 09:15:30.700596,95.4705469341658,46.09197664730097,39.65232907074918,0.00017507476988316893,7.0,-46.14,1.5732132722552272,-46.12,0.1082,0.2162,0.3165,0.8677,0.1086,0.0797,7
134517,npp,2574,3795,0.25797304511070296,40.6575775146484,-119.223731994629,3670176,2571,3054,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-27 10:55:41.071467,-67.10736194965355,65.53691769756868,53.735541480360375,1.1190179345932452e-12,23.0,65.54,3.0,65.51,0.0816,0.258,0.5668,0.7273,0.1876,0.1876,7
134700,npp,1944,3309,-0.04728041589260101,40.6651878356934,-119.227096557617,3670176,1944,2656,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-08-28 10:37:01.429553,-70.41988744937619,55.090757108800275,46.58579194616726,1.1155452788930826e-05,20.0,55.11,2.0682789409984763,55.1,0.0691,0.2417,0.3698,0.7764,0.0479,-0.0367,7
137335,npp,2063,1599,0.394371420145035,40.6588706970215,-119.222930908203,3670176,2062,1202,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-11 09:34:18.661353,97.38629954830473,24.28535860499102,21.363651500946233,0.00028797973936828974,10.0,-24.31,1.1367971201176101,-24.16,0.1151,0.1854,0.2913,1.0122,0.3715,0.3992,7
137525,npp,1306,1071,0.1621734946966171,40.6636199951172,-119.220886230469,3670176,1306,786,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-12 09:15:24.765601,95.54682484963436,46.131836945849045,39.68396782456549,1.1070335396255703e-08,7.0,-46.17,1.5732132722552272,-46.12,0.1082,0.2162,0.3165,0.8677,0.1533,0.1407,7
137538,npp,92,3793,0.2243021577596664,40.6628036499023,-119.22785949707,3670176,90,3054,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-12 10:55:35.136959,-67.15996681458503,65.49934699154073,53.712355422211715,0.0002743896461859448,23.0,65.51,3.0,65.51,0.0816,0.258,0.5668,0.7273,0.1764,0.1631,7
137715,npp,521,545,0.266809031367302,40.6626205444336,-119.223403930664,3670176,521,338,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-13 08:56:27.337864,92.84170828684164,60.32633994282916,50.314606077055686,2.431220744197997e-15,4.0,-60.36,2.4157378735459294,-60.3,0.0631,0.2003,0.3379,0.9367,0.2152,0.2499,7
137730,npp,2533,3308,0.2233042493462563,40.6611213684082,-119.226875305176,3670176,2534,2655,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-13 10:36:55.502428,-70.55436570412769,55.059822143787095,46.5625528870395,7.071705598099538e-08,20.0,55.09,2.0682789409984763,55.1,0.0691,0.2417,0.3698,0.7764,0.1787,0.1734,7
137903,npp,2778,22,0.1361368447542191,40.6625442504883,-119.227165222168,3670176,2777,7,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-14 08:37:26.355242,269.72464669702754,69.8705400260616,56.264612944055365,1.997557596031212e-21,1.0,-69.89,3.5496478698597698,-69.86,-0.0432,0.2615,0.4961,0.7175,0.1523,0.0977,7
137916,npp,1871,2801,0.12221077573485672,40.6650390625,-119.227027893066,3670176,1874,2256,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-14 10:18:10.532417,-72.92156247302799,39.0575682410049,33.92606770967288,2.8443262258732462e-15,17.0,39.08,1.4276677814245327,39.175,0.1356,0.2032,0.2719,0.9233,0.1309,0.1128,7
138105,npp,1181,2290,0.1539848353713751,40.6604080200195,-119.224227905273,3670176,1181,1844,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-15 09:59:23.782472,-74.11347396065486,14.739917303063017,13.024136146411172,1.6868912686803354e-22,14.0,14.73,1.0442604737599883,14.865,0.1012,0.174,0.2698,1.0786,0.1685,0.1661,7
138296,npp,462,1771,0.1031929161399603,40.6592674255371,-119.222633361816,3670176,461,1351,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-16 09:40:33.471148,97.83241105231879,15.103665212660479,13.343676892004316,5.430077469943208e-28,11.0,-15.13,1.0442604737599883,-14.96,0.1171,0.195,0.2802,0.962,0.0997,0.0993,7
138492,npp,2770,1247,0.332084536552429,40.6650619506836,-119.221244812012,3670176,2772,928,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-17 09:21:41.377090,97.28981757734314,39.846941165639734,34.577144248881005,1.5043463674214686e-29,8.0,-39.91,1.4276677814245327,-39.79,0.075,0.174,0.2736,1.0782,0.2983,0.358,7
138688,npp,1994,717,0.37283095717430104,40.6640548706055,-119.223892211914,3670176,1994,498,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-18 09:02:43.944050,93.58029494083206,56.285219398663536,47.45468676555249,1.0328495496283496e-29,5.0,-56.32,2.0682789409984763,-56.24,0.1005,0.228,0.3331,0.823,0.2577,0.3068,7
138702,npp,883,3469,0.404912322759628,40.6642074584961,-119.228187561035,3670176,885,2813,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-18 10:43:06.770358,-69.4833897144861,58.978944195278075,49.38503645024637,2.316082737721042e-29,21.0,59.0,2.3545700244418297,59.02,0.0356,0.2406,0.3688,0.7798,0.2574,0.3158,7
138881,npp,1189,195,0.268967136740685,40.6643371582031,-119.227577209473,3670176,1191,96,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-19 08:43:44.736588,90.80323696274678,67.07652937383907,54.66240978998642,4.557053349594944e-28,2.0,-67.1,3.1865100272627664,-67.07,0.0126,0.1451,0.3321,1.293,0.2265,0.3478,7
138894,npp,231,2972,0.325006306171417,40.6624565124512,-119.220062255859,3670176,232,2395,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-19 10:24:23.576260,-72.48256672652641,45.1984487380554,38.939325884839114,3.546349072755166e-30,18.0,45.23,1.5732132722552272,45.3,0.1102,0.2325,0.3463,0.807,0.2464,0.2623,7
139094,npp,2622,2459,0.274124085903168,40.6601524353027,-119.2236328125,3670176,2621,1991,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-20 10:05:36.825536,-74.0431050179769,23.773463018082698,20.919924660163556,5.471768977494207e-29,15.0,23.79,1.1367971201176101,23.99,0.1214,0.1922,0.2678,0.976,0.2597,0.2675,7
139283,npp,1912,1943,0.1145880995318294,40.6592216491699,-119.223907470703,3670176,1912,1514,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-21 09:46:48.292746,99.66366563942937,5.26246531768328,4.6596784515734795,8.105503585814089e-26,12.0,-5.28,1.0,-5.05,0.1104,0.1876,0.2723,1.0,0.1146,0.1146,7
140071,npp,984,2629,0.2141452506184578,40.6645240783691,-119.223983764648,3670176,984,2121,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-09-25 10:11:49.889312,-74.04708559654212,31.860749512873284,27.87466993915742,7.8063017069868e-09,16.0,31.89,1.2365102219381485,32.07,0.1261,0.2028,0.2978,0.9252,0.1968,0.1981,7
142958,npp,136,365,0.1147283753380179,40.6607131958008,-119.22225189209,3670176,136,202,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-10 08:49:50.427359,92.02700100758439,64.00752469802639,52.75468227767803,9.002651566367389e-05,3.0,-64.03,2.7445598364131496,-63.89,0.0325,0.218,0.3513,0.8606,0.15,0.0987,7
143165,npp,1541,2625,0.373183310031891,40.6622848510742,-119.223625183105,3670176,1541,2118,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-11 10:11:40.757927,-74.53544850972418,31.687429961555356,27.725950306973267,0.00012877217548551577,16.0,31.71,1.2365102219381485,32.07,0.1261,0.2028,0.2978,0.9252,0.3254,0.3453,7
143356,npp,852,2113,0.345492288470268,40.6635055541992,-119.22550201416,3670176,852,1677,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-12 09:52:54.025369,-77.41087253969091,4.604748786383925,4.07734051426631,1.1004061808781407e-10,13.0,4.58,1.0,5.1,0.1022,0.2003,0.2832,0.9365,0.3328,0.3235,7
143752,npp,2461,1066,0.505118399858475,40.6620712280273,-119.221694946289,3670176,2460,782,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-14 09:15:09.894124,94.62655053484926,46.31739729585676,39.8283634620501,6.617983370936371e-25,7.0,-46.34,1.5732132722552272,-46.12,0.1082,0.2162,0.3165,0.8677,0.3713,0.4383,7
143766,npp,1250,3787,0.730085968971252,40.6572875976562,-119.224807739258,3670176,1253,3050,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-14 10:55:22.046137,-67.16910757611198,65.41379915398404,53.65342898617975,2.0306366398515397e-18,23.0,65.4,3.0,65.51,0.0816,0.258,0.5668,0.7273,0.345,0.531,7
144149,npp,3050,2796,0.385562717914581,40.6605987548828,-119.22924041748,3670176,3049,2250,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-16 10:17:59.272917,-73.49190246238658,38.87018342268182,33.76703092325281,1.2511491209176118e-29,17.0,38.89,1.4276677814245327,39.175,0.1356,0.2032,0.2719,0.9233,0.3153,0.356,7
144345,npp,2370,2286,0.27302312850952104,40.6620903015137,-119.226821899414,3670176,2370,1840,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-17 09:59:14.327526,-77.56284396932642,14.504386121484247,12.81577656424636,4.473583482090629e-31,14.0,14.51,1.015504800579495,14.865,0.1012,0.174,0.2698,1.0786,0.2852,0.2945,7
144543,npp,1661,1767,0.251079842448235,40.6646423339844,-119.227882385254,3670176,1661,1349,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-18 09:40:24.039464,98.97165709496552,15.306567133542636,13.520607288680829,1.119444098177335e-30,11.0,-15.35,1.0442604737599883,-14.96,0.1171,0.195,0.2802,0.962,0.2413,0.2415,7
144758,npp,2732,3947,0.514049291610718,40.6613159179688,-119.228858947754,3670176,2730,3141,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-19 11:01:37.007597,-66.10115360952261,68.11945733183309,55.27847536871498,1.5632109701571591e-30,25.0,68.11,3.3166247903554,68.17,0.0606,0.3087,0.5356,0.6079,0.2496,0.3125,7
144944,npp,143,716,0.269337207078934,40.6592445373535,-119.221176147461,3670176,140,497,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-20 09:02:36.354365,93.55952728860686,56.31682819594195,47.471684324582704,7.443186550367339e-24,5.0,-56.34,2.0682789409984763,-56.24,0.1005,0.228,0.3331,0.823,0.2076,0.2217,7
144957,npp,2105,3465,0.291171818971634,40.661548614502,-119.229942321777,3670176,2105,2809,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-10-20 10:42:59.182533,-69.44652294179723,58.901792010490134,49.32452502004127,1.7220658076328202e-28,21.0,58.91,2.3545700244418297,59.02,0.0356,0.2406,0.3688,0.7798,0.2091,0.2271,7
149262,npp,1592,373,0.331693604588509,40.6597023010254,-119.226860046387,3670176,1592,208,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-11-11 08:50:08.342403,91.88056731791926,63.85015299686687,52.64914302021806,6.212344213896406e-21,3.0,-63.87,2.7445598364131496,-63.89,0.0325,0.218,0.3513,0.8606,0.229,0.2855,7
149276,npp,582,3140,0.375743299722672,40.6610908508301,-119.227836608887,3670176,583,2511,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-11-11 10:30:41.846652,-71.39302673706831,50.48610647025964,43.09797928388224,2.8433511797815955e-13,19.0,50.5,1.847645286154319,50.56,0.1244,0.2018,0.3051,0.9297,0.2818,0.3493,7
149654,npp,2296,2120,0.251238092780113,40.6651916503906,-119.222351074219,3670176,2296,1683,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-11-13 09:53:10.205968,-76.45754570533973,5.021264275885523,4.4456637919113735,3.3781518669943414e-28,13.0,4.99,1.0,5.1,0.1022,0.2003,0.2832,0.9365,0.2385,0.2353,7
150028,npp,809,1073,0.263868048787117,40.6605377197266,-119.221199035645,3670176,809,788,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-11-15 09:15:26.116311,95.97392064509748,46.05726993215346,39.61804832144896,5.209660263071635e-32,7.0,-46.1,1.5732132722552272,-46.12,0.1082,0.2162,0.3165,0.8677,0.2179,0.229,7
150038,npp,2682,3792,0.273038178682327,40.6591835021973,-119.221031188965,3670176,2681,3052,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-11-15 10:55:36.490558,-67.10024114309716,65.49711410872628,53.70012332038619,3.443944024297758e-30,23.0,65.49,3.0,65.51,0.0816,0.258,0.5668,0.7273,0.1926,0.1986,7
151144,npp,1548,720,0.1672146953642368,40.6591720581055,-119.227516174316,3670176,1546,502,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-11-21 09:02:49.139645,93.7958428186655,56.20523450995701,47.389263331687545,1.4812502472759068e-08,5.0,-56.24,2.0682789409984763,-56.24,0.1005,0.228,0.3331,0.823,0.1582,0.1376,7
151330,npp,2861,2973,0.305760309100151,40.6606750488281,-119.220664978027,3670176,2860,2395,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-11-22 10:24:28.818327,-71.95428717845073,45.236771813056,38.96459768208189,4.3933094264624257e-10,18.0,45.26,1.5732132722552272,45.3,0.1102,0.2325,0.3463,0.807,0.2342,0.2467,7
154133,npp,1381,195,-0.137363880872726,40.6613235473633,-119.226829528809,3670176,1383,98,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-12-08 08:43:50.234946,90.95651310774107,67.03816126302016,54.63339053821988,1.8154829527476849e-09,2.0,-67.1,3.1865100272627664,-67.07,0.0126,0.1451,0.3321,1.293,0.099,-0.1776,7
154332,npp,2816,2459,0.070666991174221,40.6654434204102,-119.221481323242,3670176,2818,1992,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-12-09 10:05:42.307795,-74.39557140464818,23.811659740959335,20.951593301640397,1.2035039809129405e-08,15.0,23.79,1.1367971201176101,23.99,0.1214,0.1922,0.2678,0.976,0.0807,0.069,7
154533,npp,2111,1943,0.1610387861728668,40.6605987548828,-119.225494384766,3670176,2111,1514,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-12-10 09:46:53.762502,92.76337850576273,5.320389460185909,4.710730508849182,1.8510810654030765e-16,12.0,-5.28,1.0,-5.05,0.1104,0.1876,0.2723,1.0,0.161,0.161,7
154930,npp,598,892,0.256380617618561,40.6598434448242,-119.22151184082,3670176,599,667,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-12-12 09:09:07.767996,94.82991837826424,51.566015624864775,43.928704110603384,2.6503396372220427e-29,6.0,-51.64,1.847645286154319,-51.5,0.0976,0.2159,0.2838,0.869,0.2095,0.2228,7
154943,npp,2522,3628,-0.026122912764549006,40.6632957458496,-119.224365234375,3670176,2522,2942,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-12-12 10:49:23.475243,-68.20108741029559,62.42422338363794,51.73200676223983,9.266197280923336e-24,22.0,62.39,2.6065528283652384,62.47,0.1244,0.222,0.3711,0.8453,0.0924,-0.0221,7
155126,npp,1868,3138,0.25885945558547996,40.6614379882812,-119.221343994141,3670176,1867,2510,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-12-13 10:30:42.041243,-71.44294956522619,50.47006584414782,43.090849852684826,8.560066962780439e-31,19.0,50.45,1.847645286154319,50.56,0.1244,0.2018,0.3051,0.9297,0.2185,0.2407,7
155306,npp,1200,2629,0.1315914560109377,40.6622772216797,-119.223083496094,3670176,1202,2122,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-12-14 10:11:57.048031,-73.96043539271257,31.913444931723983,27.918893480050883,2.8003287706273627e-31,16.0,31.89,1.2365102219381485,32.07,0.1261,0.2028,0.2978,0.9252,0.13,0.1218,7
155486,npp,503,2117,0.1634687557816505,40.6639060974121,-119.224380493164,3670176,503,1680,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-12-15 09:53:10.277312,-76.9621322646793,4.859893551001967,4.303307614425897,6.274654187601911e-31,13.0,4.81,1.0,5.1,0.1022,0.2003,0.2832,0.9365,0.1507,0.1531,7
155856,npp,2096,1068,0.1413363553583622,40.6604843139648,-119.221908569336,3670176,2099,784,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-12-17 09:15:24.272630,95.44617856333788,46.19349041864718,39.7311179774005,9.934264129524239e-25,7.0,-46.27,1.5732132722552272,-46.12,0.1082,0.2162,0.3165,0.8677,0.14,0.1226,7
156049,npp,253,3303,0.067494060844183,40.6610527038574,-119.228149414062,3670176,251,2650,196611,3866787,3200,usa_blackrock_20_54,40.6625,-119.225,20,54,usa_blackrock,2012-12-18 10:36:54.984067,-69.99430487277951,54.97812044726656,46.49937484906889,1.5122283229909415e-24,20.0,54.96,2.0682789409984763,55.1,0.0691,0.2417,0.3698,0.7764,0.1034,0.0524,7
