lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.678,0.704,0.89
2,0.475,0.539,0.718
3,0.35,0.4,0.521
4,0.254,0.285,0.327
5,0.172,0.191,0.153
6,0.102,0.116,0.003
7,0.051,0.058,-0.111
8,0.028,0.014,-0.192
9,0.013,-0.018,-0.246
10,0.003,-0.038,-0.28
11,-0.005,-0.05,-0.3
12,-0.009,-0.053,-0.312
13,-0.013,-0.051,-0.318
14,-0.016,-0.043,-0.321
15,-0.011,-0.032,-0.321
16,-0.008,-0.018,-0.318
17,-0.011,-0.002,-0.315
18,-0.013,0.015,-0.308
19,-0.011,0.032,-0.293
20,-0.001,0.049,-0.265
21,0.007,0.065,-0.22
22,0.02,0.079,-0.153
23,0.032,0.092,-0.06
24,0.047,0.102,0.062
25,0.08,0.111,0.213
26,0.136,0.11,0.384
27,0.181,0.111,0.553
28,0.184,0.111,0.684
29,0.167,0.11,0.758
30,0.162,0.106,0.758
31,0.18,0.1,0.68
32,0.185,0.094,0.541
33,0.123,0.088,0.365
34,0.053,0.081,0.189
35,0.003,0.072,0.035
36,-0.0,0.06,-0.081
37,-0.009,0.049,-0.17
38,-0.015,0.037,-0.233
39,-0.018,0.026,-0.272
40,-0.02,0.013,-0.295
41,-0.021,-0.0,-0.308
42,-0.023,-0.013,-0.315
43,-0.027,-0.025,-0.319
44,-0.029,-0.035,-0.321
45,-0.035,-0.042,-0.322
46,-0.036,-0.047,-0.319
47,-0.029,-0.049,-0.312
48,-0.024,-0.049,-0.3
49,-0.025,-0.045,-0.281
50,-0.024,-0.04,-0.249
51,-0.023,-0.032,-0.197
52,-0.019,-0.025,-0.117
53,-0.017,-0.019,-0.008
54,-0.014,-0.013,0.125
55,-0.037,-0.007,0.274
56,-0.047,-0.003,0.437
57,-0.034,-0.001,0.594
58,0.003,-0.002,0.706
59,0.027,-0.003,0.742
60,0.009,-0.004,0.682
61,-0.023,-0.004,0.557
62,-0.013,-0.005,0.4
63,0.029,-0.006,0.244
64,0.052,-0.007,0.097
65,0.025,-0.008,-0.033
66,0.004,-0.009,-0.134
67,-0.015,-0.012,-0.206
68,-0.024,-0.015,-0.253
69,-0.032,-0.019,-0.282
70,-0.035,-0.022,-0.3
71,-0.041,-0.024,-0.31
72,-0.044,-0.027,-0.316
73,-0.044,-0.028,-0.318
74,-0.042,-0.03,-0.318
75,-0.04,-0.031,-0.316
76,-0.037,-0.03,-0.313
77,-0.039,-0.03,-0.306
78,-0.034,-0.029,-0.291
79,-0.023,-0.028,-0.263
80,-0.009,-0.026,-0.22
81,-0.013,-0.023,-0.16
82,-0.018,-0.019,-0.077
83,-0.021,-0.014,0.034
84,-0.013,-0.011,0.17
85,-0.004,-0.008,0.322
86,0.0,-0.005,0.471
87,-0.022,-0.001,0.587
88,-0.015,0.003,0.652
89,0.004,0.004,0.65
90,0.029,0.003,0.579
91,0.04,0.002,0.451
92,0.018,0.001,0.295
93,0.007,0.0,0.145
94,0.002,-0.002,0.015
95,-0.001,-0.006,-0.088
96,-0.005,-0.01,-0.167
97,-0.021,-0.013,-0.225
98,-0.027,-0.017,-0.262
99,-0.032,-0.022,-0.284
100,-0.032,-0.025,-0.296
101,-0.031,-0.028,-0.304
102,-0.031,-0.03,-0.307
103,-0.034,-0.031,-0.309
104,-0.034,-0.03,-0.308
105,-0.033,-0.029,-0.306
106,-0.03,-0.027,-0.3
107,-0.026,-0.024,-0.29
108,-0.026,-0.02,-0.272
109,-0.026,-0.015,-0.241
110,-0.02,-0.01,-0.192
111,-0.01,-0.004,-0.12
112,0.004,0.002,-0.026
113,0.006,0.009,0.087
114,-0.01,0.016,0.212
115,-0.008,0.023,0.347
116,0.019,0.028,0.475
117,0.048,0.032,0.573
118,0.082,0.036,0.609
119,0.07,0.04,0.566
120,0.048,0.041,0.467
121,0.061,0.041,0.339
122,0.075,0.04,0.205
123,0.063,0.039,0.073
124,0.046,0.038,-0.039
125,0.027,0.037,-0.128
126,0.023,0.034,-0.189
127,0.018,0.031,-0.231
128,0.018,0.028,-0.258
129,0.011,0.025,-0.275
130,0.008,0.022,-0.285
131,0.007,0.019,-0.29
132,0.008,0.016,-0.293
133,0.006,0.014,-0.294
134,0.004,0.012,-0.293
135,0.005,0.011,-0.29
136,0.004,0.011,-0.284
137,0.007,0.011,-0.27
138,0.011,0.012,-0.248
139,0.011,0.014,-0.212
140,0.016,0.017,-0.16
141,0.018,0.021,-0.088
142,0.025,0.026,0.007
143,0.047,0.029,0.122
144,0.066,0.032,0.248
145,0.045,0.034,0.366
146,0.018,0.036,0.459
147,0.031,0.038,0.521
148,0.045,0.038,0.53
149,0.037,0.038,0.478
150,0.059,0.038,0.378
151,0.036,0.038,0.248
152,0.025,0.036,0.121
153,0.035,0.032,0.011
154,0.041,0.029,-0.079
155,0.037,0.027,-0.15
156,0.027,0.026,-0.204
157,0.019,0.024,-0.241
158,0.014,0.022,-0.264
159,0.014,0.02,-0.277
160,0.017,0.018,-0.284
161,0.012,0.017,-0.289
162,0.008,0.016,-0.292
163,0.005,0.016,-0.293
164,0.01,0.016,-0.29
165,0.014,0.016,-0.284
166,0.018,0.018,-0.275
167,0.02,0.02,-0.259
168,0.02,0.022,-0.232
169,0.02,0.024,-0.191
170,0.027,0.025,-0.132
171,0.027,0.027,-0.054
172,0.031,0.029,0.042
173,0.024,0.032,0.153
174,0.023,0.033,0.274
175,0.056,0.034,0.396
176,0.092,0.035,0.489
177,0.045,0.035,0.518
178,0.005,0.035,0.486
179,0.007,0.034,0.405
180,0.023,0.032,0.301
181,0.039,0.029,0.186
182,0.044,0.028,0.071
183,0.035,0.028,-0.03
184,0.028,0.025,-0.112
185,0.023,0.021,-0.173
186,0.021,0.017,-0.216
187,0.018,0.015,-0.246
188,0.009,0.013,-0.266
189,0.005,0.011,-0.277
190,0.003,0.01,-0.283
191,0.004,0.009,-0.285
192,0.004,0.009,-0.285
193,0.002,0.009,-0.285
194,0.002,0.01,-0.282
195,0.003,0.011,-0.275
196,0.007,0.013,-0.264
197,0.015,0.016,-0.243
198,0.02,0.019,-0.212
199,0.017,0.022,-0.168
200,0.02,0.026,-0.104
201,0.031,0.028,-0.017
202,0.047,0.028,0.09
203,0.032,0.03,0.207
204,0.028,0.032,0.325
205,0.013,0.034,0.427
206,0.015,0.034,0.501
207,0.06,0.034,0.529
208,0.091,0.033,0.49
209,0.053,0.032,0.39
210,0.015,0.03,0.263
211,0.015,0.026,0.141
212,0.027,0.021,0.034
213,0.027,0.017,-0.057
214,0.024,0.015,-0.131
215,0.011,0.014,-0.187
216,0.005,0.011,-0.226
217,0.0,0.008,-0.251
218,-0.004,0.006,-0.267
219,-0.007,0.004,-0.276
220,-0.008,0.003,-0.282
221,-0.012,0.002,-0.285
222,-0.01,0.002,-0.284
223,-0.005,0.002,-0.282
224,-0.001,0.003,-0.277
225,-0.001,0.004,-0.269
226,0.001,0.006,-0.256
227,0.008,0.009,-0.233
228,0.017,0.011,-0.197
229,0.024,0.014,-0.143
230,0.029,0.017,-0.069
231,0.028,0.021,0.025
232,0.021,0.026,0.138
233,0.033,0.028,0.266
234,0.064,0.028,0.392
235,0.057,0.028,0.49
236,0.011,0.029,0.532
237,-0.015,0.029,0.513
238,-0.011,0.025,0.445
239,0.032,0.021,0.351
240,0.052,0.017,0.234
241,0.018,0.013,0.107
242,0.013,0.008,-0.001
243,0.008,0.001,-0.091
244,0.009,-0.004,-0.158
245,0.002,-0.009,-0.208
246,-0.005,-0.013,-0.242
247,-0.016,-0.016,-0.263
248,-0.024,-0.019,-0.277
249,-0.029,-0.023,-0.284
250,-0.035,-0.026,-0.288
251,-0.04,-0.027,-0.29
252,-0.044,-0.028,-0.29
253,-0.046,-0.028,-0.288
254,-0.045,-0.027,-0.283
255,-0.039,-0.025,-0.272
256,-0.032,-0.023,-0.253
257,-0.028,-0.02,-0.225
258,-0.028,-0.017,-0.183
259,-0.019,-0.013,-0.118
260,0.002,-0.012,-0.028
261,0.025,-0.01,0.087
262,0.037,-0.007,0.218
263,0.005,-0.003,0.346
264,-0.015,0.001,0.468
265,0.003,0.003,0.563
266,0.028,0.003,0.602
267,0.015,0.004,0.567
268,-0.019,0.005,0.464
269,-0.022,0.005,0.334
270,-0.007,0.001,0.2
271,0.016,-0.003,0.08
272,0.025,-0.006,-0.025
273,0.006,-0.007,-0.113
274,-0.013,-0.01,-0.179
275,-0.022,-0.014,-0.224
276,-0.021,-0.018,-0.251
277,-0.023,-0.021,-0.268
278,-0.028,-0.024,-0.278
279,-0.032,-0.025,-0.284
280,-0.034,-0.025,-0.286
281,-0.033,-0.025,-0.286
282,-0.029,-0.024,-0.284
283,-0.026,-0.022,-0.28
284,-0.026,-0.019,-0.273
285,-0.027,-0.015,-0.261
286,-0.023,-0.011,-0.239
287,-0.016,-0.008,-0.202
288,-0.006,-0.005,-0.147
289,0.001,-0.002,-0.069
290,0.002,0.002,0.029
291,0.0,0.006,0.15
292,0.023,0.008,0.29
293,0.046,0.01,0.434
294,0.046,0.013,0.548
295,0.006,0.017,0.607
296,-0.02,0.018,0.602
297,0.011,0.018,0.541
298,0.055,0.016,0.431
299,0.039,0.014,0.292
300,0.015,0.012,0.151
301,0.0,0.009,0.028
302,0.0,0.003,-0.071
303,-0.001,-0.003,-0.146
304,-0.001,-0.008,-0.198
305,-0.009,-0.011,-0.235
306,-0.017,-0.014,-0.259
307,-0.021,-0.016,-0.272
308,-0.019,-0.016,-0.279
309,-0.018,-0.016,-0.282
310,-0.017,-0.015,-0.283
311,-0.021,-0.013,-0.283
312,-0.022,-0.009,-0.281
313,-0.02,-0.005,-0.276
314,-0.018,-0.001,-0.265
315,-0.016,0.004,-0.248
316,-0.012,0.009,-0.219
317,-0.008,0.015,-0.173
318,0.003,0.02,-0.103
319,0.022,0.024,-0.006
320,0.046,0.026,0.116
321,0.052,0.03,0.251
322,0.038,0.034,0.389
323,0.05,0.037,0.526
324,0.088,0.037,0.636
325,0.096,0.036,0.675
326,0.087,0.036,0.631
327,0.036,0.035,0.514
328,0.003,0.031,0.368
329,0.009,0.024,0.224
330,0.009,0.016,0.088
331,0.002,0.007,-0.029
332,-0.009,-0.0,-0.12
333,-0.016,-0.007,-0.184
334,-0.019,-0.014,-0.228
335,-0.02,-0.019,-0.254
336,-0.019,-0.021,-0.269
337,-0.022,-0.022,-0.279
338,-0.025,-0.02,-0.284
339,-0.023,-0.016,-0.285
340,-0.019,-0.012,-0.283
341,-0.016,-0.005,-0.281
342,-0.011,0.004,-0.277
343,-0.009,0.014,-0.271
344,-0.004,0.024,-0.257
345,0.003,0.035,-0.234
346,0.013,0.046,-0.195
347,0.025,0.056,-0.138
348,0.04,0.066,-0.06
349,0.055,0.076,0.043
350,0.092,0.082,0.175
351,0.147,0.086,0.328
352,0.203,0.088,0.484
353,0.179,0.089,0.605
354,0.136,0.089,0.67
355,0.128,0.088,0.664
356,0.091,0.085,0.589
357,0.091,0.08,0.462
358,0.065,0.074,0.306
359,0.02,0.068,0.156
360,0.011,0.057,0.029
361,0.01,0.045,-0.072
362,0.011,0.031,-0.147
363,0.006,0.02,-0.201
364,-0.001,0.009,-0.238
365,-0.013,-0.001,-0.261
366,-0.016,-0.009,-0.272
367,-0.015,-0.015,-0.278
368,-0.012,-0.019,-0.281
369,-0.018,-0.021,-0.283
370,-0.02,-0.022,-0.283
371,-0.02,-0.02,-0.281
372,-0.015,-0.016,-0.275
373,-0.012,-0.009,-0.265
374,-0.012,-0.001,-0.248
375,-0.008,0.009,-0.218
376,-0.003,0.019,-0.17
377,0.005,0.028,-0.1
378,0.018,0.037,-0.005
379,0.021,0.045,0.112
380,0.041,0.052,0.249
381,0.053,0.057,0.393
382,0.07,0.061,0.531
383,0.113,0.063,0.638
384,0.151,0.064,0.674
385,0.105,0.062,0.614
386,0.045,0.058,0.493
387,0.017,0.053,0.347
388,0.017,0.045,0.202
389,0.011,0.036,0.072
390,0.007,0.026,-0.037
391,0.002,0.014,-0.123
392,-0.004,0.003,-0.185
393,-0.007,-0.009,-0.226
394,-0.01,-0.019,-0.25
395,-0.016,-0.027,-0.264
396,-0.022,-0.032,-0.272
397,-0.024,-0.033,-0.276
398,-0.023,-0.029,-0.277
399,-0.016,-0.017,-0.276
400,-0.011,0.003,-0.273
