lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.774,0.773,0.887
2,0.584,0.608,0.72
3,0.434,0.47,0.529
4,0.331,0.354,0.351
5,0.264,0.258,0.194
6,0.184,0.18,0.054
7,0.122,0.119,-0.054
8,0.077,0.071,-0.132
9,0.047,0.034,-0.185
10,0.022,0.009,-0.222
11,0.007,-0.009,-0.244
12,-0.002,-0.019,-0.256
13,-0.009,-0.023,-0.262
14,-0.012,-0.023,-0.264
15,-0.012,-0.019,-0.264
16,-0.011,-0.013,-0.263
17,-0.009,-0.005,-0.26
18,-0.011,0.005,-0.254
19,-0.012,0.015,-0.241
20,-0.008,0.024,-0.217
21,0.002,0.033,-0.178
22,0.013,0.042,-0.119
23,0.028,0.049,-0.035
24,0.044,0.054,0.075
25,0.067,0.058,0.211
26,0.089,0.058,0.361
27,0.109,0.058,0.51
28,0.084,0.057,0.619
29,0.061,0.056,0.675
30,0.055,0.053,0.67
31,0.076,0.049,0.602
32,0.078,0.044,0.483
33,0.044,0.04,0.326
34,0.007,0.033,0.169
35,-0.012,0.024,0.036
36,-0.015,0.013,-0.066
37,-0.017,0.001,-0.142
38,-0.023,-0.009,-0.195
39,-0.027,-0.018,-0.228
40,-0.028,-0.025,-0.247
41,-0.026,-0.031,-0.258
42,-0.026,-0.035,-0.263
43,-0.027,-0.037,-0.266
44,-0.03,-0.035,-0.268
45,-0.031,-0.031,-0.268
46,-0.029,-0.025,-0.265
47,-0.026,-0.018,-0.259
48,-0.022,-0.009,-0.249
49,-0.022,0.002,-0.232
50,-0.018,0.013,-0.203
51,-0.01,0.024,-0.156
52,0.005,0.033,-0.085
53,0.018,0.041,0.01
54,0.029,0.049,0.128
55,0.031,0.056,0.263
56,0.056,0.062,0.407
57,0.108,0.064,0.541
58,0.16,0.064,0.638
59,0.176,0.063,0.667
60,0.15,0.062,0.612
61,0.083,0.059,0.495
62,0.056,0.055,0.359
63,0.051,0.049,0.219
64,0.037,0.043,0.088
65,0.009,0.036,-0.029
66,-0.016,0.029,-0.118
67,-0.026,0.02,-0.178
68,-0.027,0.011,-0.214
69,-0.028,0.001,-0.237
70,-0.03,-0.009,-0.252
71,-0.036,-0.018,-0.261
72,-0.039,-0.027,-0.265
73,-0.041,-0.035,-0.267
74,-0.04,-0.042,-0.267
75,-0.04,-0.047,-0.266
76,-0.042,-0.05,-0.263
77,-0.042,-0.052,-0.257
78,-0.04,-0.052,-0.243
79,-0.031,-0.05,-0.219
80,-0.026,-0.047,-0.183
81,-0.028,-0.041,-0.133
82,-0.032,-0.034,-0.062
83,-0.037,-0.028,0.031
84,-0.032,-0.024,0.147
85,-0.021,-0.022,0.277
86,-0.018,-0.021,0.4
87,-0.038,-0.019,0.491
88,-0.039,-0.018,0.538
89,-0.025,-0.017,0.532
90,-0.017,-0.018,0.468
91,-0.008,-0.018,0.366
92,-0.005,-0.018,0.238
93,-0.012,-0.019,0.108
94,-0.011,-0.021,-0.001
95,-0.009,-0.024,-0.087
96,-0.012,-0.026,-0.149
97,-0.021,-0.028,-0.194
98,-0.027,-0.029,-0.222
99,-0.027,-0.03,-0.238
100,-0.027,-0.03,-0.248
101,-0.029,-0.03,-0.254
102,-0.032,-0.029,-0.257
103,-0.036,-0.027,-0.259
104,-0.037,-0.025,-0.259
105,-0.037,-0.022,-0.257
106,-0.034,-0.019,-0.251
107,-0.031,-0.016,-0.242
108,-0.031,-0.013,-0.226
109,-0.027,-0.009,-0.199
110,-0.02,-0.005,-0.158
111,-0.007,-0.001,-0.097
112,0.01,0.003,-0.016
113,0.014,0.008,0.079
114,0.014,0.013,0.186
115,0.024,0.017,0.299
116,0.054,0.021,0.406
117,0.066,0.025,0.476
118,0.065,0.027,0.498
119,0.039,0.029,0.457
120,0.016,0.03,0.372
121,0.02,0.029,0.262
122,0.023,0.026,0.145
123,0.023,0.024,0.039
124,0.021,0.022,-0.049
125,0.009,0.02,-0.118
126,0.01,0.017,-0.163
127,0.01,0.013,-0.194
128,0.01,0.01,-0.214
129,0.006,0.007,-0.228
130,0.003,0.005,-0.236
131,0.002,0.003,-0.24
132,-0.0,0.002,-0.243
133,-0.004,0.002,-0.245
134,-0.005,0.002,-0.244
135,-0.005,0.003,-0.242
136,-0.005,0.004,-0.236
137,-0.003,0.006,-0.225
138,-0.001,0.008,-0.206
139,0.002,0.01,-0.177
140,0.007,0.012,-0.133
141,0.013,0.015,-0.074
142,0.022,0.016,0.002
143,0.036,0.017,0.094
144,0.055,0.016,0.195
145,0.042,0.016,0.285
146,0.023,0.017,0.355
147,0.007,0.017,0.394
148,0.013,0.016,0.397
149,0.023,0.015,0.355
150,0.02,0.013,0.274
151,0.013,0.013,0.173
152,-0.003,0.01,0.07
153,-0.008,0.006,-0.019
154,-0.01,0.002,-0.089
155,-0.009,-0.002,-0.141
156,-0.009,-0.005,-0.179
157,-0.01,-0.008,-0.206
158,-0.009,-0.01,-0.222
159,-0.007,-0.013,-0.232
160,-0.006,-0.014,-0.238
161,-0.007,-0.015,-0.242
162,-0.013,-0.015,-0.245
163,-0.013,-0.014,-0.245
164,-0.011,-0.012,-0.242
165,-0.01,-0.009,-0.238
166,-0.01,-0.006,-0.231
167,-0.013,-0.002,-0.22
168,-0.013,0.001,-0.199
169,-0.009,0.004,-0.168
170,-0.003,0.007,-0.125
171,0.003,0.009,-0.066
172,0.003,0.011,0.007
173,0.006,0.013,0.092
174,0.016,0.015,0.188
175,0.038,0.016,0.283
176,0.065,0.017,0.358
177,0.039,0.017,0.383
178,0.024,0.017,0.358
179,0.012,0.017,0.293
180,0.013,0.016,0.214
181,0.02,0.015,0.127
182,0.012,0.014,0.04
183,0.009,0.012,-0.037
184,0.001,0.01,-0.1
185,-0.003,0.006,-0.147
186,-0.003,0.002,-0.181
187,-0.006,-0.002,-0.205
188,-0.011,-0.005,-0.222
189,-0.011,-0.008,-0.231
190,-0.009,-0.01,-0.235
191,-0.007,-0.012,-0.237
192,-0.009,-0.013,-0.239
193,-0.012,-0.013,-0.239
194,-0.012,-0.012,-0.237
195,-0.011,-0.011,-0.232
196,-0.011,-0.009,-0.224
197,-0.01,-0.006,-0.211
198,-0.01,-0.002,-0.189
199,-0.01,0.002,-0.157
200,-0.008,0.006,-0.111
201,0.0,0.009,-0.048
202,0.004,0.011,0.029
203,0.014,0.013,0.121
204,0.014,0.014,0.215
205,0.006,0.016,0.299
206,0.023,0.018,0.361
207,0.045,0.019,0.387
208,0.061,0.019,0.365
209,0.045,0.019,0.296
210,0.031,0.019,0.206
211,0.019,0.017,0.112
212,0.013,0.015,0.026
213,0.008,0.014,-0.048
214,0.004,0.012,-0.108
215,-0.0,0.011,-0.153
216,-0.005,0.008,-0.185
217,-0.004,0.006,-0.206
218,-0.005,0.003,-0.219
219,-0.005,0.001,-0.226
220,-0.005,-0.001,-0.23
221,-0.008,-0.003,-0.233
222,-0.007,-0.004,-0.234
223,-0.005,-0.005,-0.233
224,-0.002,-0.005,-0.229
225,0.001,-0.004,-0.223
226,0.002,-0.003,-0.214
227,-0.001,-0.001,-0.2
228,-0.0,0.001,-0.175
229,-0.001,0.003,-0.137
230,0.0,0.006,-0.083
231,0.005,0.009,-0.01
232,0.013,0.012,0.083
233,0.021,0.014,0.189
234,0.02,0.014,0.293
235,0.026,0.014,0.377
236,0.011,0.014,0.418
237,-0.003,0.012,0.408
238,0.01,0.011,0.365
239,0.018,0.009,0.291
240,0.027,0.008,0.201
241,0.016,0.007,0.101
242,0.002,0.004,0.009
243,0.004,0.001,-0.065
244,0.001,-0.004,-0.123
245,-0.006,-0.009,-0.166
246,-0.012,-0.013,-0.195
247,-0.019,-0.017,-0.215
248,-0.024,-0.021,-0.227
249,-0.026,-0.024,-0.233
250,-0.029,-0.027,-0.237
251,-0.031,-0.029,-0.239
252,-0.032,-0.029,-0.24
253,-0.031,-0.029,-0.239
254,-0.03,-0.027,-0.236
255,-0.025,-0.024,-0.228
256,-0.022,-0.021,-0.216
257,-0.021,-0.016,-0.198
258,-0.023,-0.011,-0.168
259,-0.022,-0.007,-0.121
260,-0.013,-0.002,-0.051
261,-0.008,0.003,0.041
262,-0.013,0.007,0.146
263,-0.016,0.012,0.259
264,0.003,0.017,0.368
265,0.039,0.021,0.452
266,0.066,0.023,0.491
267,0.067,0.025,0.474
268,0.055,0.026,0.401
269,0.047,0.026,0.302
270,0.036,0.025,0.19
271,0.039,0.023,0.086
272,0.04,0.021,-0.003
273,0.022,0.019,-0.08
274,0.009,0.017,-0.136
275,-0.001,0.015,-0.175
276,-0.004,0.013,-0.199
277,-0.007,0.01,-0.215
278,-0.011,0.008,-0.225
279,-0.015,0.005,-0.231
280,-0.016,0.002,-0.233
281,-0.017,-0.0,-0.234
282,-0.012,-0.003,-0.232
283,-0.007,-0.005,-0.229
284,-0.004,-0.006,-0.224
285,-0.006,-0.007,-0.216
286,-0.006,-0.007,-0.199
287,-0.002,-0.007,-0.171
288,0.005,-0.005,-0.125
289,0.009,-0.003,-0.061
290,0.011,-0.0,0.025
291,0.016,0.001,0.131
292,0.027,0.002,0.252
293,0.021,0.002,0.369
294,-0.002,0.003,0.466
295,-0.006,0.003,0.526
296,-0.014,0.003,0.529
297,-0.012,0.001,0.476
298,-0.012,-0.001,0.379
299,-0.011,-0.003,0.262
300,-0.008,-0.006,0.143
301,-0.011,-0.01,0.034
302,-0.007,-0.015,-0.051
303,-0.01,-0.022,-0.115
304,-0.016,-0.027,-0.162
305,-0.022,-0.032,-0.195
306,-0.025,-0.035,-0.216
307,-0.027,-0.036,-0.228
308,-0.027,-0.036,-0.234
309,-0.025,-0.033,-0.237
310,-0.024,-0.029,-0.238
311,-0.026,-0.023,-0.238
312,-0.027,-0.016,-0.238
313,-0.023,-0.008,-0.234
314,-0.021,0.001,-0.226
315,-0.02,0.01,-0.213
316,-0.021,0.019,-0.191
317,-0.016,0.027,-0.153
318,-0.007,0.034,-0.093
319,0.022,0.04,-0.005
320,0.045,0.046,0.105
321,0.053,0.051,0.225
322,0.063,0.056,0.351
323,0.083,0.06,0.47
324,0.126,0.063,0.571
325,0.149,0.065,0.617
326,0.134,0.066,0.587
327,0.125,0.064,0.502
328,0.076,0.059,0.371
329,0.052,0.051,0.236
330,0.03,0.04,0.109
331,0.011,0.03,0.001
332,-0.007,0.019,-0.086
333,-0.021,0.008,-0.146
334,-0.027,-0.001,-0.186
335,-0.026,-0.009,-0.21
336,-0.022,-0.015,-0.224
337,-0.023,-0.019,-0.232
338,-0.026,-0.021,-0.237
339,-0.027,-0.021,-0.239
340,-0.026,-0.019,-0.239
341,-0.024,-0.014,-0.238
342,-0.022,-0.007,-0.236
343,-0.021,0.002,-0.23
344,-0.022,0.012,-0.219
345,-0.02,0.024,-0.2
346,-0.01,0.035,-0.166
347,0.012,0.048,-0.11
348,0.037,0.06,-0.034
349,0.067,0.071,0.068
350,0.112,0.08,0.197
351,0.161,0.086,0.338
352,0.193,0.089,0.473
353,0.183,0.091,0.57
354,0.159,0.091,0.619
355,0.12,0.09,0.608
356,0.104,0.087,0.54
357,0.082,0.083,0.425
358,0.053,0.079,0.287
359,0.033,0.072,0.155
360,0.027,0.062,0.044
361,0.016,0.049,-0.048
362,0.003,0.035,-0.117
363,-0.007,0.021,-0.166
364,-0.016,0.008,-0.199
365,-0.02,-0.004,-0.219
366,-0.02,-0.015,-0.229
367,-0.017,-0.024,-0.233
368,-0.015,-0.03,-0.235
369,-0.016,-0.034,-0.235
370,-0.017,-0.035,-0.236
371,-0.017,-0.033,-0.235
372,-0.017,-0.027,-0.231
373,-0.018,-0.019,-0.223
374,-0.022,-0.009,-0.209
375,-0.022,0.003,-0.183
376,-0.025,0.013,-0.141
377,-0.022,0.024,-0.081
378,-0.01,0.035,0.003
379,0.009,0.045,0.112
380,0.022,0.055,0.238
381,0.045,0.062,0.374
382,0.081,0.069,0.503
383,0.137,0.073,0.601
384,0.17,0.076,0.635
385,0.138,0.077,0.584
386,0.081,0.075,0.472
387,0.063,0.071,0.339
388,0.047,0.065,0.206
389,0.045,0.057,0.09
390,0.037,0.047,-0.009
391,0.022,0.036,-0.087
392,0.006,0.024,-0.145
393,-0.002,0.011,-0.181
394,-0.009,-0.002,-0.204
395,-0.016,-0.013,-0.219
396,-0.021,-0.023,-0.227
397,-0.023,-0.029,-0.231
398,-0.024,-0.032,-0.232
399,-0.023,-0.029,-0.233
400,-0.021,-0.019,-0.232
