lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.688,0.69,0.885
2,0.435,0.508,0.705
3,0.307,0.358,0.51
4,0.218,0.236,0.32
5,0.113,0.137,0.145
6,0.031,0.061,-0.002
7,-0.016,0.003,-0.112
8,-0.032,-0.039,-0.187
9,-0.039,-0.067,-0.237
10,-0.04,-0.084,-0.267
11,-0.042,-0.091,-0.285
12,-0.041,-0.09,-0.296
13,-0.041,-0.083,-0.301
14,-0.04,-0.072,-0.304
15,-0.033,-0.057,-0.303
16,-0.029,-0.04,-0.3
17,-0.031,-0.022,-0.297
18,-0.032,-0.004,-0.289
19,-0.029,0.014,-0.274
20,-0.02,0.031,-0.249
21,-0.007,0.046,-0.207
22,0.011,0.059,-0.145
23,0.025,0.07,-0.059
24,0.05,0.079,0.057
25,0.08,0.085,0.2
26,0.112,0.084,0.362
27,0.116,0.082,0.52
28,0.118,0.081,0.645
29,0.079,0.079,0.718
30,0.08,0.073,0.715
31,0.115,0.067,0.642
32,0.161,0.06,0.512
33,0.092,0.054,0.336
34,0.033,0.046,0.168
35,-0.001,0.038,0.028
36,-0.005,0.028,-0.079
37,-0.018,0.019,-0.16
38,-0.023,0.01,-0.216
39,-0.03,0.002,-0.253
40,-0.037,-0.009,-0.276
41,-0.042,-0.019,-0.289
42,-0.042,-0.028,-0.296
43,-0.044,-0.035,-0.3
44,-0.045,-0.04,-0.302
45,-0.044,-0.042,-0.301
46,-0.039,-0.042,-0.299
47,-0.031,-0.04,-0.292
48,-0.024,-0.035,-0.281
49,-0.022,-0.029,-0.264
50,-0.017,-0.022,-0.234
51,-0.014,-0.014,-0.185
52,-0.004,-0.007,-0.111
53,0.006,-0.0,-0.007
54,0.031,0.006,0.126
55,0.014,0.014,0.274
56,-0.004,0.02,0.432
57,0.01,0.024,0.582
58,0.032,0.024,0.694
59,0.02,0.023,0.72
60,0.019,0.024,0.66
61,0.02,0.024,0.538
62,0.036,0.022,0.384
63,0.054,0.018,0.23
64,0.066,0.014,0.088
65,0.025,0.009,-0.037
66,-0.002,0.001,-0.131
67,-0.017,-0.007,-0.195
68,-0.023,-0.015,-0.236
69,-0.029,-0.022,-0.262
70,-0.034,-0.028,-0.278
71,-0.039,-0.033,-0.288
72,-0.042,-0.036,-0.294
73,-0.044,-0.038,-0.297
74,-0.042,-0.039,-0.297
75,-0.042,-0.037,-0.297
76,-0.042,-0.035,-0.294
77,-0.043,-0.03,-0.289
78,-0.043,-0.025,-0.276
79,-0.036,-0.02,-0.253
80,-0.028,-0.014,-0.215
81,-0.029,-0.007,-0.159
82,-0.026,0.0,-0.08
83,-0.03,0.008,0.023
84,-0.019,0.015,0.153
85,0.027,0.021,0.307
86,0.083,0.028,0.459
87,0.068,0.035,0.571
88,0.06,0.039,0.626
89,0.087,0.04,0.623
90,0.113,0.037,0.55
91,0.083,0.034,0.422
92,0.04,0.031,0.269
93,0.018,0.028,0.128
94,0.015,0.024,0.009
95,0.011,0.018,-0.086
96,0.006,0.012,-0.158
97,-0.013,0.008,-0.211
98,-0.027,0.001,-0.246
99,-0.031,-0.005,-0.267
100,-0.034,-0.013,-0.278
101,-0.035,-0.02,-0.285
102,-0.036,-0.026,-0.288
103,-0.04,-0.03,-0.29
104,-0.044,-0.034,-0.29
105,-0.041,-0.036,-0.288
106,-0.038,-0.037,-0.283
107,-0.038,-0.035,-0.274
108,-0.035,-0.032,-0.257
109,-0.03,-0.027,-0.229
110,-0.023,-0.02,-0.183
111,-0.002,-0.013,-0.115
112,0.033,-0.007,-0.022
113,0.031,-0.001,0.084
114,0.01,0.006,0.202
115,-0.008,0.011,0.328
116,-0.014,0.014,0.446
117,0.003,0.016,0.541
118,0.04,0.018,0.579
119,0.011,0.021,0.532
120,-0.011,0.02,0.433
121,0.023,0.018,0.312
122,0.063,0.014,0.185
123,0.048,0.012,0.059
124,0.027,0.008,-0.047
125,0.013,0.004,-0.128
126,0.001,-0.0,-0.185
127,-0.007,-0.004,-0.224
128,-0.01,-0.007,-0.249
129,-0.02,-0.01,-0.265
130,-0.026,-0.012,-0.274
131,-0.025,-0.013,-0.279
132,-0.025,-0.014,-0.281
133,-0.024,-0.015,-0.282
134,-0.024,-0.014,-0.281
135,-0.026,-0.012,-0.279
136,-0.028,-0.009,-0.274
137,-0.025,-0.006,-0.262
138,-0.018,-0.004,-0.242
139,-0.014,-0.002,-0.21
140,-0.003,0.001,-0.161
141,0.003,0.004,-0.092
142,0.008,0.009,-0.003
143,0.04,0.013,0.108
144,0.074,0.015,0.231
145,0.045,0.018,0.339
146,0.023,0.022,0.43
147,0.026,0.025,0.49
148,0.045,0.025,0.493
149,0.026,0.024,0.44
150,0.016,0.024,0.34
151,0.007,0.023,0.22
152,0.004,0.018,0.103
153,0.008,0.011,0.0
154,0.016,0.004,-0.084
155,0.004,-0.001,-0.151
156,-0.002,-0.005,-0.201
157,-0.009,-0.009,-0.234
158,-0.014,-0.013,-0.256
159,-0.015,-0.015,-0.268
160,-0.015,-0.017,-0.274
161,-0.019,-0.017,-0.279
162,-0.023,-0.016,-0.282
163,-0.022,-0.014,-0.282
164,-0.022,-0.011,-0.28
165,-0.02,-0.007,-0.276
166,-0.016,-0.002,-0.267
167,-0.011,0.003,-0.252
168,-0.007,0.009,-0.227
169,-0.005,0.014,-0.189
170,0.003,0.018,-0.134
171,0.011,0.022,-0.059
172,0.026,0.026,0.036
173,0.026,0.03,0.145
174,0.041,0.032,0.263
175,0.107,0.035,0.385
176,0.144,0.036,0.481
177,0.076,0.038,0.503
178,0.012,0.038,0.464
179,0.017,0.038,0.388
180,0.029,0.035,0.286
181,0.017,0.031,0.172
182,0.022,0.029,0.062
183,0.01,0.026,-0.034
184,0.004,0.021,-0.111
185,0.002,0.014,-0.168
186,0.003,0.007,-0.208
187,0.0,0.002,-0.236
188,-0.003,-0.002,-0.254
189,-0.003,-0.006,-0.264
190,-0.004,-0.008,-0.269
191,-0.004,-0.009,-0.271
192,-0.003,-0.009,-0.272
193,-0.007,-0.007,-0.272
194,-0.009,-0.005,-0.271
195,-0.008,-0.001,-0.266
196,-0.008,0.004,-0.256
197,-0.005,0.01,-0.238
198,0.003,0.016,-0.208
199,0.007,0.023,-0.164
200,0.016,0.03,-0.101
201,0.025,0.034,-0.019
202,0.038,0.035,0.08
203,0.047,0.036,0.193
204,0.056,0.038,0.306
205,0.042,0.04,0.407
206,0.028,0.04,0.476
207,0.084,0.04,0.508
208,0.117,0.039,0.473
209,0.075,0.037,0.373
210,0.026,0.035,0.251
211,0.015,0.032,0.135
212,0.02,0.027,0.03
213,0.012,0.022,-0.061
214,0.007,0.019,-0.132
215,-0.004,0.016,-0.184
216,-0.007,0.011,-0.22
217,-0.008,0.005,-0.242
218,-0.008,0.0,-0.255
219,-0.013,-0.004,-0.263
220,-0.012,-0.008,-0.267
221,-0.014,-0.011,-0.269
222,-0.014,-0.012,-0.27
223,-0.01,-0.012,-0.268
224,-0.003,-0.011,-0.263
225,-0.003,-0.008,-0.257
226,-0.001,-0.005,-0.245
227,-0.001,-0.001,-0.225
228,-0.001,0.004,-0.193
229,0.004,0.008,-0.143
230,0.015,0.013,-0.072
231,0.014,0.019,0.018
232,0.009,0.025,0.124
233,0.023,0.028,0.245
234,0.041,0.029,0.366
235,0.049,0.029,0.461
236,0.022,0.029,0.503
237,-0.001,0.029,0.487
238,0.006,0.027,0.423
239,0.054,0.023,0.333
240,0.087,0.02,0.225
241,0.044,0.018,0.102
242,0.013,0.013,-0.005
243,0.013,0.006,-0.09
244,0.004,-0.001,-0.156
245,-0.009,-0.007,-0.203
246,-0.016,-0.012,-0.235
247,-0.023,-0.017,-0.254
248,-0.032,-0.022,-0.266
249,-0.033,-0.026,-0.271
250,-0.035,-0.029,-0.274
251,-0.04,-0.03,-0.276
252,-0.044,-0.03,-0.276
253,-0.045,-0.029,-0.275
254,-0.044,-0.026,-0.27
255,-0.038,-0.022,-0.26
256,-0.029,-0.018,-0.243
257,-0.027,-0.012,-0.216
258,-0.019,-0.006,-0.173
259,-0.012,0.0,-0.111
260,-0.0,0.006,-0.026
261,0.024,0.011,0.085
262,0.043,0.017,0.212
263,0.023,0.023,0.337
264,0.006,0.029,0.455
265,0.054,0.032,0.549
266,0.104,0.032,0.586
267,0.072,0.031,0.546
268,0.032,0.031,0.441
269,0.028,0.03,0.318
270,0.028,0.025,0.191
271,0.04,0.019,0.077
272,0.035,0.014,-0.024
273,0.005,0.008,-0.109
274,-0.016,0.0,-0.17
275,-0.026,-0.009,-0.212
276,-0.032,-0.016,-0.237
277,-0.038,-0.022,-0.254
278,-0.04,-0.027,-0.262
279,-0.043,-0.031,-0.267
280,-0.045,-0.033,-0.269
281,-0.042,-0.034,-0.269
282,-0.039,-0.034,-0.267
283,-0.039,-0.032,-0.263
284,-0.039,-0.029,-0.258
285,-0.035,-0.025,-0.245
286,-0.03,-0.019,-0.224
287,-0.022,-0.014,-0.189
288,-0.007,-0.009,-0.136
289,-0.003,-0.003,-0.064
290,0.001,0.004,0.029
291,-0.004,0.01,0.143
292,0.002,0.014,0.274
293,0.033,0.016,0.413
294,0.08,0.02,0.537
295,0.051,0.023,0.599
296,0.023,0.024,0.597
297,0.06,0.021,0.537
298,0.07,0.016,0.424
299,0.023,0.011,0.28
300,-0.016,0.006,0.139
301,-0.024,0.001,0.021
302,-0.02,-0.006,-0.072
303,-0.022,-0.012,-0.141
304,-0.021,-0.018,-0.191
305,-0.027,-0.022,-0.225
306,-0.032,-0.026,-0.246
307,-0.034,-0.03,-0.257
308,-0.035,-0.032,-0.263
309,-0.036,-0.032,-0.265
310,-0.035,-0.03,-0.266
311,-0.038,-0.027,-0.266
312,-0.04,-0.022,-0.265
313,-0.038,-0.017,-0.26
314,-0.033,-0.01,-0.252
315,-0.026,-0.003,-0.235
316,-0.016,0.005,-0.206
317,-0.008,0.014,-0.161
318,0.012,0.023,-0.092
319,0.043,0.031,0.004
320,0.083,0.036,0.126
321,0.085,0.041,0.256
322,0.065,0.046,0.389
323,0.054,0.049,0.519
324,0.068,0.048,0.619
325,0.066,0.048,0.654
326,0.085,0.047,0.616
327,0.052,0.045,0.504
328,0.029,0.039,0.366
329,0.035,0.029,0.226
330,0.039,0.018,0.096
331,0.005,0.006,-0.021
332,-0.016,-0.004,-0.11
333,-0.028,-0.014,-0.172
334,-0.034,-0.023,-0.214
335,-0.035,-0.029,-0.24
336,-0.034,-0.033,-0.254
337,-0.038,-0.035,-0.264
338,-0.04,-0.035,-0.268
339,-0.039,-0.032,-0.269
340,-0.04,-0.027,-0.268
341,-0.039,-0.02,-0.267
342,-0.035,-0.012,-0.262
343,-0.033,-0.002,-0.255
344,-0.031,0.01,-0.242
345,-0.026,0.021,-0.219
346,-0.013,0.03,-0.181
347,0.006,0.04,-0.124
348,0.031,0.049,-0.044
349,0.059,0.057,0.059
350,0.1,0.064,0.187
351,0.166,0.07,0.335
352,0.213,0.073,0.484
353,0.17,0.074,0.585
354,0.126,0.075,0.641
355,0.092,0.074,0.634
356,0.075,0.07,0.556
357,0.054,0.064,0.427
358,0.029,0.058,0.28
359,-0.01,0.052,0.139
360,-0.007,0.041,0.025
361,-0.005,0.027,-0.069
362,-0.008,0.014,-0.141
363,-0.016,0.002,-0.192
364,-0.021,-0.008,-0.226
365,-0.025,-0.017,-0.246
366,-0.026,-0.025,-0.256
367,-0.027,-0.031,-0.262
368,-0.025,-0.035,-0.264
369,-0.03,-0.036,-0.265
370,-0.031,-0.036,-0.265
371,-0.028,-0.033,-0.262
372,-0.025,-0.028,-0.257
373,-0.025,-0.02,-0.248
374,-0.021,-0.011,-0.232
375,-0.019,-0.001,-0.204
376,-0.015,0.007,-0.16
377,-0.013,0.016,-0.096
378,-0.003,0.023,-0.008
379,0.012,0.03,0.105
380,0.039,0.035,0.236
381,0.045,0.039,0.377
382,0.048,0.042,0.506
383,0.097,0.043,0.608
384,0.155,0.042,0.652
385,0.071,0.04,0.585
386,-0.007,0.035,0.462
387,-0.009,0.029,0.33
388,-0.008,0.022,0.193
389,-0.012,0.013,0.068
390,-0.016,0.003,-0.037
391,-0.022,-0.007,-0.118
392,-0.023,-0.018,-0.175
393,-0.026,-0.028,-0.213
394,-0.026,-0.037,-0.235
395,-0.03,-0.044,-0.249
396,-0.031,-0.047,-0.257
397,-0.034,-0.047,-0.261
398,-0.035,-0.041,-0.263
399,-0.031,-0.029,-0.263
400,-0.025,-0.008,-0.26
