lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.762,0.739,0.889
2,0.537,0.569,0.708
3,0.369,0.426,0.504
4,0.258,0.309,0.312
5,0.185,0.214,0.147
6,0.122,0.138,0.01
7,0.075,0.08,-0.093
8,0.045,0.036,-0.167
9,0.029,0.005,-0.215
10,0.025,-0.015,-0.245
11,0.018,-0.026,-0.263
12,0.011,-0.029,-0.274
13,0.004,-0.027,-0.281
14,0.005,-0.02,-0.283
15,0.013,-0.009,-0.281
16,0.019,0.003,-0.278
17,0.019,0.018,-0.275
18,0.016,0.032,-0.269
19,0.012,0.047,-0.256
20,0.015,0.061,-0.232
21,0.021,0.074,-0.192
22,0.031,0.086,-0.132
23,0.042,0.095,-0.048
24,0.06,0.103,0.066
25,0.092,0.108,0.21
26,0.141,0.108,0.377
27,0.173,0.105,0.539
28,0.146,0.103,0.664
29,0.104,0.1,0.725
30,0.108,0.095,0.717
31,0.133,0.089,0.631
32,0.152,0.084,0.498
33,0.123,0.079,0.335
34,0.062,0.072,0.171
35,0.028,0.063,0.033
36,0.022,0.052,-0.072
37,0.009,0.041,-0.152
38,-0.006,0.03,-0.208
39,-0.017,0.02,-0.244
40,-0.023,0.011,-0.264
41,-0.02,0.001,-0.274
42,-0.017,-0.008,-0.279
43,-0.015,-0.015,-0.281
44,-0.02,-0.021,-0.283
45,-0.026,-0.025,-0.284
46,-0.024,-0.027,-0.282
47,-0.018,-0.027,-0.275
48,-0.011,-0.024,-0.263
49,-0.006,-0.019,-0.246
50,-0.007,-0.012,-0.218
51,-0.008,-0.005,-0.173
52,-0.001,0.001,-0.103
53,0.004,0.006,-0.007
54,0.004,0.012,0.114
55,-0.013,0.018,0.253
56,-0.01,0.024,0.406
57,0.024,0.027,0.55
58,0.074,0.028,0.653
59,0.082,0.026,0.677
60,0.059,0.025,0.61
61,0.015,0.023,0.482
62,0.006,0.019,0.338
63,0.022,0.015,0.198
64,0.037,0.011,0.073
65,0.026,0.009,-0.037
66,0.01,0.007,-0.123
67,0.0,0.005,-0.183
68,-0.006,0.001,-0.222
69,-0.01,-0.002,-0.247
70,-0.018,-0.005,-0.263
71,-0.031,-0.007,-0.274
72,-0.034,-0.01,-0.279
73,-0.03,-0.012,-0.279
74,-0.029,-0.014,-0.278
75,-0.026,-0.015,-0.276
76,-0.027,-0.015,-0.273
77,-0.027,-0.015,-0.266
78,-0.022,-0.015,-0.252
79,-0.008,-0.013,-0.227
80,0.005,-0.012,-0.188
81,0.015,-0.008,-0.132
82,0.015,-0.004,-0.056
83,0.018,0.0,0.048
84,0.03,0.002,0.176
85,0.04,0.003,0.317
86,0.026,0.004,0.448
87,-0.014,0.006,0.546
88,-0.038,0.007,0.595
89,-0.043,0.007,0.571
90,-0.004,0.006,0.497
91,0.021,0.004,0.381
92,0.009,0.002,0.245
93,0.001,-0.001,0.113
94,0.0,-0.006,0.001
95,0.004,-0.01,-0.086
96,0.0,-0.014,-0.152
97,-0.012,-0.016,-0.198
98,-0.02,-0.016,-0.228
99,-0.022,-0.017,-0.247
100,-0.021,-0.019,-0.256
101,-0.018,-0.02,-0.26
102,-0.021,-0.02,-0.262
103,-0.027,-0.019,-0.264
104,-0.029,-0.018,-0.264
105,-0.029,-0.017,-0.263
106,-0.024,-0.015,-0.257
107,-0.022,-0.014,-0.248
108,-0.021,-0.012,-0.232
109,-0.021,-0.01,-0.206
110,-0.017,-0.009,-0.164
111,-0.006,-0.008,-0.102
112,0.012,-0.008,-0.018
113,0.017,-0.007,0.083
114,0.012,-0.003,0.197
115,0.006,0.0,0.315
116,0.024,0.003,0.425
117,0.03,0.006,0.504
118,0.025,0.008,0.525
119,-0.011,0.01,0.473
120,-0.04,0.011,0.375
121,-0.026,0.01,0.261
122,0.004,0.009,0.147
123,0.029,0.009,0.041
124,0.026,0.01,-0.051
125,0.013,0.011,-0.123
126,0.01,0.01,-0.173
127,0.012,0.01,-0.205
128,0.016,0.009,-0.225
129,0.012,0.01,-0.239
130,0.01,0.01,-0.246
131,0.012,0.011,-0.249
132,0.014,0.012,-0.25
133,0.016,0.013,-0.25
134,0.016,0.015,-0.249
135,0.009,0.017,-0.249
136,0.009,0.019,-0.243
137,0.006,0.021,-0.234
138,0.013,0.022,-0.214
139,0.016,0.023,-0.183
140,0.018,0.024,-0.14
141,0.022,0.026,-0.079
142,0.031,0.026,0.0
143,0.051,0.025,0.099
144,0.06,0.024,0.205
145,0.04,0.024,0.302
146,0.012,0.025,0.377
147,0.001,0.026,0.425
148,0.014,0.026,0.427
149,0.042,0.026,0.382
150,0.041,0.025,0.292
151,0.024,0.026,0.183
152,0.011,0.024,0.077
153,0.012,0.022,-0.013
154,0.018,0.019,-0.085
155,0.018,0.018,-0.141
156,0.019,0.018,-0.183
157,0.017,0.017,-0.211
158,0.017,0.017,-0.229
159,0.018,0.016,-0.239
160,0.019,0.016,-0.245
161,0.017,0.016,-0.248
162,0.013,0.017,-0.25
163,0.013,0.018,-0.25
164,0.016,0.019,-0.248
165,0.017,0.02,-0.244
166,0.02,0.021,-0.236
167,0.017,0.022,-0.223
168,0.018,0.023,-0.201
169,0.021,0.024,-0.168
170,0.024,0.023,-0.12
171,0.026,0.023,-0.056
172,0.024,0.023,0.023
173,0.02,0.025,0.114
174,0.026,0.025,0.214
175,0.05,0.025,0.313
176,0.075,0.025,0.39
177,0.04,0.025,0.412
178,0.003,0.025,0.377
179,-0.002,0.025,0.306
180,0.006,0.024,0.22
181,0.022,0.024,0.129
182,0.022,0.025,0.037
183,0.02,0.027,-0.042
184,0.017,0.027,-0.105
185,0.019,0.026,-0.152
186,0.023,0.024,-0.185
187,0.028,0.023,-0.207
188,0.03,0.022,-0.222
189,0.029,0.022,-0.231
190,0.03,0.022,-0.236
191,0.031,0.022,-0.238
192,0.028,0.023,-0.239
193,0.026,0.024,-0.239
194,0.025,0.025,-0.238
195,0.023,0.026,-0.233
196,0.027,0.028,-0.223
197,0.03,0.029,-0.208
198,0.029,0.031,-0.183
199,0.025,0.033,-0.148
200,0.023,0.035,-0.098
201,0.028,0.035,-0.03
202,0.038,0.034,0.055
203,0.038,0.033,0.153
204,0.019,0.033,0.25
205,-0.003,0.033,0.337
206,0.015,0.033,0.406
207,0.058,0.033,0.432
208,0.088,0.033,0.4
209,0.069,0.034,0.316
210,0.04,0.034,0.212
211,0.023,0.033,0.11
212,0.025,0.031,0.021
213,0.022,0.029,-0.055
214,0.02,0.028,-0.116
215,0.019,0.027,-0.161
216,0.016,0.025,-0.193
217,0.016,0.021,-0.213
218,0.019,0.018,-0.225
219,0.016,0.016,-0.233
220,0.015,0.014,-0.237
221,0.012,0.013,-0.239
222,0.016,0.012,-0.239
223,0.017,0.011,-0.238
224,0.019,0.01,-0.235
225,0.015,0.01,-0.23
226,0.011,0.011,-0.222
227,0.009,0.012,-0.204
228,0.009,0.013,-0.177
229,0.007,0.014,-0.135
230,0.002,0.015,-0.077
231,-0.014,0.018,-0.002
232,-0.01,0.021,0.097
233,0.012,0.022,0.212
234,0.044,0.021,0.324
235,0.055,0.02,0.413
236,0.028,0.019,0.454
237,0.004,0.017,0.443
238,0.009,0.014,0.386
239,0.037,0.011,0.306
240,0.048,0.009,0.206
241,0.029,0.007,0.097
242,0.004,0.004,-0.003
243,-0.008,-0.0,-0.082
244,-0.009,-0.006,-0.141
245,-0.01,-0.01,-0.182
246,-0.015,-0.014,-0.211
247,-0.021,-0.018,-0.23
248,-0.031,-0.022,-0.242
249,-0.036,-0.025,-0.249
250,-0.04,-0.028,-0.251
251,-0.039,-0.03,-0.252
252,-0.043,-0.031,-0.253
253,-0.042,-0.031,-0.252
254,-0.038,-0.031,-0.247
255,-0.032,-0.03,-0.238
256,-0.027,-0.027,-0.224
257,-0.025,-0.023,-0.201
258,-0.023,-0.018,-0.166
259,-0.017,-0.013,-0.112
260,-0.004,-0.009,-0.037
261,0.008,-0.006,0.061
262,0.0,-0.003,0.173
263,-0.018,0.002,0.285
264,-0.027,0.005,0.39
265,0.015,0.007,0.479
266,0.046,0.007,0.52
267,0.046,0.006,0.49
268,0.025,0.005,0.408
269,0.002,0.003,0.295
270,-0.001,-0.002,0.177
271,0.004,-0.008,0.067
272,0.001,-0.013,-0.027
273,-0.009,-0.016,-0.104
274,-0.017,-0.019,-0.159
275,-0.02,-0.022,-0.196
276,-0.029,-0.024,-0.222
277,-0.039,-0.026,-0.238
278,-0.045,-0.027,-0.248
279,-0.051,-0.028,-0.253
280,-0.052,-0.028,-0.254
281,-0.048,-0.027,-0.253
282,-0.04,-0.026,-0.251
283,-0.037,-0.025,-0.248
284,-0.036,-0.022,-0.243
285,-0.034,-0.02,-0.232
286,-0.028,-0.017,-0.212
287,-0.015,-0.014,-0.178
288,-0.0,-0.011,-0.128
289,0.016,-0.006,-0.057
290,0.017,-0.001,0.034
291,0.02,0.003,0.148
292,0.052,0.006,0.281
293,0.068,0.008,0.409
294,0.05,0.01,0.511
295,0.0,0.012,0.565
296,-0.03,0.012,0.558
297,-0.029,0.01,0.496
298,-0.015,0.008,0.393
299,-0.006,0.005,0.265
300,-0.009,0.001,0.136
301,-0.014,-0.004,0.025
302,-0.011,-0.013,-0.062
303,-0.01,-0.022,-0.126
304,-0.011,-0.03,-0.173
305,-0.015,-0.036,-0.206
306,-0.022,-0.04,-0.228
307,-0.022,-0.041,-0.24
308,-0.024,-0.04,-0.246
309,-0.025,-0.036,-0.249
310,-0.028,-0.03,-0.25
311,-0.034,-0.023,-0.251
312,-0.034,-0.013,-0.25
313,-0.031,-0.002,-0.246
314,-0.025,0.01,-0.238
315,-0.021,0.021,-0.223
316,-0.018,0.033,-0.199
317,-0.01,0.045,-0.158
318,0.008,0.054,-0.094
319,0.047,0.061,-0.002
320,0.077,0.066,0.111
321,0.089,0.072,0.234
322,0.093,0.077,0.364
323,0.117,0.082,0.49
324,0.163,0.084,0.596
325,0.204,0.085,0.648
326,0.193,0.084,0.611
327,0.138,0.08,0.506
328,0.082,0.073,0.367
329,0.038,0.063,0.22
330,0.022,0.052,0.09
331,0.009,0.042,-0.016
332,-0.006,0.033,-0.1
333,-0.014,0.024,-0.159
334,-0.018,0.015,-0.199
335,-0.022,0.006,-0.225
336,-0.026,-0.002,-0.24
337,-0.03,-0.01,-0.248
338,-0.033,-0.015,-0.253
339,-0.032,-0.019,-0.254
340,-0.026,-0.021,-0.252
341,-0.021,-0.02,-0.251
342,-0.018,-0.016,-0.249
343,-0.017,-0.01,-0.243
344,-0.014,-0.002,-0.232
345,-0.006,0.007,-0.21
346,0.005,0.016,-0.174
347,0.025,0.027,-0.119
348,0.047,0.038,-0.044
349,0.069,0.049,0.053
350,0.099,0.057,0.175
351,0.128,0.062,0.314
352,0.128,0.064,0.453
353,0.086,0.065,0.559
354,0.036,0.065,0.617
355,0.022,0.063,0.608
356,0.037,0.06,0.539
357,0.058,0.056,0.423
358,0.066,0.052,0.287
359,0.055,0.048,0.151
360,0.044,0.041,0.033
361,0.036,0.031,-0.059
362,0.023,0.021,-0.128
363,0.009,0.012,-0.178
364,-0.003,0.005,-0.211
365,-0.009,-0.0,-0.231
366,-0.007,-0.004,-0.241
367,-0.005,-0.006,-0.246
368,-0.004,-0.006,-0.248
369,-0.007,-0.003,-0.25
370,-0.013,0.001,-0.251
371,-0.013,0.007,-0.25
372,-0.007,0.014,-0.244
373,-0.0,0.021,-0.235
374,0.005,0.03,-0.218
375,0.011,0.038,-0.189
376,0.022,0.046,-0.142
377,0.041,0.054,-0.073
378,0.063,0.061,0.02
379,0.077,0.067,0.134
380,0.072,0.073,0.26
381,0.066,0.076,0.392
382,0.087,0.078,0.521
383,0.135,0.079,0.62
384,0.166,0.077,0.651
385,0.142,0.074,0.591
386,0.077,0.069,0.465
387,0.035,0.062,0.322
388,0.018,0.054,0.184
389,0.007,0.044,0.063
390,-0.003,0.033,-0.035
391,-0.01,0.022,-0.111
392,-0.01,0.011,-0.164
393,-0.006,-0.0,-0.199
394,-0.001,-0.01,-0.219
395,-0.001,-0.018,-0.231
396,-0.006,-0.023,-0.238
397,-0.01,-0.025,-0.242
398,-0.012,-0.021,-0.243
399,-0.009,-0.01,-0.243
400,-0.008,0.008,-0.242
