lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.846,0.835,0.907
2,0.692,0.689,0.755
3,0.566,0.563,0.577
4,0.451,0.456,0.398
5,0.353,0.366,0.236
6,0.277,0.291,0.1
7,0.217,0.23,-0.006
8,0.177,0.182,-0.084
9,0.15,0.144,-0.136
10,0.128,0.116,-0.172
11,0.113,0.097,-0.193
12,0.104,0.084,-0.206
13,0.098,0.078,-0.214
14,0.094,0.076,-0.218
15,0.092,0.079,-0.22
16,0.091,0.085,-0.219
17,0.089,0.093,-0.217
18,0.09,0.103,-0.209
19,0.093,0.114,-0.196
20,0.095,0.125,-0.174
21,0.099,0.136,-0.139
22,0.108,0.146,-0.083
23,0.124,0.156,-0.001
24,0.148,0.163,0.106
25,0.171,0.17,0.235
26,0.19,0.172,0.375
27,0.197,0.172,0.509
28,0.212,0.17,0.62
29,0.213,0.165,0.683
30,0.209,0.159,0.677
31,0.198,0.152,0.604
32,0.202,0.144,0.491
33,0.169,0.136,0.343
34,0.123,0.126,0.196
35,0.089,0.116,0.067
36,0.065,0.106,-0.036
37,0.048,0.097,-0.112
38,0.038,0.087,-0.165
39,0.03,0.076,-0.199
40,0.024,0.065,-0.22
41,0.02,0.054,-0.232
42,0.019,0.043,-0.238
43,0.019,0.032,-0.242
44,0.018,0.022,-0.243
45,0.018,0.013,-0.242
46,0.021,0.006,-0.239
47,0.024,0.001,-0.233
48,0.026,-0.002,-0.223
49,0.026,-0.003,-0.207
50,0.025,-0.003,-0.181
51,0.026,-0.003,-0.139
52,0.025,-0.002,-0.077
53,0.016,-0.001,0.006
54,0.002,0.0,0.111
55,-0.013,0.001,0.232
56,-0.019,0.001,0.362
57,-0.018,-0.0,0.478
58,-0.024,-0.003,0.553
59,-0.036,-0.007,0.572
60,-0.042,-0.01,0.527
61,-0.034,-0.014,0.436
62,-0.019,-0.017,0.315
63,-0.004,-0.019,0.193
64,0.005,-0.02,0.078
65,0.004,-0.02,-0.023
66,0.001,-0.02,-0.101
67,-0.006,-0.019,-0.158
68,-0.013,-0.018,-0.196
69,-0.02,-0.018,-0.221
70,-0.024,-0.018,-0.236
71,-0.029,-0.018,-0.246
72,-0.033,-0.019,-0.251
73,-0.032,-0.021,-0.252
74,-0.034,-0.023,-0.253
75,-0.033,-0.026,-0.252
76,-0.034,-0.029,-0.249
77,-0.032,-0.033,-0.243
78,-0.031,-0.037,-0.231
79,-0.029,-0.041,-0.21
80,-0.023,-0.045,-0.177
81,-0.021,-0.048,-0.127
82,-0.022,-0.051,-0.059
83,-0.027,-0.053,0.029
84,-0.04,-0.054,0.132
85,-0.057,-0.055,0.245
86,-0.075,-0.054,0.353
87,-0.099,-0.053,0.437
88,-0.101,-0.052,0.481
89,-0.085,-0.051,0.476
90,-0.075,-0.051,0.412
91,-0.065,-0.051,0.316
92,-0.053,-0.05,0.206
93,-0.037,-0.049,0.098
94,-0.029,-0.048,0.002
95,-0.019,-0.046,-0.074
96,-0.013,-0.042,-0.131
97,-0.018,-0.038,-0.174
98,-0.02,-0.033,-0.201
99,-0.02,-0.029,-0.217
100,-0.023,-0.025,-0.228
101,-0.025,-0.022,-0.234
102,-0.026,-0.02,-0.237
103,-0.028,-0.019,-0.238
104,-0.03,-0.018,-0.238
105,-0.03,-0.017,-0.237
106,-0.028,-0.017,-0.232
107,-0.027,-0.018,-0.225
108,-0.022,-0.019,-0.209
109,-0.015,-0.021,-0.183
110,-0.009,-0.022,-0.143
111,-0.004,-0.023,-0.088
112,0.003,-0.023,-0.014
113,0.002,-0.021,0.073
114,-0.002,-0.018,0.17
115,-0.004,-0.014,0.271
116,-0.015,-0.01,0.356
117,-0.035,-0.004,0.411
118,-0.035,0.001,0.427
119,-0.04,0.007,0.397
120,-0.039,0.012,0.325
121,-0.014,0.017,0.236
122,0.013,0.022,0.142
123,0.038,0.027,0.055
124,0.061,0.031,-0.018
125,0.072,0.036,-0.076
126,0.073,0.04,-0.12
127,0.071,0.045,-0.151
128,0.07,0.05,-0.17
129,0.067,0.054,-0.184
130,0.066,0.058,-0.191
131,0.065,0.062,-0.194
132,0.065,0.065,-0.196
133,0.061,0.068,-0.198
134,0.06,0.07,-0.197
135,0.056,0.071,-0.197
136,0.055,0.071,-0.192
137,0.053,0.071,-0.183
138,0.054,0.069,-0.166
139,0.055,0.067,-0.14
140,0.06,0.064,-0.099
141,0.066,0.06,-0.044
142,0.067,0.056,0.024
143,0.07,0.054,0.101
144,0.072,0.051,0.185
145,0.06,0.05,0.261
146,0.049,0.05,0.322
147,0.06,0.05,0.359
148,0.052,0.051,0.356
149,0.038,0.051,0.313
150,0.037,0.05,0.242
151,0.037,0.049,0.161
152,0.036,0.048,0.079
153,0.039,0.046,0.005
154,0.044,0.044,-0.057
155,0.046,0.042,-0.105
156,0.049,0.041,-0.139
157,0.049,0.04,-0.164
158,0.048,0.039,-0.18
159,0.047,0.039,-0.191
160,0.045,0.039,-0.197
161,0.042,0.04,-0.201
162,0.038,0.04,-0.203
163,0.039,0.041,-0.202
164,0.039,0.042,-0.201
165,0.036,0.043,-0.198
166,0.035,0.044,-0.192
167,0.033,0.044,-0.181
168,0.034,0.045,-0.162
169,0.036,0.045,-0.133
170,0.038,0.044,-0.091
171,0.042,0.043,-0.036
172,0.045,0.043,0.032
173,0.051,0.041,0.108
174,0.053,0.04,0.186
175,0.058,0.039,0.256
176,0.062,0.037,0.309
177,0.046,0.036,0.33
178,0.04,0.034,0.316
179,0.034,0.033,0.265
180,0.022,0.032,0.193
181,0.013,0.03,0.115
182,0.014,0.029,0.041
183,0.018,0.028,-0.024
184,0.021,0.025,-0.077
185,0.022,0.023,-0.119
186,0.018,0.02,-0.151
187,0.016,0.017,-0.173
188,0.015,0.015,-0.187
189,0.016,0.013,-0.195
190,0.015,0.011,-0.2
191,0.013,0.01,-0.202
192,0.012,0.009,-0.203
193,0.012,0.009,-0.203
194,0.012,0.009,-0.201
195,0.011,0.01,-0.196
196,0.012,0.011,-0.188
197,0.013,0.012,-0.174
198,0.016,0.013,-0.151
199,0.014,0.014,-0.12
200,0.01,0.015,-0.078
201,0.008,0.015,-0.022
202,0.005,0.015,0.046
203,0.001,0.015,0.124
204,0.008,0.014,0.206
205,0.01,0.012,0.277
206,0.01,0.011,0.321
207,0.029,0.009,0.339
208,0.034,0.008,0.314
209,0.023,0.008,0.253
210,0.019,0.007,0.179
211,0.011,0.006,0.099
212,0.002,0.006,0.022
213,-0.003,0.005,-0.045
214,-0.003,0.005,-0.098
215,-0.004,0.004,-0.138
216,-0.005,0.003,-0.167
217,-0.006,0.002,-0.185
218,-0.009,0.001,-0.198
219,-0.01,-0.0,-0.205
220,-0.009,-0.002,-0.208
221,-0.009,-0.004,-0.21
222,-0.01,-0.006,-0.211
223,-0.009,-0.008,-0.209
224,-0.008,-0.011,-0.206
225,-0.003,-0.013,-0.199
226,0.001,-0.015,-0.188
227,0.002,-0.017,-0.171
228,0.002,-0.019,-0.146
229,-0.005,-0.02,-0.11
230,-0.012,-0.021,-0.059
231,-0.024,-0.022,0.006
232,-0.036,-0.023,0.082
233,-0.042,-0.025,0.169
234,-0.045,-0.028,0.254
235,-0.051,-0.03,0.324
236,-0.046,-0.033,0.362
237,-0.036,-0.036,0.362
238,-0.046,-0.039,0.315
239,-0.045,-0.042,0.245
240,-0.035,-0.044,0.164
241,-0.039,-0.046,0.076
242,-0.041,-0.048,-0.004
243,-0.039,-0.05,-0.073
244,-0.042,-0.051,-0.127
245,-0.045,-0.052,-0.168
246,-0.045,-0.054,-0.193
247,-0.049,-0.054,-0.21
248,-0.055,-0.055,-0.221
249,-0.062,-0.056,-0.228
250,-0.065,-0.057,-0.232
251,-0.066,-0.058,-0.233
252,-0.066,-0.059,-0.232
253,-0.064,-0.059,-0.23
254,-0.064,-0.06,-0.227
255,-0.062,-0.061,-0.219
256,-0.059,-0.061,-0.205
257,-0.057,-0.062,-0.184
258,-0.054,-0.061,-0.151
259,-0.051,-0.06,-0.101
260,-0.052,-0.059,-0.035
261,-0.055,-0.057,0.049
262,-0.062,-0.056,0.145
263,-0.073,-0.054,0.243
264,-0.069,-0.053,0.336
265,-0.051,-0.051,0.405
266,-0.048,-0.05,0.429
267,-0.057,-0.049,0.403
268,-0.049,-0.048,0.338
269,-0.037,-0.047,0.248
270,-0.039,-0.046,0.148
271,-0.037,-0.045,0.052
272,-0.03,-0.044,-0.029
273,-0.033,-0.042,-0.097
274,-0.036,-0.042,-0.147
275,-0.04,-0.042,-0.182
276,-0.044,-0.042,-0.204
277,-0.05,-0.043,-0.219
278,-0.053,-0.044,-0.227
279,-0.054,-0.046,-0.231
280,-0.056,-0.047,-0.232
281,-0.053,-0.049,-0.231
282,-0.05,-0.05,-0.23
283,-0.048,-0.05,-0.227
284,-0.047,-0.051,-0.222
285,-0.044,-0.051,-0.212
286,-0.042,-0.052,-0.195
287,-0.041,-0.051,-0.168
288,-0.041,-0.051,-0.125
289,-0.044,-0.049,-0.066
290,-0.048,-0.047,0.014
291,-0.05,-0.045,0.113
292,-0.055,-0.042,0.222
293,-0.058,-0.04,0.329
294,-0.061,-0.037,0.418
295,-0.074,-0.035,0.464
296,-0.055,-0.033,0.472
297,-0.025,-0.031,0.427
298,-0.01,-0.03,0.339
299,-0.01,-0.028,0.23
300,-0.003,-0.027,0.122
301,0.003,-0.026,0.025
302,-0.008,-0.026,-0.058
303,-0.015,-0.027,-0.12
304,-0.021,-0.029,-0.164
305,-0.026,-0.03,-0.194
306,-0.03,-0.031,-0.213
307,-0.034,-0.032,-0.224
308,-0.037,-0.032,-0.23
309,-0.038,-0.031,-0.232
310,-0.036,-0.031,-0.232
311,-0.037,-0.029,-0.232
312,-0.038,-0.028,-0.231
313,-0.036,-0.026,-0.227
314,-0.035,-0.024,-0.22
315,-0.032,-0.021,-0.206
316,-0.028,-0.019,-0.182
317,-0.021,-0.016,-0.143
318,-0.018,-0.013,-0.087
319,-0.013,-0.01,-0.008
320,-0.017,-0.006,0.088
321,-0.019,-0.002,0.196
322,-0.011,0.003,0.311
323,0.008,0.007,0.42
324,0.025,0.011,0.502
325,0.034,0.014,0.53
326,0.05,0.016,0.501
327,0.048,0.015,0.42
328,0.034,0.013,0.307
329,0.024,0.009,0.188
330,0.015,0.004,0.077
331,0.0,-0.003,-0.019
332,-0.012,-0.009,-0.096
333,-0.016,-0.016,-0.149
334,-0.022,-0.021,-0.186
335,-0.024,-0.026,-0.208
336,-0.025,-0.029,-0.221
337,-0.029,-0.031,-0.229
338,-0.03,-0.029,-0.233
339,-0.03,-0.026,-0.234
340,-0.03,-0.02,-0.234
341,-0.029,-0.013,-0.233
342,-0.024,-0.004,-0.23
343,-0.021,0.007,-0.223
344,-0.02,0.018,-0.212
345,-0.016,0.03,-0.192
346,-0.008,0.043,-0.159
347,0.006,0.056,-0.106
348,0.032,0.069,-0.031
349,0.069,0.082,0.069
350,0.111,0.093,0.191
351,0.155,0.102,0.323
352,0.181,0.109,0.45
353,0.181,0.113,0.542
354,0.187,0.116,0.589
355,0.181,0.117,0.577
356,0.16,0.116,0.511
357,0.147,0.113,0.408
358,0.125,0.11,0.284
359,0.099,0.104,0.162
360,0.069,0.094,0.051
361,0.044,0.083,-0.041
362,0.027,0.069,-0.109
363,0.015,0.055,-0.157
364,0.008,0.041,-0.188
365,0.001,0.027,-0.208
366,-0.004,0.015,-0.219
367,-0.005,0.005,-0.224
368,-0.004,-0.004,-0.226
369,-0.005,-0.01,-0.227
370,-0.005,-0.013,-0.226
371,-0.004,-0.014,-0.225
372,-0.004,-0.011,-0.221
373,-0.003,-0.005,-0.213
374,-0.001,0.003,-0.199
375,0.002,0.012,-0.173
376,0.007,0.023,-0.131
377,0.012,0.034,-0.071
378,0.019,0.046,0.008
379,0.02,0.056,0.106
380,0.029,0.066,0.219
381,0.053,0.075,0.344
382,0.087,0.082,0.461
383,0.126,0.087,0.541
384,0.149,0.09,0.567
385,0.137,0.091,0.525
386,0.114,0.09,0.432
387,0.093,0.086,0.312
388,0.071,0.08,0.193
389,0.054,0.072,0.085
390,0.041,0.062,-0.006
391,0.03,0.051,-0.077
392,0.024,0.039,-0.129
393,0.018,0.026,-0.163
394,0.013,0.013,-0.185
395,0.005,0.002,-0.199
396,0.001,-0.006,-0.207
397,-0.001,-0.012,-0.212
398,-0.003,-0.012,-0.214
399,-0.002,-0.005,-0.214
400,-0.001,0.009,-0.213
