gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,389,0.873263299465179,40.8390464782715,-119.187995910645,3670144,2501,219,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-01 08:51:25.585532,92.04673561961702,63.55077332576411,52.461584973769384,0.0072671761876651805,3.0,-63.56,2.7445598364131496,-63.85,0.2629,0.5945,2.7259,0.6249,0.4731,0.5457,0.14816554745329963,7
100930,npp,1485,3148,0.1101291039958596,40.8419418334961,-119.187850952148,3670176,1484,2516,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-01 10:31:57.305665,-71.15696212973543,50.736062217031254,43.29458205918587,5.21683057987126e-05,19.0,50.73,1.847645286154319,50.36,0.1836,0.3508,1.8712,1.0592,0.2413,0.1166,0.1166,7
101057,npp,817,2642,0.724875569343567,40.8406257629395,-119.183219909668,3670144,818,2130,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-02 10:13:14.077324,-75.35287272808107,32.47862376567436,28.398501337896764,0.0030932200353093924,16.0,32.47,1.2365102219381485,31.89,0.2109,0.3603,1.3555,1.0313,0.6664,0.7476,0.5783923873608088,7
101303,npp,2450,1613,1.51782262325287,40.841121673584,-119.190994262695,3670144,2450,1214,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-04 09:35:35.158991,99.79597098221187,23.561491924948694,20.7341030583412,0.03725928247307034,10.0,-23.62,1.1367971201176101,-24.26,0.2244,0.3819,2.3992,0.9728,1.3707,1.4765,-0.5616848571877926,7
101429,npp,1695,1086,3.94301652908325,40.8440742492676,-119.185356140137,3670144,1699,798,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-05 09:16:39.472959,95.45271718760782,45.62146081096111,39.27354738052299,0.07035172183311293,7.0,-45.66,1.5732132722552272,-46.1,0.2244,0.4281,3.1119,0.868,2.6058,3.4224,-0.4260319772120025,7
101438,npp,478,3797,3.91736912727356,40.8432388305664,-119.187911987305,3670144,476,3056,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-05 10:56:49.841469,-66.7519750048183,65.59644784524215,53.76749007339534,0.02996214219699726,23.0,65.58,3.0,65.35,0.2766,0.5917,2.9614,0.628,1.4801,2.46,0.8209887131088685,7
101560,npp,2921,3314,7.15957164764404,40.8446846008301,-119.190010070801,3670144,2921,2662,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-06 10:38:10.171910,-70.36298305914995,55.249705745372395,46.699119395408545,0.07711441373488272,20.0,55.24,2.0682789409984763,54.91,0.208,0.4766,1.8853,0.7795,3.6027,5.581,1.3626302431762731,7
101674,npp,100,43,8.08322858810425,40.8442726135254,-119.184638977051,3670144,103,17,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-07 08:38:42.770266,269.86483643746,69.5704208097549,56.095034687568536,0.11184874359191545,1.0,-69.56,3.5496478698597698,-69.81,0.2775,0.7273,3.8046,0.5109,2.4438,4.1294,-1.9890327864952724,7
101682,npp,2262,2811,7.71882677078247,40.8445243835449,-119.189933776855,3670144,2263,2264,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-07 10:19:26.945376,-73.22984198572571,39.45068160369371,34.249583982765394,0.086304018139468,17.0,39.46,1.4276677814245327,38.97,0.2087,0.3809,3.1512,0.9753,5.5113,7.5283,2.807233698912184,7
102792,npp,797,909,0.34094823896884896,40.8446197509766,-119.188888549805,3670176,796,677,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-16 09:10:16.604723,94.58102498190024,51.12318246903145,43.59223499387412,1.161263385588803e-13,6.0,-51.16,1.847645286154319,-51.515,0.2067,0.3877,2.8309,0.9582,0.3462,0.3267,0.3267,7
102800,npp,2703,3638,0.57004114985466,40.841869354248,-119.182945251465,3670176,2700,2949,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-16 10:50:32.310589,-67.9371373854561,62.60240084413688,51.85341341999175,3.701284979984269e-05,22.0,62.59,2.6065528283652384,62.31,0.2125,0.5594,2.6703,0.6642,0.3756,0.3786,0.3786,7
102912,npp,4,388,0.490844875574112,40.8409996032715,-119.186683654785,3670176,6,218,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-17 08:51:19.138041,92.10557268912216,63.55546948867293,52.469409887378376,1.483691679321275e-17,3.0,-63.58,2.7445598364131496,-63.85,0.2629,0.5945,2.7259,0.6249,0.3338,0.3067,0.3067,7
102919,npp,2063,3149,0.312651425600052,40.8433380126953,-119.185508728027,3670176,2067,2517,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-17 10:31:50.857826,-70.78552518272735,50.75534417969722,43.313010297578806,2.434542054642837e-09,19.0,50.76,1.847645286154319,50.36,0.1836,0.3508,1.8712,1.0592,0.3509,0.3312,0.3312,7
103278,npp,3039,1612,0.20736920833587652,40.8395233154297,-119.189002990723,3670176,3038,1213,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-20 09:35:26.929748,97.06262243415183,23.641684100361047,20.80503796720184,1.701461774873846e-20,10.0,-23.67,1.1367971201176101,-24.26,0.2244,0.3819,2.3992,0.9728,0.218,0.2017,0.2017,7
103396,npp,2267,1085,0.14868008717894549,40.8389053344727,-119.188896179199,3670176,2266,797,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-21 09:16:33.023584,95.9582867104498,45.63852593261937,39.289847841883116,2.058394256423543e-23,7.0,-45.69,1.5732132722552272,-46.1,0.2244,0.4281,3.1119,0.868,0.194,0.129,0.129,7
103405,npp,1065,3798,3.18935751914978,40.843189239502,-119.18709564209,3686560,1065,3057,196611,3883171,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-21 10:56:43.392528,-67.05498546239508,65.61025375275814,53.78062213548586,1.0808053339336178e-18,23.0,65.59,3.0,65.35,0.2766,0.5917,2.9614,0.628,1.2374,2.0028,2.0028,7
103515,npp,1482,561,0.112961309030652,40.8405914306641,-119.188133239746,3670176,1481,352,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-22 08:57:35.559858,92.76913136157657,59.98271728552408,50.078709510382524,1.3029367094000874e-21,4.0,-60.01,2.3545700244418297,-60.27,0.2112,0.7079,3.5766,0.5249,0.1189,0.0593,0.0593,7
103524,npp,419,3315,0.241445988416672,40.839241027832,-119.188110351562,3686560,421,2662,196611,3883171,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-22 10:38:03.721632,-70.41559900957245,55.264233540297234,46.71347911123142,5.161633194361244e-19,20.0,55.26,2.0682789409984763,54.91,0.208,0.4766,1.8853,0.7795,0.2578,0.1882,0.1882,7
103642,npp,2829,2811,0.1553320568054914,40.8442840576172,-119.185455322266,3670176,2828,2263,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-23 10:19:18.718857,-72.81208375015841,39.44916273388875,34.250784678106555,2.760124833974525e-19,17.0,39.46,1.4276677814245327,38.97,0.2087,0.3809,3.1512,0.9753,0.2135,0.1515,0.1515,7
103760,npp,2139,2301,0.1719704978168011,40.8428916931152,-119.187683105469,3670176,2139,1854,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-24 10:00:31.938922,-74.23757163648234,15.354410183319596,13.564443999045729,1.0579283544105601e-18,14.0,15.33,1.0442604737599883,14.68,0.2003,0.3557,3.0235,1.0446,0.1956,0.1796,0.1796,7
103877,npp,1420,1784,0.268894121050835,40.8418045043945,-119.18384552002,3670176,1420,1363,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-25 09:41:41.602088,97.99064049181877,14.380209400028424,12.707884845262218,4.1369275538147476e-17,11.0,-14.4,1.015504800579495,-15.07,0.2016,0.3822,2.4253,0.9721,0.2599,0.2614,0.2614,7
104111,npp,2969,733,0.365053087472916,40.8388748168945,-119.186340332031,3670176,2969,515,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-27 09:03:52.026675,94.04818179334858,55.8675191600328,47.15105094810637,5.458332536274211e-11,5.0,-55.91,2.0682789409984763,-56.19,0.2251,0.5566,2.6688,0.6676,0.279,0.2437,0.2437,7
104119,npp,1854,3476,4.22964286804199,40.8413505554199,-119.185920715332,3686560,1852,2818,196611,3883171,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-27 10:44:13.070954,-69.15869417388309,59.16097361314357,49.513233503151696,2.1881265904135351e-16,21.0,59.16,2.3545700244418297,58.87,0.2236,0.6201,2.5366,0.5992,1.9045,2.5342,2.5342,7
104228,npp,2147,214,0.006515108048916002,40.8435211181641,-119.187042236328,3670176,2150,107,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-28 08:44:52.790709,90.90411654886135,66.77027829734396,54.48017059202377,8.402754143140188e-07,2.0,-66.78,3.1865100272627664,-67.0,0.294,0.8824,3.5217,0.4211,0.0967,0.0027,0.0027,7
104236,npp,1202,2981,4.06559181213379,40.8430480957031,-119.184455871582,3686560,1204,2402,196611,3883171,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-28 10:25:31.627929,-72.64628218290176,45.519794152988766,39.197435732876855,7.184172246698683e-14,18.0,45.53,1.5732132722552272,45.09,0.217,0.4626,2.9555,0.8031,2.6617,3.2651,3.2651,7
104355,npp,504,2470,1.17877376079559,40.8453941345215,-119.188896179199,3686560,504,2000,196611,3883171,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-04-29 10:06:44.849999,-74.74633092055298,24.324984864987563,21.398737471758075,2.1703250214188157e-10,15.0,24.33,1.1367971201176101,23.74,0.2265,0.4475,3.4653,0.8304,1.0149,0.9788,0.9788,7
133040,npp,1414,2458,0.391538321971893,40.8415985107422,-119.190574645996,3670176,1414,1991,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-19 10:05:46.898000,-74.98209868803879,23.719886987382463,20.873437515522898,1.0494406633868312e-26,15.0,23.74,1.1367971201176101,23.74,0.2265,0.4475,3.4653,0.8304,0.3224,0.3251,0.3251,7
133223,npp,707,1944,0.253600776195526,40.8432769775391,-119.188270568848,3670176,707,1515,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-20 09:46:58.352899,101.9140820937315,5.197191026459594,4.601965868508208,7.562831943465541e-28,12.0,-5.22,1.0,-5.22,0.204,0.3671,2.4702,1.0121,0.258,0.2567,0.2567,7
133404,npp,3044,1425,0.259510040283203,40.8439331054688,-119.188186645508,3670176,3045,1070,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-21 09:28:06.247610,98.25420322857751,32.528051948451896,28.441677490700975,2.4480995452416783e-27,9.0,-32.57,1.2365102219381485,-32.57,0.2104,0.39,2.3675,0.9527,0.266,0.2472,0.2472,7
133584,npp,2281,896,0.1890838444232941,40.83984375,-119.187126159668,3670176,2281,669,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-22 09:09:10.585302,94.74256744672375,51.501214531351636,43.88225252029442,4.528196911535674e-25,6.0,-51.53,1.847645286154319,-51.515,0.2067,0.3877,2.8309,0.9582,0.264,0.1812,0.1812,7
133597,npp,1126,3611,0.1882190778851509,40.8383255004883,-119.187622070312,3670176,1127,2929,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-22 10:49:28.072376,-68.68446855255421,62.3633894456114,51.69575339135838,1.1193604912387252e-28,22.0,62.05,2.6065528283652384,62.31,0.2125,0.5594,2.6703,0.6642,0.2291,0.125,0.125,7
133762,npp,1488,374,0.1671694852411747,40.8398246765137,-119.191673278809,3670176,1493,209,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-23 08:50:11.364505,91.53059832927411,63.8433282562679,52.65594324780379,3.8177891555959515e-21,3.0,-63.85,2.7445598364131496,-63.85,0.2629,0.5945,2.7259,0.6249,0.2158,0.1045,0.1045,7
133775,npp,479,3136,0.2034533619880676,40.8435325622559,-119.187034606934,3670176,483,2509,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-23 10:30:44.864750,-70.83879231303226,50.37272362984463,43.01828595206595,9.13082466088402e-27,19.0,50.39,1.7549928774784245,50.36,0.1836,0.3508,1.8712,1.0592,0.2876,0.2155,0.2155,7
133957,npp,2883,2629,0.346425250172615,40.8415832519531,-119.188545227051,3670176,2884,2121,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-24 10:12:01.657429,-74.6761243058264,31.86574158923118,27.879695829577766,4.365174817208212e-23,16.0,31.89,1.2365102219381485,31.89,0.2109,0.3603,1.3555,1.0313,0.3604,0.3573,0.3573,7
134138,npp,2185,2118,0.332736685872078,40.8428001403809,-119.187866210938,3670176,2185,1681,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-25 09:53:13.113188,-75.94776309950498,4.886548739674369,4.32706055493646,8.735980959642867e-18,13.0,4.87,1.0,4.87,0.2023,0.3715,1.2796,1.0,0.3327,0.3327,0.3327,7
134505,npp,689,1073,0.1453496869653463,40.8405303955078,-119.186943054199,3670176,691,788,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-27 09:15:28.921316,96.02446576437538,46.07472379363008,39.638685036258785,0.0001592732141656626,7.0,-46.1,1.5732132722552272,-46.1,0.2244,0.4281,3.1119,0.868,0.1918,0.1262,0.1262,7
134517,npp,2547,3787,-0.031371533870696994,40.8403472900391,-119.184211730957,3670176,2550,3050,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-27 10:55:39.292192,-67.35572933747962,65.40796997976322,53.65564312436485,1.0479796175354871e-12,23.0,65.4,3.0,65.35,0.2766,0.5917,2.9614,0.628,0.1639,-0.0197,-0.0197,7
134687,npp,2978,549,1.38186991214752,40.8387413024902,-119.18733215332,3670144,2980,342,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-28 08:56:31.487120,93.04797626051062,60.257834520920596,50.26847279865033,0.010350947261929259,4.0,-60.27,2.4157378735459294,-60.27,0.2112,0.7079,3.5766,0.5249,0.6505,0.7253,0.1590748188773653,7
134700,npp,1917,3302,0.09613244794309139,40.8443641662598,-119.189086914062,3670176,1916,2649,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-28 10:36:57.870991,-69.97044641026164,54.92552501426953,46.46410203331493,1.2175977040851566e-05,20.0,54.94,2.0682789409984763,54.91,0.208,0.4766,1.8853,0.7795,0.1876,0.0749,0.0749,7
134872,npp,2164,29,5.09729957580566,40.8434753417969,-119.184143066406,3670144,2167,10,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-29 08:37:30.492772,269.83953446798813,69.79062312336518,56.22207863118977,0.0393521055531394,1.0,-69.78,3.5496478698597698,-69.81,0.2775,0.7273,3.8046,0.5109,1.6027,2.604,0.45133198512786743,7
135062,npp,569,2289,5.03938007354736,40.8434181213379,-119.182815551758,3670144,569,1842,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-08-30 09:59:27.907566,-74.70616801444645,14.677122500165309,12.969152727654329,0.05443465681661144,14.0,14.68,1.0442604737599883,14.68,0.2003,0.3557,3.0235,1.0446,4.8567,5.2641,2.2863750985604505,7
135430,npp,2179,1249,9.81583404541016,40.8408203125,-119.185562133789,3670144,2180,930,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-01 09:21:45.493767,97.12990936628273,39.7915390108512,34.53212879546016,0.13866248362736946,8.0,-39.83,1.4276677814245327,-39.79,0.2098,0.4027,3.6937,0.9227,6.9649,9.0566,1.471382152779725,7
135444,npp,914,3946,7.90026044845581,40.8385200500488,-119.184928894043,3670144,917,3140,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-01 11:01:50.527392,-66.18914713202837,68.1058801134924,55.27949493759513,0.10288925156483009,25.0,68.09,3.3166247903554,68.03,0.3756,0.9755,3.1687,0.3809,2.4594,3.0089,-2.619424019883929,7
135611,npp,1388,720,7.28206539154053,40.8443794250488,-119.190124511719,3670144,1387,502,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-02 09:02:48.061144,93.80619187590004,56.209370940015056,47.400999007247684,0.11131644203110538,5.0,-56.24,2.0682789409984763,-56.19,0.2251,0.5566,2.6688,0.6676,3.6233,4.8613,-1.2280144323915767,7
135625,npp,294,3464,6.74768877029419,40.8406715393066,-119.191535949707,3670144,295,2809,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-02 10:43:10.887132,-69.24348828388199,58.88044352529457,49.31729382990179,0.0992808981336339,21.0,58.89,2.253202848596432,58.87,0.2236,0.6201,2.5366,0.5992,3.091,4.0429,-1.388037198810248,7
135799,npp,585,201,5.85755300521851,40.8415489196777,-119.186264038086,3670144,585,99,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-03 08:43:48.849272,90.6328023218565,66.99513440168339,54.615630947900286,0.0848962151695766,2.0,-67.0,3.1865100272627664,-67.0,0.294,0.8824,3.5217,0.4211,1.9329,2.4665,-2.1775556206698417,7
135810,npp,2699,2968,6.01841020584106,40.8450546264648,-119.187149047852,3670144,2699,2392,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-03 10:24:27.688226,-72.12815096329672,45.078081471226305,38.84362099007222,0.08735327577159814,18.0,45.09,1.5732132722552272,45.09,0.217,0.4626,2.9555,0.8031,3.903,4.8334,0.05493643103291035,7
136001,npp,2020,2458,4.75989770889282,40.840518951416,-119.186965942383,3670144,2020,1990,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-04 10:05:42.707346,-75.46737401505892,23.72134810760688,20.875151072784323,0.07072058458921912,15.0,23.74,1.1367971201176101,23.74,0.2265,0.4475,3.4653,0.8304,4.1651,3.9524,0.08379021919181762,7
136188,npp,1311,1943,3.75183486938477,40.844352722168,-119.185264587402,3670144,1311,1514,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-05 09:46:52.392039,94.45254002908561,5.3210625990237235,4.7116673591584455,0.052444263727900294,12.0,-5.28,1.0,-5.22,0.204,0.3671,2.4702,1.0121,3.7563,3.7972,0.9283550550167892,7
136561,npp,2881,895,1.63057112693787,40.8439140319824,-119.187942504883,3670144,2884,669,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-07 09:09:06.420229,95.21849093177688,51.52128820529195,43.89850721535175,0.0206251412799398,6.0,-51.55,1.847645286154319,-51.515,0.2067,0.3877,2.8309,0.9582,1.0442,1.5624,0.4341482505328549,7
136755,npp,2087,373,0.891641020774841,40.8388442993164,-119.191596984863,3670144,2087,208,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-08 08:50:07.205667,91.90698918644355,63.853882850934866,52.66391484668633,0.009731782431155819,3.0,-63.87,2.7445598364131496,-63.85,0.2629,0.5945,2.7259,0.6249,0.4798,0.5572,0.024844831889499264,7
136767,npp,1078,3136,1.017604827880859,40.8407821655273,-119.183441162109,3670144,1079,2508,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-08 10:30:40.706881,-71.40834450564341,50.375091830265504,43.02112045300197,0.017434763084619158,19.0,50.39,1.7549928774784245,50.36,0.1836,0.3508,1.8712,1.0592,0.7515,1.0778,0.1240706807783778,7
136953,npp,407,2628,0.758302450180054,40.8427619934082,-119.18579864502,3670144,407,2120,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-09 10:11:55.728837,-74.25259414209927,31.820423991784445,27.841728963406073,0.008471209113221549,16.0,31.84,1.2365102219381485,31.89,0.2109,0.3603,1.3555,1.0313,0.6935,0.7821,0.3187016468750156,7
137142,npp,2763,2117,0.469987422227859,40.8439636230469,-119.183219909668,3670144,2763,1680,196611,3866755,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-10 09:53:07.193277,-74.46017001230052,4.841831135162914,4.287554986441777,0.002847034884490495,13.0,4.81,1.0,4.87,0.2023,0.3715,1.2796,1.0,0.47,0.47,0.31425938976017675,7
137335,npp,2035,1598,0.45283454656601,40.8437614440918,-119.187400817871,3670176,2036,1201,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-11 09:34:16.882072,98.7039818421741,24.334506830215403,21.40631708926811,0.00029343426239440907,10.0,-24.36,1.1367971201176101,-24.26,0.2244,0.3819,2.3992,0.9728,0.4339,0.4405,0.4405,7
137525,npp,1279,1071,0.372745245695114,40.8379249572754,-119.185699462891,3670176,1277,786,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-12 09:15:21.207083,95.52847794016829,46.13455663539237,39.68632834625818,1.235866290128408e-08,7.0,-46.17,1.5732132722552272,-46.1,0.2244,0.4281,3.1119,0.868,0.3364,0.3235,0.3235,7
137538,npp,66,3785,0.454834818840027,40.8393249511719,-119.189498901367,3670176,69,3049,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-12 10:55:33.357684,-67.3805811553482,65.37471253108608,53.63508129468736,0.00027707812320288614,23.0,65.37,3.0,65.35,0.2766,0.5917,2.9614,0.628,0.3259,0.2856,0.2856,7
137715,npp,493,547,0.21961762011051178,40.8418502807617,-119.18440246582,3670176,491,340,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-13 08:56:23.779346,92.51471018150025,60.30098991120604,50.29756863968738,2.7833538757575453e-15,4.0,-60.32,2.4157378735459294,-60.27,0.2112,0.7079,3.5766,0.5249,0.1694,0.1153,0.1153,7
137903,npp,2750,26,-0.068299576640129,40.8398170471191,-119.189849853516,3670176,2757,9,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-14 08:37:22.796680,269.46462909685107,69.83425851214044,56.245153790410434,2.2954951375509297e-21,1.0,-69.83,3.5496478698597698,-69.81,0.2775,0.7273,3.8046,0.5109,0.1474,-0.0349,-0.0349,7
138105,npp,1154,2287,0.229820095002651,40.8401985168457,-119.1884765625,3670176,1154,1841,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-15 09:59:22.003191,-78.12150459354332,14.571473155311562,12.876042551900968,1.9017447363350936e-22,14.0,14.56,1.015504800579495,14.68,0.2003,0.3557,3.0235,1.0446,0.2476,0.2401,0.2401,7
138296,npp,434,1769,0.1776570565998554,40.8445320129395,-119.191467285156,3670176,434,1350,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-16 09:40:31.691866,99.99485891012864,15.208181068288736,13.435563663407985,6.113849532118993e-28,11.0,-15.24,1.0442604737599883,-15.07,0.2016,0.3822,2.4253,0.9721,0.1756,0.1727,0.1727,7
138492,npp,2743,1246,0.40269535779953,40.8410949707031,-119.191116333008,3670176,2743,928,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-17 09:21:37.818528,96.63418788825693,39.90993927076989,34.6293815980316,1.663862434869065e-29,8.0,-39.94,1.4276677814245327,-39.79,0.2098,0.4027,3.6937,0.9227,0.3715,0.3715,0.3715,7
138505,npp,1494,3943,0.1400140523910522,40.841983795166,-119.188697814941,3670176,1495,3139,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-17 11:01:42.851937,-66.00183815251161,68.05783229946843,55.250921666198025,1.0681702401042741e-26,25.0,68.04,3.3166247903554,68.03,0.3756,0.9755,3.1687,0.3809,0.1196,0.0533,0.0533,7
138688,npp,1966,718,0.37712174654007,40.8441619873047,-119.189392089844,3670176,1964,500,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-18 09:02:40.385539,93.6000065385502,56.26741844434366,47.44199882444707,1.1203792771732083e-29,5.0,-56.29,2.0682789409984763,-56.19,0.2251,0.5566,2.6688,0.6676,0.2848,0.2518,0.2518,7
138702,npp,856,3462,0.0771977081894875,40.8419532775879,-119.183898925781,3670176,856,2806,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-18 10:43:03.211839,-69.43087722672584,58.84696070404099,49.2926563991741,2.5350328064115546e-29,21.0,58.84,2.253202848596432,58.87,0.2236,0.6201,2.5366,0.5992,0.1306,0.0463,0.0463,7
138881,npp,1161,199,0.53479740023613,40.8428421020508,-119.186508178711,3670176,1161,98,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-19 08:43:41.178027,90.80694249185099,67.0281603470235,54.63387217387387,4.7840344174276e-28,2.0,-67.03,3.1865100272627664,-67.0,0.294,0.8824,3.5217,0.4211,0.2625,0.2252,0.2252,7
139094,npp,2595,2455,0.344844698905945,40.8396072387695,-119.190956115723,3670176,2595,1988,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-20 10:05:35.046255,-76.4128397894334,23.585247916679435,20.7565934098666,5.750880888645009e-29,15.0,23.59,1.1367971201176101,23.74,0.2265,0.4475,3.4653,0.8304,0.2813,0.2863,0.2863,7
139475,npp,1146,1421,0.146628376096487,40.8391990661621,-119.19066619873,3670176,1145,1067,196611,3866787,629,usa_blackrock_29_11,40.84166667,-119.1875,29,11,usa_blackrock,2012-09-22 09:27:52.643769,97.35658686765075,32.7175431147329,28.602166297844636,7.134895123634282e-21,9.0,-32.74,1.2365102219381485,-32.57,0.2104,0.39,2.3675,0.9527,0.1747,0.1397,0.1397,7
