lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.613,0.654,0.877
2,0.38,0.491,0.696
3,0.293,0.355,0.504
4,0.213,0.244,0.313
5,0.128,0.155,0.139
6,0.075,0.084,-0.005
7,0.03,0.031,-0.115
8,0.008,-0.009,-0.194
9,-0.004,-0.035,-0.246
10,-0.005,-0.052,-0.278
11,-0.007,-0.059,-0.297
12,-0.009,-0.059,-0.308
13,-0.01,-0.054,-0.313
14,-0.011,-0.044,-0.315
15,-0.006,-0.031,-0.315
16,-0.004,-0.016,-0.313
17,-0.008,0.0,-0.31
18,-0.013,0.017,-0.303
19,-0.008,0.034,-0.288
20,0.001,0.049,-0.262
21,0.009,0.064,-0.219
22,0.018,0.077,-0.155
23,0.02,0.088,-0.067
24,0.039,0.096,0.054
25,0.076,0.103,0.207
26,0.135,0.099,0.381
27,0.132,0.099,0.546
28,0.155,0.101,0.686
29,0.136,0.101,0.763
30,0.118,0.097,0.757
31,0.155,0.092,0.674
32,0.207,0.086,0.537
33,0.117,0.08,0.351
34,0.047,0.073,0.177
35,0.024,0.063,0.032
36,0.012,0.051,-0.08
37,0.0,0.037,-0.165
38,-0.008,0.026,-0.225
39,-0.014,0.016,-0.263
40,-0.02,0.005,-0.286
41,-0.021,-0.005,-0.3
42,-0.023,-0.013,-0.307
43,-0.023,-0.02,-0.311
44,-0.023,-0.023,-0.312
45,-0.028,-0.024,-0.313
46,-0.029,-0.023,-0.311
47,-0.021,-0.019,-0.304
48,-0.012,-0.013,-0.292
49,-0.014,-0.004,-0.273
50,-0.018,0.007,-0.242
51,-0.009,0.018,-0.19
52,0.012,0.029,-0.111
53,0.041,0.039,-0.003
54,0.072,0.048,0.134
55,0.047,0.058,0.284
56,0.049,0.066,0.447
57,0.085,0.07,0.603
58,0.135,0.069,0.717
59,0.154,0.067,0.744
60,0.117,0.065,0.671
61,0.061,0.063,0.539
62,0.033,0.057,0.384
63,0.065,0.05,0.236
64,0.081,0.043,0.097
65,0.035,0.037,-0.029
66,0.008,0.029,-0.126
67,-0.001,0.02,-0.194
68,-0.009,0.011,-0.241
69,-0.02,0.002,-0.271
70,-0.026,-0.005,-0.289
71,-0.033,-0.012,-0.3
72,-0.036,-0.017,-0.306
73,-0.035,-0.022,-0.308
74,-0.035,-0.025,-0.309
75,-0.037,-0.026,-0.308
76,-0.036,-0.025,-0.304
77,-0.036,-0.022,-0.296
78,-0.029,-0.018,-0.279
79,-0.014,-0.013,-0.252
80,0.007,-0.007,-0.208
81,0.013,-0.0,-0.147
82,0.013,0.008,-0.063
83,0.02,0.016,0.049
84,0.03,0.021,0.183
85,0.047,0.023,0.333
86,0.073,0.026,0.48
87,0.019,0.029,0.586
88,-0.006,0.031,0.639
89,0.033,0.029,0.631
90,0.067,0.025,0.549
91,0.039,0.021,0.416
92,0.017,0.017,0.267
93,0.005,0.011,0.124
94,0.004,0.004,0.003
95,0.004,-0.005,-0.094
96,0.003,-0.012,-0.167
97,-0.019,-0.018,-0.221
98,-0.031,-0.023,-0.257
99,-0.036,-0.028,-0.279
100,-0.04,-0.033,-0.291
101,-0.044,-0.036,-0.298
102,-0.046,-0.037,-0.301
103,-0.052,-0.037,-0.303
104,-0.053,-0.035,-0.303
105,-0.052,-0.032,-0.3
106,-0.044,-0.029,-0.293
107,-0.038,-0.024,-0.28
108,-0.032,-0.017,-0.26
109,-0.027,-0.011,-0.227
110,-0.019,-0.003,-0.178
111,0.005,0.003,-0.106
112,0.048,0.009,-0.008
113,0.042,0.016,0.102
114,0.021,0.024,0.221
115,0.037,0.03,0.355
116,0.057,0.034,0.482
117,0.07,0.038,0.571
118,0.084,0.041,0.595
119,0.046,0.044,0.541
120,0.008,0.043,0.437
121,0.023,0.039,0.314
122,0.054,0.035,0.189
123,0.047,0.031,0.064
124,0.032,0.027,-0.044
125,0.018,0.023,-0.127
126,0.01,0.018,-0.186
127,0.008,0.013,-0.226
128,0.009,0.009,-0.251
129,-0.003,0.005,-0.269
130,-0.009,0.002,-0.279
131,-0.009,-0.001,-0.283
132,-0.009,-0.003,-0.285
133,-0.011,-0.004,-0.286
134,-0.011,-0.003,-0.284
135,-0.012,-0.001,-0.28
136,-0.013,0.002,-0.273
137,-0.008,0.005,-0.259
138,-0.006,0.008,-0.235
139,-0.001,0.011,-0.199
140,0.011,0.016,-0.146
141,0.023,0.021,-0.074
142,0.027,0.025,0.017
143,0.067,0.028,0.131
144,0.105,0.03,0.258
145,0.062,0.032,0.37
146,-0.001,0.035,0.454
147,0.022,0.037,0.513
148,0.037,0.037,0.514
149,0.027,0.035,0.454
150,0.048,0.034,0.355
151,0.033,0.034,0.231
152,0.02,0.03,0.111
153,0.022,0.024,0.005
154,0.028,0.018,-0.08
155,0.025,0.015,-0.148
156,0.018,0.011,-0.198
157,0.005,0.008,-0.234
158,-0.001,0.005,-0.256
159,-0.002,0.002,-0.269
160,0.001,0.0,-0.275
161,-0.004,-0.0,-0.28
162,-0.007,0.0,-0.282
163,-0.007,0.002,-0.282
164,-0.003,0.005,-0.279
165,-0.003,0.009,-0.274
166,0.003,0.014,-0.264
167,0.006,0.019,-0.248
168,0.007,0.025,-0.221
169,0.016,0.029,-0.18
170,0.032,0.031,-0.122
171,0.037,0.034,-0.045
172,0.053,0.039,0.049
173,0.041,0.043,0.155
174,0.025,0.046,0.273
175,0.081,0.049,0.397
176,0.153,0.05,0.495
177,0.071,0.052,0.513
178,0.035,0.051,0.474
179,0.016,0.051,0.395
180,0.051,0.048,0.297
181,0.055,0.044,0.186
182,0.055,0.042,0.075
183,0.034,0.042,-0.023
184,0.018,0.038,-0.103
185,0.017,0.032,-0.161
186,0.018,0.026,-0.203
187,0.018,0.021,-0.232
188,0.015,0.016,-0.251
189,0.009,0.012,-0.263
190,0.005,0.008,-0.269
191,0.008,0.005,-0.272
192,0.011,0.004,-0.272
193,0.007,0.004,-0.272
194,0.003,0.005,-0.27
195,0.003,0.008,-0.264
196,0.006,0.012,-0.253
197,0.011,0.016,-0.234
198,0.016,0.021,-0.203
199,0.017,0.027,-0.16
200,0.026,0.034,-0.097
201,0.035,0.039,-0.016
202,0.053,0.041,0.084
203,0.032,0.044,0.193
204,0.049,0.047,0.308
205,0.009,0.051,0.406
206,0.003,0.052,0.475
207,0.069,0.053,0.504
208,0.161,0.053,0.48
209,0.1,0.054,0.381
210,0.048,0.053,0.259
211,0.06,0.051,0.147
212,0.066,0.047,0.044
213,0.054,0.043,-0.045
214,0.041,0.041,-0.118
215,0.026,0.038,-0.173
216,0.015,0.033,-0.212
217,0.009,0.026,-0.238
218,0.005,0.02,-0.254
219,0.003,0.015,-0.263
220,0.001,0.01,-0.268
221,-0.002,0.007,-0.271
222,-0.006,0.004,-0.272
223,-0.001,0.002,-0.27
224,0.006,0.001,-0.265
225,0.006,0.002,-0.258
226,0.006,0.003,-0.246
227,0.005,0.005,-0.226
228,0.01,0.007,-0.192
229,0.011,0.01,-0.142
230,0.011,0.014,-0.073
231,-0.004,0.019,0.013
232,-0.002,0.026,0.12
233,0.023,0.031,0.24
234,0.052,0.03,0.362
235,0.039,0.031,0.459
236,0.04,0.033,0.509
237,0.015,0.033,0.501
238,0.007,0.029,0.44
239,0.067,0.025,0.355
240,0.1,0.021,0.246
241,0.052,0.018,0.122
242,0.015,0.013,0.014
243,0.006,0.007,-0.073
244,0.001,-0.0,-0.139
245,-0.006,-0.006,-0.188
246,-0.016,-0.011,-0.222
247,-0.025,-0.015,-0.245
248,-0.035,-0.019,-0.259
249,-0.037,-0.023,-0.267
250,-0.041,-0.025,-0.271
251,-0.046,-0.027,-0.274
252,-0.046,-0.027,-0.275
253,-0.043,-0.026,-0.273
254,-0.041,-0.023,-0.268
255,-0.033,-0.02,-0.258
256,-0.019,-0.016,-0.241
257,-0.017,-0.01,-0.216
258,-0.015,-0.004,-0.177
259,-0.006,0.003,-0.118
260,0.016,0.008,-0.034
261,0.041,0.013,0.073
262,0.053,0.019,0.197
263,0.019,0.025,0.315
264,0.008,0.031,0.431
265,0.047,0.033,0.525
266,0.083,0.032,0.566
267,0.068,0.031,0.536
268,0.041,0.03,0.441
269,0.017,0.029,0.319
270,0.009,0.023,0.192
271,0.03,0.015,0.08
272,0.039,0.009,-0.02
273,0.006,0.003,-0.106
274,-0.015,-0.003,-0.168
275,-0.027,-0.009,-0.211
276,-0.032,-0.014,-0.238
277,-0.034,-0.019,-0.255
278,-0.036,-0.023,-0.264
279,-0.039,-0.025,-0.269
280,-0.042,-0.027,-0.272
281,-0.039,-0.029,-0.272
282,-0.038,-0.029,-0.27
283,-0.038,-0.029,-0.268
284,-0.035,-0.027,-0.262
285,-0.033,-0.025,-0.25
286,-0.03,-0.022,-0.23
287,-0.02,-0.019,-0.196
288,-0.001,-0.017,-0.141
289,-0.005,-0.013,-0.071
290,-0.005,-0.008,0.021
291,-0.007,-0.004,0.134
292,0.012,-0.002,0.265
293,0.048,-0.001,0.401
294,0.072,0.001,0.518
295,0.017,0.002,0.576
296,-0.056,0.002,0.57
297,-0.026,-0.001,0.515
298,0.01,-0.005,0.411
299,-0.013,-0.009,0.275
300,-0.023,-0.012,0.141
301,-0.029,-0.016,0.024
302,-0.029,-0.023,-0.071
303,-0.02,-0.03,-0.14
304,-0.016,-0.035,-0.189
305,-0.028,-0.038,-0.225
306,-0.034,-0.04,-0.248
307,-0.038,-0.04,-0.261
308,-0.039,-0.039,-0.269
309,-0.04,-0.036,-0.273
310,-0.04,-0.033,-0.274
311,-0.044,-0.028,-0.275
312,-0.043,-0.022,-0.274
313,-0.038,-0.016,-0.269
314,-0.032,-0.01,-0.261
315,-0.03,-0.003,-0.246
316,-0.023,0.004,-0.218
317,-0.013,0.011,-0.173
318,0.002,0.017,-0.105
319,0.034,0.021,-0.011
320,0.07,0.022,0.109
321,0.059,0.024,0.238
322,0.03,0.027,0.369
323,0.04,0.029,0.5
324,0.075,0.028,0.608
325,0.108,0.027,0.654
326,0.09,0.026,0.612
327,0.021,0.025,0.494
328,-0.026,0.019,0.35
329,-0.027,0.011,0.21
330,-0.021,0.0,0.082
331,-0.025,-0.009,-0.027
332,-0.028,-0.018,-0.112
333,-0.034,-0.025,-0.175
334,-0.037,-0.031,-0.217
335,-0.036,-0.037,-0.243
336,-0.034,-0.04,-0.259
337,-0.04,-0.041,-0.27
338,-0.044,-0.04,-0.276
339,-0.042,-0.037,-0.277
340,-0.04,-0.034,-0.277
341,-0.037,-0.028,-0.276
342,-0.035,-0.021,-0.274
343,-0.035,-0.012,-0.269
344,-0.033,-0.003,-0.258
345,-0.024,0.006,-0.235
346,-0.008,0.014,-0.197
347,0.005,0.021,-0.139
348,0.026,0.03,-0.059
349,0.032,0.037,0.043
350,0.043,0.043,0.171
351,0.103,0.045,0.32
352,0.176,0.044,0.477
353,0.132,0.044,0.592
354,0.078,0.044,0.647
355,0.036,0.042,0.636
356,0.011,0.038,0.558
357,0.024,0.033,0.435
358,0.025,0.029,0.287
359,-0.013,0.026,0.141
360,-0.026,0.017,0.017
361,-0.027,0.006,-0.078
362,-0.019,-0.005,-0.148
363,-0.019,-0.014,-0.198
364,-0.021,-0.022,-0.232
365,-0.028,-0.029,-0.254
366,-0.032,-0.035,-0.267
367,-0.031,-0.038,-0.272
368,-0.028,-0.04,-0.275
369,-0.032,-0.039,-0.277
370,-0.039,-0.036,-0.278
371,-0.037,-0.032,-0.277
372,-0.032,-0.025,-0.273
373,-0.03,-0.017,-0.263
374,-0.025,-0.008,-0.245
375,-0.02,0.002,-0.216
376,-0.011,0.011,-0.168
377,0.002,0.02,-0.097
378,0.025,0.028,-0.0
379,0.027,0.035,0.116
380,0.04,0.041,0.249
381,0.015,0.046,0.384
382,0.009,0.049,0.512
383,0.102,0.051,0.623
384,0.184,0.05,0.66
385,0.099,0.048,0.59
386,0.017,0.044,0.463
387,0.013,0.038,0.328
388,0.015,0.03,0.193
389,0.002,0.021,0.069
390,-0.002,0.011,-0.034
391,-0.019,0.0,-0.117
392,-0.028,-0.011,-0.176
393,-0.029,-0.022,-0.216
394,-0.029,-0.031,-0.24
395,-0.029,-0.039,-0.255
396,-0.033,-0.044,-0.264
397,-0.034,-0.045,-0.269
398,-0.032,-0.04,-0.271
399,-0.026,-0.03,-0.271
400,-0.024,-0.011,-0.271
