lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.799,0.776,0.891
2,0.599,0.613,0.717
3,0.445,0.475,0.522
4,0.327,0.361,0.336
5,0.234,0.267,0.17
6,0.164,0.191,0.033
7,0.117,0.132,-0.068
8,0.091,0.086,-0.139
9,0.07,0.053,-0.188
10,0.059,0.029,-0.218
11,0.052,0.015,-0.237
12,0.047,0.008,-0.248
13,0.044,0.007,-0.254
14,0.04,0.011,-0.258
15,0.042,0.018,-0.258
16,0.042,0.028,-0.256
17,0.039,0.04,-0.254
18,0.035,0.052,-0.248
19,0.033,0.065,-0.236
20,0.034,0.078,-0.213
21,0.036,0.09,-0.176
22,0.044,0.101,-0.119
23,0.057,0.11,-0.038
24,0.08,0.117,0.073
25,0.103,0.123,0.209
26,0.145,0.124,0.366
27,0.172,0.123,0.523
28,0.178,0.121,0.652
29,0.167,0.118,0.721
30,0.161,0.114,0.718
31,0.153,0.109,0.631
32,0.158,0.104,0.502
33,0.125,0.098,0.339
34,0.074,0.092,0.176
35,0.045,0.085,0.042
36,0.036,0.077,-0.059
37,0.027,0.068,-0.134
38,0.016,0.058,-0.188
39,0.012,0.049,-0.221
40,0.01,0.039,-0.24
41,0.011,0.029,-0.251
42,0.01,0.02,-0.256
43,0.008,0.011,-0.26
44,0.005,0.003,-0.262
45,0.001,-0.003,-0.263
46,0.001,-0.008,-0.259
47,0.004,-0.01,-0.252
48,0.007,-0.011,-0.241
49,0.008,-0.009,-0.223
50,0.009,-0.006,-0.195
51,0.008,-0.002,-0.151
52,0.011,0.001,-0.087
53,0.012,0.005,0.002
54,0.005,0.008,0.112
55,-0.01,0.01,0.242
56,-0.008,0.012,0.388
57,-0.008,0.013,0.52
58,0.012,0.012,0.617
59,0.021,0.01,0.644
60,0.021,0.008,0.591
61,0.003,0.006,0.472
62,0.008,0.004,0.334
63,0.009,0.002,0.194
64,0.017,0.001,0.072
65,0.012,0.002,-0.032
66,0.008,0.003,-0.111
67,0.003,0.003,-0.168
68,-0.001,0.002,-0.205
69,-0.004,0.001,-0.229
70,-0.009,-0.002,-0.245
71,-0.016,-0.004,-0.254
72,-0.016,-0.007,-0.259
73,-0.018,-0.01,-0.261
74,-0.019,-0.013,-0.261
75,-0.02,-0.016,-0.26
76,-0.023,-0.019,-0.257
77,-0.023,-0.021,-0.25
78,-0.02,-0.023,-0.237
79,-0.015,-0.026,-0.214
80,-0.007,-0.027,-0.178
81,-0.005,-0.027,-0.127
82,-0.003,-0.027,-0.056
83,-0.009,-0.026,0.035
84,-0.015,-0.025,0.146
85,-0.028,-0.024,0.267
86,-0.039,-0.023,0.388
87,-0.072,-0.021,0.479
88,-0.074,-0.02,0.534
89,-0.07,-0.019,0.521
90,-0.027,-0.018,0.458
91,-0.001,-0.017,0.352
92,0.007,-0.017,0.228
93,0.008,-0.018,0.106
94,0.006,-0.019,0.002
95,0.003,-0.02,-0.08
96,0.005,-0.02,-0.139
97,-0.0,-0.018,-0.182
98,-0.006,-0.016,-0.21
99,-0.012,-0.014,-0.229
100,-0.014,-0.013,-0.24
101,-0.017,-0.012,-0.247
102,-0.021,-0.011,-0.251
103,-0.024,-0.01,-0.253
104,-0.026,-0.009,-0.253
105,-0.026,-0.008,-0.25
106,-0.023,-0.008,-0.244
107,-0.02,-0.008,-0.235
108,-0.019,-0.009,-0.219
109,-0.016,-0.009,-0.193
110,-0.011,-0.01,-0.153
111,-0.003,-0.01,-0.096
112,0.008,-0.01,-0.019
113,0.011,-0.007,0.073
114,0.017,-0.003,0.18
115,0.023,0.002,0.288
116,0.028,0.006,0.387
117,0.026,0.01,0.456
118,0.012,0.014,0.475
119,-0.017,0.017,0.431
120,-0.028,0.019,0.345
121,-0.017,0.021,0.242
122,0.007,0.022,0.138
123,0.036,0.023,0.044
124,0.042,0.025,-0.038
125,0.042,0.026,-0.102
126,0.041,0.028,-0.147
127,0.042,0.029,-0.177
128,0.044,0.03,-0.196
129,0.042,0.032,-0.21
130,0.04,0.034,-0.218
131,0.04,0.036,-0.223
132,0.038,0.039,-0.226
133,0.033,0.041,-0.228
134,0.035,0.043,-0.227
135,0.031,0.045,-0.225
136,0.031,0.047,-0.219
137,0.03,0.049,-0.209
138,0.036,0.05,-0.189
139,0.042,0.051,-0.159
140,0.048,0.052,-0.117
141,0.055,0.051,-0.061
142,0.064,0.05,0.012
143,0.075,0.049,0.099
144,0.081,0.047,0.194
145,0.057,0.047,0.275
146,0.055,0.047,0.345
147,0.045,0.048,0.383
148,0.04,0.048,0.382
149,0.052,0.048,0.339
150,0.049,0.047,0.262
151,0.035,0.047,0.168
152,0.029,0.045,0.078
153,0.03,0.043,-0.003
154,0.035,0.042,-0.067
155,0.036,0.04,-0.117
156,0.04,0.04,-0.153
157,0.041,0.039,-0.179
158,0.04,0.038,-0.197
159,0.04,0.037,-0.207
160,0.04,0.037,-0.214
161,0.038,0.037,-0.219
162,0.039,0.037,-0.22
163,0.039,0.038,-0.22
164,0.04,0.039,-0.217
165,0.039,0.04,-0.212
166,0.041,0.042,-0.205
167,0.041,0.043,-0.193
168,0.041,0.044,-0.172
169,0.041,0.045,-0.143
170,0.045,0.045,-0.101
171,0.045,0.045,-0.045
172,0.046,0.045,0.024
173,0.046,0.045,0.103
174,0.047,0.044,0.189
175,0.052,0.043,0.269
176,0.064,0.042,0.332
177,0.039,0.042,0.354
178,0.029,0.041,0.331
179,0.032,0.041,0.276
180,0.031,0.04,0.204
181,0.04,0.04,0.125
182,0.045,0.04,0.047
183,0.042,0.039,-0.024
184,0.038,0.039,-0.082
185,0.034,0.038,-0.126
186,0.036,0.037,-0.157
187,0.038,0.036,-0.179
188,0.037,0.036,-0.195
189,0.035,0.036,-0.205
190,0.034,0.036,-0.211
191,0.034,0.037,-0.214
192,0.036,0.038,-0.214
193,0.038,0.039,-0.214
194,0.04,0.04,-0.211
195,0.041,0.041,-0.205
196,0.045,0.042,-0.196
197,0.046,0.044,-0.181
198,0.047,0.045,-0.159
199,0.045,0.046,-0.127
200,0.043,0.047,-0.083
201,0.043,0.048,-0.026
202,0.049,0.048,0.049
203,0.05,0.048,0.133
204,0.044,0.048,0.218
205,0.038,0.048,0.294
206,0.048,0.048,0.353
207,0.061,0.047,0.371
208,0.069,0.047,0.342
209,0.057,0.047,0.277
210,0.046,0.047,0.195
211,0.041,0.046,0.11
212,0.04,0.045,0.032
213,0.04,0.044,-0.036
214,0.037,0.043,-0.092
215,0.035,0.042,-0.134
216,0.035,0.041,-0.165
217,0.034,0.039,-0.186
218,0.034,0.037,-0.2
219,0.033,0.035,-0.208
220,0.034,0.032,-0.212
221,0.033,0.031,-0.214
222,0.035,0.029,-0.213
223,0.033,0.027,-0.213
224,0.033,0.026,-0.21
225,0.034,0.025,-0.204
226,0.035,0.025,-0.194
227,0.033,0.026,-0.178
228,0.03,0.026,-0.153
229,0.023,0.027,-0.117
230,0.015,0.027,-0.067
231,0.007,0.028,0.0
232,0.008,0.029,0.087
233,0.005,0.028,0.183
234,0.022,0.026,0.282
235,0.03,0.024,0.363
236,0.02,0.022,0.408
237,0.011,0.019,0.404
238,0.02,0.016,0.36
239,0.034,0.013,0.29
240,0.043,0.011,0.202
241,0.034,0.009,0.106
242,0.024,0.008,0.019
243,0.014,0.005,-0.055
244,0.004,0.001,-0.112
245,-0.003,-0.003,-0.154
246,-0.012,-0.007,-0.184
247,-0.022,-0.012,-0.205
248,-0.034,-0.017,-0.22
249,-0.042,-0.022,-0.229
250,-0.045,-0.027,-0.234
251,-0.047,-0.032,-0.237
252,-0.043,-0.037,-0.236
253,-0.042,-0.041,-0.234
254,-0.037,-0.045,-0.229
255,-0.034,-0.047,-0.221
256,-0.031,-0.049,-0.208
257,-0.032,-0.049,-0.187
258,-0.033,-0.049,-0.156
259,-0.036,-0.047,-0.109
260,-0.041,-0.045,-0.043
261,-0.048,-0.044,0.042
262,-0.063,-0.041,0.144
263,-0.084,-0.037,0.246
264,-0.081,-0.034,0.348
265,-0.053,-0.031,0.429
266,-0.022,-0.029,0.471
267,-0.008,-0.028,0.449
268,-0.007,-0.026,0.38
269,-0.005,-0.025,0.281
270,-0.005,-0.025,0.172
271,-0.006,-0.024,0.069
272,-0.003,-0.023,-0.018
273,-0.011,-0.022,-0.09
274,-0.013,-0.021,-0.14
275,-0.016,-0.021,-0.175
276,-0.023,-0.021,-0.2
277,-0.03,-0.022,-0.217
278,-0.036,-0.023,-0.226
279,-0.04,-0.024,-0.232
280,-0.04,-0.026,-0.235
281,-0.038,-0.027,-0.235
282,-0.034,-0.029,-0.233
283,-0.032,-0.031,-0.231
284,-0.033,-0.033,-0.226
285,-0.032,-0.034,-0.216
286,-0.033,-0.035,-0.199
287,-0.031,-0.036,-0.171
288,-0.024,-0.036,-0.126
289,-0.02,-0.034,-0.063
290,-0.026,-0.03,0.019
291,-0.033,-0.027,0.122
292,-0.026,-0.024,0.24
293,-0.029,-0.021,0.353
294,-0.033,-0.018,0.45
295,-0.053,-0.016,0.501
296,-0.044,-0.014,0.504
297,-0.019,-0.013,0.456
298,0.007,-0.013,0.371
299,0.014,-0.012,0.259
300,0.014,-0.01,0.145
301,0.006,-0.011,0.04
302,0.003,-0.013,-0.044
303,0.0,-0.017,-0.107
304,-0.005,-0.021,-0.153
305,-0.012,-0.022,-0.187
306,-0.018,-0.023,-0.208
307,-0.022,-0.022,-0.222
308,-0.023,-0.02,-0.229
309,-0.024,-0.018,-0.233
310,-0.023,-0.014,-0.234
311,-0.024,-0.01,-0.234
312,-0.023,-0.005,-0.233
313,-0.023,-0.001,-0.229
314,-0.019,0.004,-0.221
315,-0.014,0.009,-0.206
316,-0.009,0.014,-0.182
317,-0.001,0.019,-0.144
318,0.006,0.023,-0.087
319,0.025,0.027,-0.005
320,0.039,0.031,0.096
321,0.035,0.035,0.209
322,0.039,0.04,0.33
323,0.046,0.044,0.445
324,0.086,0.046,0.544
325,0.131,0.047,0.591
326,0.128,0.047,0.555
327,0.087,0.045,0.459
328,0.041,0.039,0.331
329,0.002,0.031,0.197
330,-0.004,0.022,0.083
331,-0.006,0.013,-0.014
332,-0.011,0.005,-0.09
333,-0.014,-0.002,-0.145
334,-0.015,-0.008,-0.182
335,-0.017,-0.013,-0.206
336,-0.019,-0.017,-0.221
337,-0.02,-0.019,-0.229
338,-0.022,-0.018,-0.234
339,-0.02,-0.015,-0.236
340,-0.018,-0.011,-0.236
341,-0.015,-0.004,-0.234
342,-0.014,0.005,-0.232
343,-0.014,0.015,-0.228
344,-0.009,0.026,-0.216
345,-0.003,0.038,-0.196
346,0.007,0.049,-0.163
347,0.025,0.061,-0.111
348,0.055,0.073,-0.036
349,0.096,0.085,0.063
350,0.14,0.094,0.186
351,0.177,0.099,0.319
352,0.204,0.102,0.454
353,0.172,0.103,0.549
354,0.139,0.103,0.602
355,0.116,0.103,0.588
356,0.099,0.101,0.519
357,0.099,0.097,0.409
358,0.094,0.093,0.28
359,0.071,0.087,0.151
360,0.053,0.078,0.04
361,0.037,0.067,-0.048
362,0.022,0.054,-0.114
363,0.012,0.041,-0.161
364,0.005,0.029,-0.193
365,0.001,0.019,-0.213
366,0.002,0.01,-0.222
367,0.005,0.003,-0.227
368,0.01,-0.002,-0.229
369,0.009,-0.004,-0.231
370,0.007,-0.003,-0.231
371,0.008,-0.001,-0.23
372,0.009,0.004,-0.226
373,0.008,0.012,-0.219
374,0.006,0.02,-0.205
375,0.006,0.029,-0.179
376,0.008,0.038,-0.137
377,0.016,0.046,-0.075
378,0.034,0.053,0.011
379,0.039,0.06,0.117
380,0.041,0.066,0.239
381,0.057,0.071,0.366
382,0.089,0.074,0.487
383,0.119,0.075,0.575
384,0.149,0.074,0.608
385,0.133,0.072,0.557
386,0.094,0.068,0.45
387,0.059,0.062,0.318
388,0.033,0.054,0.188
389,0.015,0.045,0.072
390,0.001,0.035,-0.024
391,-0.007,0.024,-0.096
392,-0.008,0.012,-0.146
393,-0.007,0.002,-0.18
394,-0.004,-0.008,-0.2
395,-0.005,-0.016,-0.213
396,-0.006,-0.021,-0.22
397,-0.007,-0.022,-0.224
398,-0.006,-0.018,-0.226
399,-0.004,-0.007,-0.226
400,-0.004,0.013,-0.226
