lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.761,0.755,0.889
2,0.557,0.58,0.716
3,0.4,0.433,0.515
4,0.288,0.311,0.322
5,0.194,0.211,0.151
6,0.11,0.131,0.008
7,0.052,0.068,-0.098
8,0.023,0.021,-0.171
9,0.007,-0.013,-0.218
10,-0.002,-0.036,-0.247
11,-0.009,-0.049,-0.264
12,-0.013,-0.053,-0.274
13,-0.014,-0.051,-0.28
14,-0.013,-0.043,-0.282
15,-0.01,-0.031,-0.281
16,-0.01,-0.017,-0.28
17,-0.011,0.0,-0.276
18,-0.012,0.018,-0.27
19,-0.01,0.037,-0.258
20,-0.003,0.055,-0.235
21,0.008,0.072,-0.197
22,0.021,0.087,-0.14
23,0.045,0.101,-0.055
24,0.077,0.112,0.059
25,0.118,0.121,0.203
26,0.173,0.124,0.369
27,0.211,0.125,0.536
28,0.213,0.124,0.673
29,0.187,0.121,0.744
30,0.162,0.116,0.741
31,0.156,0.11,0.662
32,0.154,0.103,0.52
33,0.114,0.095,0.35
34,0.063,0.086,0.18
35,0.021,0.075,0.034
36,0.009,0.063,-0.073
37,0.0,0.05,-0.15
38,-0.011,0.038,-0.205
39,-0.022,0.025,-0.24
40,-0.026,0.012,-0.26
41,-0.027,-0.0,-0.271
42,-0.027,-0.013,-0.277
43,-0.028,-0.024,-0.28
44,-0.029,-0.033,-0.282
45,-0.029,-0.04,-0.282
46,-0.028,-0.044,-0.279
47,-0.024,-0.045,-0.272
48,-0.02,-0.044,-0.261
49,-0.02,-0.04,-0.245
50,-0.021,-0.034,-0.218
51,-0.022,-0.027,-0.175
52,-0.018,-0.021,-0.108
53,-0.016,-0.017,-0.016
54,-0.017,-0.013,0.103
55,-0.025,-0.01,0.242
56,-0.018,-0.006,0.395
57,-0.014,-0.005,0.54
58,0.009,-0.005,0.648
59,0.007,-0.006,0.682
60,-0.014,-0.008,0.628
61,-0.019,-0.009,0.51
62,-0.014,-0.011,0.36
63,0.0,-0.011,0.21
64,0.007,-0.012,0.074
65,0.004,-0.011,-0.04
66,-0.003,-0.012,-0.126
67,-0.014,-0.013,-0.187
68,-0.024,-0.016,-0.226
69,-0.029,-0.019,-0.25
70,-0.031,-0.022,-0.263
71,-0.036,-0.026,-0.272
72,-0.038,-0.03,-0.276
73,-0.037,-0.033,-0.278
74,-0.034,-0.036,-0.277
75,-0.035,-0.038,-0.275
76,-0.036,-0.04,-0.271
77,-0.037,-0.04,-0.264
78,-0.036,-0.041,-0.252
79,-0.034,-0.04,-0.232
80,-0.031,-0.039,-0.198
81,-0.026,-0.036,-0.147
82,-0.025,-0.033,-0.075
83,-0.031,-0.03,0.021
84,-0.036,-0.027,0.141
85,-0.042,-0.025,0.275
86,-0.055,-0.022,0.409
87,-0.072,-0.018,0.518
88,-0.05,-0.015,0.585
89,-0.019,-0.012,0.585
90,0.009,-0.01,0.516
91,0.029,-0.008,0.396
92,0.023,-0.007,0.252
93,0.029,-0.007,0.12
94,0.026,-0.01,0.006
95,0.012,-0.012,-0.085
96,0.001,-0.013,-0.154
97,-0.01,-0.014,-0.201
98,-0.016,-0.014,-0.231
99,-0.019,-0.014,-0.248
100,-0.023,-0.014,-0.259
101,-0.025,-0.014,-0.265
102,-0.027,-0.014,-0.268
103,-0.028,-0.014,-0.27
104,-0.029,-0.013,-0.269
105,-0.03,-0.012,-0.265
106,-0.023,-0.01,-0.259
107,-0.022,-0.009,-0.25
108,-0.019,-0.007,-0.235
109,-0.013,-0.004,-0.21
110,-0.011,-0.002,-0.171
111,-0.004,0.002,-0.113
112,0.006,0.006,-0.034
113,0.007,0.012,0.064
114,0.021,0.018,0.182
115,0.04,0.024,0.307
116,0.067,0.029,0.427
117,0.085,0.032,0.515
118,0.063,0.035,0.54
119,0.025,0.036,0.495
120,0.01,0.036,0.4
121,0.02,0.034,0.282
122,0.035,0.033,0.16
123,0.042,0.031,0.049
124,0.037,0.029,-0.046
125,0.034,0.027,-0.116
126,0.026,0.024,-0.168
127,0.014,0.021,-0.203
128,0.01,0.018,-0.225
129,0.006,0.016,-0.239
130,0.004,0.013,-0.247
131,0.002,0.011,-0.251
132,-0.0,0.01,-0.254
133,0.001,0.008,-0.254
134,0.0,0.008,-0.253
135,-0.0,0.007,-0.251
136,0.006,0.008,-0.244
137,0.006,0.009,-0.234
138,0.008,0.01,-0.216
139,0.01,0.013,-0.187
140,0.017,0.016,-0.144
141,0.027,0.018,-0.083
142,0.034,0.019,-0.005
143,0.041,0.02,0.088
144,0.047,0.02,0.195
145,0.029,0.021,0.296
146,0.01,0.023,0.38
147,0.02,0.024,0.436
148,0.016,0.025,0.438
149,0.022,0.025,0.386
150,0.023,0.025,0.297
151,0.019,0.023,0.189
152,0.017,0.021,0.084
153,0.017,0.019,-0.008
154,0.017,0.017,-0.082
155,0.017,0.015,-0.139
156,0.016,0.014,-0.179
157,0.016,0.013,-0.206
158,0.014,0.012,-0.223
159,0.014,0.012,-0.233
160,0.014,0.011,-0.239
161,0.011,0.011,-0.244
162,0.007,0.012,-0.246
163,0.006,0.012,-0.246
164,0.008,0.013,-0.243
165,0.01,0.014,-0.238
166,0.007,0.015,-0.232
167,0.008,0.016,-0.219
168,0.008,0.017,-0.199
169,0.011,0.017,-0.168
170,0.016,0.016,-0.123
171,0.018,0.016,-0.062
172,0.022,0.017,0.015
173,0.034,0.017,0.108
174,0.036,0.018,0.207
175,0.038,0.018,0.304
176,0.038,0.017,0.38
177,0.015,0.017,0.413
178,0.009,0.016,0.39
179,-0.005,0.015,0.322
180,-0.005,0.015,0.23
181,0.012,0.014,0.134
182,0.01,0.013,0.039
183,0.009,0.013,-0.04
184,0.01,0.011,-0.104
185,0.01,0.009,-0.152
186,0.009,0.007,-0.185
187,0.008,0.005,-0.208
188,0.01,0.003,-0.223
189,0.009,0.002,-0.232
190,0.008,0.002,-0.237
191,0.006,0.002,-0.24
192,0.006,0.004,-0.241
193,0.007,0.006,-0.241
194,0.008,0.009,-0.238
195,0.007,0.012,-0.234
196,0.008,0.016,-0.225
197,0.012,0.02,-0.21
198,0.016,0.025,-0.186
199,0.02,0.028,-0.15
200,0.024,0.032,-0.1
201,0.029,0.035,-0.032
202,0.028,0.037,0.052
203,0.031,0.039,0.151
204,0.034,0.041,0.257
205,0.037,0.043,0.349
206,0.05,0.044,0.413
207,0.072,0.045,0.434
208,0.083,0.045,0.4
209,0.07,0.045,0.323
210,0.061,0.044,0.223
211,0.053,0.042,0.121
212,0.043,0.039,0.028
213,0.03,0.036,-0.052
214,0.024,0.033,-0.113
215,0.02,0.03,-0.158
216,0.018,0.027,-0.189
217,0.016,0.024,-0.21
218,0.014,0.021,-0.223
219,0.012,0.018,-0.231
220,0.013,0.017,-0.235
221,0.011,0.016,-0.238
222,0.011,0.016,-0.239
223,0.009,0.017,-0.238
224,0.01,0.018,-0.235
225,0.012,0.021,-0.229
226,0.019,0.023,-0.218
227,0.023,0.027,-0.2
228,0.027,0.031,-0.173
229,0.033,0.035,-0.13
230,0.038,0.04,-0.069
231,0.041,0.044,0.012
232,0.044,0.048,0.11
233,0.051,0.051,0.223
234,0.067,0.051,0.338
235,0.079,0.051,0.431
236,0.062,0.05,0.476
237,0.054,0.048,0.461
238,0.054,0.045,0.403
239,0.057,0.041,0.311
240,0.053,0.038,0.203
241,0.039,0.034,0.095
242,0.029,0.03,0.003
243,0.019,0.023,-0.074
244,0.009,0.015,-0.133
245,0.002,0.007,-0.175
246,-0.005,-0.001,-0.204
247,-0.012,-0.008,-0.222
248,-0.02,-0.015,-0.233
249,-0.027,-0.02,-0.24
250,-0.034,-0.024,-0.245
251,-0.035,-0.027,-0.248
252,-0.036,-0.028,-0.249
253,-0.032,-0.028,-0.247
254,-0.029,-0.027,-0.243
255,-0.025,-0.024,-0.236
256,-0.022,-0.021,-0.222
257,-0.019,-0.016,-0.199
258,-0.015,-0.011,-0.164
259,-0.013,-0.005,-0.111
260,-0.01,-0.0,-0.036
261,-0.003,0.004,0.061
262,-0.006,0.009,0.175
263,-0.018,0.013,0.293
264,0.005,0.017,0.409
265,0.03,0.019,0.496
266,0.073,0.02,0.533
267,0.083,0.02,0.502
268,0.052,0.019,0.41
269,0.036,0.016,0.293
270,0.025,0.013,0.175
271,0.014,0.01,0.064
272,0.007,0.007,-0.029
273,-0.003,0.004,-0.105
274,-0.009,0.001,-0.158
275,-0.015,-0.003,-0.194
276,-0.023,-0.006,-0.217
277,-0.031,-0.01,-0.232
278,-0.036,-0.013,-0.241
279,-0.037,-0.017,-0.245
280,-0.035,-0.02,-0.247
281,-0.033,-0.024,-0.247
282,-0.034,-0.026,-0.246
283,-0.034,-0.029,-0.244
284,-0.032,-0.03,-0.24
285,-0.029,-0.031,-0.229
286,-0.027,-0.031,-0.211
287,-0.02,-0.03,-0.181
288,-0.01,-0.028,-0.133
289,0.002,-0.024,-0.064
290,0.008,-0.02,0.027
291,0.006,-0.016,0.139
292,0.001,-0.013,0.267
293,-0.009,-0.012,0.394
294,-0.025,-0.011,0.497
295,-0.046,-0.01,0.549
296,-0.042,-0.01,0.54
297,-0.032,-0.01,0.475
298,-0.011,-0.01,0.371
299,-0.012,-0.01,0.244
300,-0.009,-0.011,0.123
301,-0.006,-0.015,0.019
302,-0.007,-0.02,-0.064
303,-0.005,-0.024,-0.126
304,-0.005,-0.029,-0.17
305,-0.01,-0.031,-0.2
306,-0.015,-0.032,-0.219
307,-0.019,-0.031,-0.23
308,-0.022,-0.028,-0.237
309,-0.021,-0.024,-0.24
310,-0.02,-0.017,-0.241
311,-0.022,-0.01,-0.241
312,-0.022,-0.002,-0.24
313,-0.021,0.007,-0.236
314,-0.018,0.017,-0.229
315,-0.011,0.025,-0.215
316,-0.003,0.034,-0.19
317,0.011,0.041,-0.149
318,0.025,0.048,-0.087
319,0.037,0.053,-0.003
320,0.052,0.059,0.106
321,0.061,0.065,0.231
322,0.076,0.07,0.365
323,0.116,0.074,0.497
324,0.159,0.077,0.601
325,0.178,0.077,0.636
326,0.152,0.076,0.588
327,0.101,0.073,0.48
328,0.072,0.065,0.346
329,0.041,0.056,0.207
330,0.024,0.045,0.083
331,0.008,0.033,-0.02
332,-0.004,0.021,-0.101
333,-0.008,0.01,-0.155
334,-0.012,0.0,-0.191
335,-0.015,-0.007,-0.214
336,-0.018,-0.013,-0.228
337,-0.022,-0.016,-0.236
338,-0.025,-0.017,-0.241
339,-0.026,-0.016,-0.244
340,-0.024,-0.011,-0.244
341,-0.022,-0.004,-0.242
342,-0.021,0.005,-0.24
343,-0.021,0.015,-0.235
344,-0.016,0.027,-0.224
345,-0.005,0.041,-0.203
346,0.012,0.054,-0.167
347,0.039,0.069,-0.112
348,0.074,0.083,-0.034
349,0.115,0.095,0.069
350,0.153,0.104,0.196
351,0.195,0.11,0.34
352,0.217,0.113,0.479
353,0.182,0.114,0.582
354,0.175,0.114,0.638
355,0.155,0.111,0.623
356,0.119,0.108,0.544
357,0.106,0.102,0.423
358,0.068,0.095,0.277
359,0.047,0.086,0.142
360,0.038,0.074,0.031
361,0.025,0.06,-0.057
362,0.012,0.046,-0.124
363,-0.0,0.033,-0.171
364,-0.007,0.02,-0.202
365,-0.01,0.008,-0.22
366,-0.011,-0.002,-0.23
367,-0.012,-0.011,-0.235
368,-0.011,-0.018,-0.238
369,-0.014,-0.023,-0.24
370,-0.016,-0.024,-0.241
371,-0.017,-0.024,-0.239
372,-0.017,-0.02,-0.235
373,-0.016,-0.015,-0.228
374,-0.013,-0.008,-0.214
375,-0.009,-0.0,-0.188
376,-0.007,0.007,-0.146
377,-0.002,0.014,-0.083
378,0.007,0.02,0.002
379,0.016,0.026,0.113
380,0.024,0.032,0.241
381,0.039,0.036,0.375
382,0.062,0.039,0.499
383,0.086,0.04,0.591
384,0.082,0.041,0.614
385,0.05,0.039,0.558
386,0.017,0.036,0.446
387,0.005,0.032,0.313
388,0.003,0.026,0.183
389,0.003,0.019,0.065
390,-0.002,0.011,-0.032
391,-0.004,0.003,-0.104
392,-0.011,-0.006,-0.157
393,-0.012,-0.014,-0.191
394,-0.011,-0.022,-0.211
395,-0.014,-0.027,-0.222
396,-0.018,-0.03,-0.23
397,-0.019,-0.03,-0.234
398,-0.018,-0.025,-0.235
399,-0.016,-0.014,-0.235
400,-0.014,0.004,-0.234
