lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.029,1.0
1,0.86,0.848,0.914
2,0.7,0.689,0.763
3,0.566,0.552,0.589
4,0.444,0.434,0.409
5,0.335,0.334,0.243
6,0.241,0.25,0.1
7,0.167,0.181,-0.012
8,0.117,0.125,-0.093
9,0.079,0.082,-0.149
10,0.053,0.049,-0.185
11,0.038,0.026,-0.207
12,0.028,0.011,-0.219
13,0.022,0.004,-0.226
14,0.017,0.002,-0.231
15,0.015,0.006,-0.232
16,0.016,0.013,-0.231
17,0.014,0.024,-0.228
18,0.015,0.038,-0.221
19,0.018,0.052,-0.208
20,0.025,0.068,-0.184
21,0.041,0.084,-0.144
22,0.065,0.099,-0.083
23,0.096,0.113,0.004
24,0.13,0.126,0.114
25,0.153,0.137,0.241
26,0.171,0.145,0.374
27,0.191,0.148,0.505
28,0.207,0.148,0.609
29,0.205,0.146,0.662
30,0.2,0.14,0.649
31,0.189,0.133,0.579
32,0.178,0.124,0.472
33,0.142,0.114,0.334
34,0.095,0.103,0.189
35,0.058,0.091,0.059
36,0.033,0.078,-0.044
37,0.009,0.066,-0.122
38,-0.005,0.053,-0.174
39,-0.014,0.04,-0.206
40,-0.018,0.028,-0.224
41,-0.021,0.016,-0.235
42,-0.021,0.004,-0.24
43,-0.019,-0.006,-0.242
44,-0.019,-0.015,-0.243
45,-0.018,-0.022,-0.241
46,-0.016,-0.026,-0.238
47,-0.013,-0.029,-0.231
48,-0.008,-0.029,-0.22
49,-0.007,-0.028,-0.203
50,-0.004,-0.026,-0.174
51,0.0,-0.023,-0.131
52,0.005,-0.02,-0.068
53,0.003,-0.017,0.015
54,-0.0,-0.015,0.12
55,-0.008,-0.013,0.242
56,-0.014,-0.013,0.369
57,-0.02,-0.013,0.476
58,-0.019,-0.016,0.548
59,-0.024,-0.019,0.567
60,-0.041,-0.023,0.518
61,-0.054,-0.026,0.426
62,-0.045,-0.03,0.308
63,-0.038,-0.032,0.183
64,-0.029,-0.033,0.068
65,-0.03,-0.034,-0.033
66,-0.028,-0.033,-0.108
67,-0.028,-0.033,-0.161
68,-0.029,-0.032,-0.197
69,-0.032,-0.031,-0.22
70,-0.033,-0.029,-0.234
71,-0.036,-0.029,-0.241
72,-0.035,-0.028,-0.244
73,-0.034,-0.028,-0.245
74,-0.032,-0.028,-0.244
75,-0.029,-0.029,-0.241
76,-0.028,-0.029,-0.237
77,-0.028,-0.03,-0.23
78,-0.026,-0.031,-0.218
79,-0.021,-0.032,-0.195
80,-0.015,-0.033,-0.16
81,-0.011,-0.035,-0.109
82,-0.011,-0.036,-0.041
83,-0.016,-0.037,0.045
84,-0.026,-0.039,0.146
85,-0.041,-0.04,0.254
86,-0.056,-0.041,0.357
87,-0.074,-0.04,0.433
88,-0.076,-0.04,0.47
89,-0.073,-0.04,0.457
90,-0.064,-0.04,0.399
91,-0.055,-0.04,0.309
92,-0.046,-0.039,0.201
93,-0.034,-0.038,0.095
94,-0.023,-0.037,0.0
95,-0.015,-0.036,-0.076
96,-0.013,-0.034,-0.134
97,-0.016,-0.031,-0.174
98,-0.019,-0.028,-0.199
99,-0.019,-0.025,-0.214
100,-0.019,-0.023,-0.224
101,-0.022,-0.021,-0.229
102,-0.022,-0.02,-0.232
103,-0.025,-0.02,-0.233
104,-0.026,-0.02,-0.233
105,-0.028,-0.021,-0.231
106,-0.026,-0.022,-0.226
107,-0.025,-0.025,-0.218
108,-0.026,-0.027,-0.203
109,-0.026,-0.031,-0.18
110,-0.025,-0.034,-0.144
111,-0.024,-0.038,-0.092
112,-0.024,-0.04,-0.022
113,-0.031,-0.041,0.06
114,-0.033,-0.042,0.156
115,-0.038,-0.041,0.25
116,-0.049,-0.039,0.329
117,-0.055,-0.037,0.381
118,-0.054,-0.034,0.397
119,-0.058,-0.031,0.368
120,-0.065,-0.028,0.297
121,-0.055,-0.025,0.207
122,-0.031,-0.021,0.115
123,-0.014,-0.018,0.027
124,0.001,-0.014,-0.047
125,0.011,-0.01,-0.104
126,0.016,-0.006,-0.144
127,0.018,-0.001,-0.171
128,0.02,0.003,-0.187
129,0.02,0.008,-0.198
130,0.02,0.012,-0.204
131,0.021,0.016,-0.206
132,0.02,0.02,-0.207
133,0.02,0.022,-0.207
134,0.019,0.024,-0.207
135,0.017,0.025,-0.205
136,0.016,0.025,-0.201
137,0.014,0.024,-0.192
138,0.015,0.023,-0.176
139,0.015,0.02,-0.151
140,0.017,0.017,-0.114
141,0.017,0.014,-0.064
142,0.016,0.011,0.001
143,0.018,0.008,0.077
144,0.016,0.005,0.159
145,0.007,0.002,0.232
146,-0.0,0.001,0.29
147,0.007,0.0,0.325
148,0.005,-0.0,0.32
149,-0.005,-0.001,0.279
150,-0.012,-0.001,0.21
151,-0.018,-0.001,0.13
152,-0.019,-0.001,0.048
153,-0.013,-0.001,-0.025
154,-0.006,-0.001,-0.083
155,-0.001,-0.001,-0.128
156,0.003,-0.001,-0.16
157,0.006,-0.001,-0.181
158,0.008,-0.0,-0.194
159,0.006,0.001,-0.203
160,0.005,0.001,-0.208
161,0.005,0.002,-0.211
162,0.004,0.003,-0.212
163,0.004,0.003,-0.212
164,0.005,0.003,-0.211
165,0.005,0.003,-0.208
166,0.004,0.003,-0.202
167,0.003,0.002,-0.191
168,0.001,0.0,-0.175
169,-0.001,-0.001,-0.149
170,-0.002,-0.003,-0.112
171,-0.005,-0.005,-0.063
172,-0.011,-0.007,-0.001
173,-0.013,-0.01,0.071
174,-0.016,-0.012,0.145
175,-0.015,-0.015,0.213
176,-0.005,-0.017,0.268
177,-0.01,-0.018,0.291
178,-0.015,-0.019,0.276
179,-0.024,-0.02,0.225
180,-0.028,-0.02,0.159
181,-0.032,-0.02,0.085
182,-0.034,-0.019,0.013
183,-0.026,-0.019,-0.049
184,-0.021,-0.018,-0.1
185,-0.017,-0.017,-0.138
186,-0.017,-0.017,-0.166
187,-0.016,-0.016,-0.186
188,-0.013,-0.016,-0.198
189,-0.012,-0.016,-0.205
190,-0.012,-0.015,-0.209
191,-0.01,-0.015,-0.21
192,-0.011,-0.016,-0.211
193,-0.01,-0.016,-0.21
194,-0.011,-0.017,-0.209
195,-0.013,-0.017,-0.206
196,-0.014,-0.018,-0.199
197,-0.014,-0.019,-0.187
198,-0.012,-0.02,-0.167
199,-0.014,-0.021,-0.139
200,-0.02,-0.022,-0.101
201,-0.026,-0.023,-0.048
202,-0.031,-0.025,0.016
203,-0.039,-0.027,0.091
204,-0.044,-0.028,0.167
205,-0.046,-0.03,0.235
206,-0.042,-0.031,0.281
207,-0.033,-0.032,0.299
208,-0.026,-0.031,0.279
209,-0.024,-0.031,0.224
210,-0.023,-0.03,0.154
211,-0.023,-0.028,0.078
212,-0.026,-0.026,0.004
213,-0.026,-0.025,-0.059
214,-0.023,-0.023,-0.109
215,-0.021,-0.021,-0.147
216,-0.019,-0.02,-0.173
217,-0.02,-0.018,-0.191
218,-0.019,-0.017,-0.202
219,-0.018,-0.016,-0.208
220,-0.015,-0.016,-0.211
221,-0.015,-0.016,-0.212
222,-0.016,-0.016,-0.213
223,-0.015,-0.016,-0.212
224,-0.014,-0.017,-0.209
225,-0.011,-0.018,-0.204
226,-0.01,-0.019,-0.195
227,-0.011,-0.021,-0.181
228,-0.012,-0.022,-0.16
229,-0.017,-0.024,-0.127
230,-0.026,-0.025,-0.08
231,-0.036,-0.026,-0.018
232,-0.041,-0.027,0.062
233,-0.042,-0.028,0.15
234,-0.045,-0.029,0.233
235,-0.042,-0.031,0.303
236,-0.036,-0.032,0.342
237,-0.028,-0.034,0.345
238,-0.033,-0.036,0.305
239,-0.031,-0.037,0.241
240,-0.029,-0.037,0.164
241,-0.031,-0.037,0.078
242,-0.035,-0.038,-0.003
243,-0.034,-0.039,-0.07
244,-0.034,-0.04,-0.123
245,-0.036,-0.041,-0.162
246,-0.041,-0.043,-0.19
247,-0.045,-0.044,-0.207
248,-0.047,-0.045,-0.217
249,-0.048,-0.046,-0.222
250,-0.05,-0.047,-0.225
251,-0.05,-0.047,-0.226
252,-0.05,-0.048,-0.226
253,-0.049,-0.049,-0.225
254,-0.049,-0.05,-0.222
255,-0.048,-0.05,-0.217
256,-0.047,-0.05,-0.205
257,-0.047,-0.05,-0.187
258,-0.046,-0.049,-0.158
259,-0.046,-0.047,-0.113
260,-0.047,-0.045,-0.05
261,-0.05,-0.043,0.034
262,-0.058,-0.041,0.131
263,-0.063,-0.039,0.231
264,-0.051,-0.037,0.325
265,-0.032,-0.035,0.395
266,-0.022,-0.033,0.423
267,-0.023,-0.032,0.404
268,-0.018,-0.03,0.343
269,-0.015,-0.029,0.259
270,-0.02,-0.028,0.16
271,-0.023,-0.027,0.065
272,-0.018,-0.026,-0.017
273,-0.02,-0.026,-0.084
274,-0.024,-0.026,-0.135
275,-0.03,-0.027,-0.17
276,-0.029,-0.028,-0.191
277,-0.031,-0.029,-0.205
278,-0.035,-0.031,-0.214
279,-0.037,-0.033,-0.218
280,-0.039,-0.035,-0.22
281,-0.039,-0.037,-0.221
282,-0.038,-0.038,-0.22
283,-0.038,-0.038,-0.219
284,-0.037,-0.038,-0.215
285,-0.037,-0.038,-0.207
286,-0.038,-0.037,-0.192
287,-0.035,-0.035,-0.166
288,-0.032,-0.033,-0.125
289,-0.031,-0.029,-0.065
290,-0.029,-0.025,0.017
291,-0.029,-0.021,0.119
292,-0.035,-0.017,0.225
293,-0.034,-0.014,0.329
294,-0.029,-0.01,0.416
295,-0.019,-0.007,0.469
296,-0.005,-0.004,0.478
297,0.013,-0.002,0.438
298,0.018,-0.0,0.355
299,0.017,0.0,0.25
300,0.02,0.001,0.144
301,0.027,-0.0,0.05
302,0.021,-0.002,-0.031
303,0.009,-0.005,-0.096
304,-0.001,-0.009,-0.142
305,-0.011,-0.013,-0.173
306,-0.015,-0.017,-0.192
307,-0.019,-0.019,-0.204
308,-0.021,-0.02,-0.211
309,-0.022,-0.02,-0.215
310,-0.023,-0.018,-0.216
311,-0.024,-0.015,-0.217
312,-0.026,-0.011,-0.216
313,-0.025,-0.005,-0.213
314,-0.023,0.001,-0.207
315,-0.019,0.007,-0.193
316,-0.014,0.014,-0.17
317,-0.007,0.021,-0.133
318,0.001,0.029,-0.077
319,0.018,0.037,0.004
320,0.033,0.045,0.106
321,0.05,0.052,0.221
322,0.064,0.059,0.334
323,0.079,0.065,0.433
324,0.104,0.069,0.507
325,0.127,0.072,0.539
326,0.135,0.073,0.513
327,0.128,0.071,0.44
328,0.113,0.067,0.338
329,0.087,0.061,0.222
330,0.062,0.054,0.11
331,0.033,0.045,0.01
332,0.011,0.035,-0.07
333,-0.0,0.024,-0.125
334,-0.007,0.014,-0.162
335,-0.014,0.003,-0.186
336,-0.017,-0.006,-0.2
337,-0.02,-0.013,-0.209
338,-0.022,-0.018,-0.213
339,-0.022,-0.019,-0.215
340,-0.021,-0.017,-0.216
341,-0.02,-0.012,-0.215
342,-0.017,-0.003,-0.213
343,-0.014,0.008,-0.207
344,-0.011,0.022,-0.196
345,-0.005,0.038,-0.175
346,0.009,0.056,-0.141
347,0.033,0.074,-0.087
348,0.065,0.092,-0.012
349,0.1,0.11,0.086
350,0.129,0.126,0.202
351,0.158,0.139,0.326
352,0.18,0.15,0.446
353,0.201,0.157,0.54
354,0.222,0.162,0.591
355,0.228,0.164,0.586
356,0.222,0.163,0.531
357,0.219,0.16,0.439
358,0.206,0.155,0.327
359,0.181,0.147,0.208
360,0.142,0.134,0.094
361,0.105,0.119,-0.0
362,0.074,0.101,-0.073
363,0.045,0.083,-0.127
364,0.023,0.064,-0.163
365,0.008,0.046,-0.187
366,-0.002,0.03,-0.201
367,-0.008,0.016,-0.209
368,-0.011,0.005,-0.213
369,-0.013,-0.003,-0.214
370,-0.016,-0.008,-0.215
371,-0.016,-0.01,-0.213
372,-0.016,-0.008,-0.21
373,-0.016,-0.004,-0.202
374,-0.013,0.003,-0.187
375,-0.008,0.012,-0.161
376,-0.0,0.026,-0.12
377,0.006,0.04,-0.061
378,0.019,0.055,0.018
379,0.035,0.069,0.116
380,0.059,0.081,0.232
381,0.092,0.093,0.355
382,0.129,0.102,0.465
383,0.167,0.108,0.545
384,0.185,0.112,0.574
385,0.168,0.113,0.537
386,0.142,0.111,0.451
387,0.109,0.105,0.336
388,0.076,0.096,0.212
389,0.051,0.084,0.098
390,0.032,0.07,0.002
391,0.02,0.054,-0.07
392,0.011,0.037,-0.122
393,0.005,0.019,-0.157
394,0.001,0.002,-0.179
395,-0.003,-0.013,-0.192
396,-0.007,-0.024,-0.2
397,-0.01,-0.03,-0.205
398,-0.012,-0.028,-0.207
399,-0.012,-0.016,-0.207
400,-0.009,0.009,-0.205
