lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.715,0.742,0.865
2,0.535,0.587,0.699
3,0.405,0.455,0.521
4,0.321,0.345,0.354
5,0.268,0.254,0.204
6,0.195,0.18,0.064
7,0.133,0.121,-0.046
8,0.09,0.075,-0.125
9,0.06,0.041,-0.178
10,0.032,0.017,-0.215
11,0.017,0.0,-0.235
12,0.006,-0.008,-0.248
13,0.001,-0.012,-0.254
14,0.002,-0.01,-0.256
15,0.005,-0.005,-0.256
16,0.005,0.003,-0.254
17,0.004,0.013,-0.252
18,0.003,0.023,-0.246
19,0.007,0.035,-0.233
20,0.012,0.046,-0.21
21,0.02,0.057,-0.171
22,0.028,0.066,-0.113
23,0.048,0.075,-0.028
24,0.078,0.082,0.087
25,0.109,0.087,0.221
26,0.128,0.086,0.36
27,0.125,0.086,0.488
28,0.105,0.086,0.589
29,0.088,0.084,0.645
30,0.091,0.079,0.641
31,0.111,0.073,0.576
32,0.117,0.066,0.461
33,0.09,0.06,0.317
34,0.046,0.053,0.17
35,0.018,0.045,0.041
36,-0.003,0.035,-0.063
37,-0.013,0.026,-0.14
38,-0.014,0.018,-0.191
39,-0.017,0.01,-0.223
40,-0.021,0.003,-0.243
41,-0.021,-0.004,-0.252
42,-0.021,-0.01,-0.258
43,-0.021,-0.015,-0.261
44,-0.023,-0.019,-0.262
45,-0.026,-0.021,-0.262
46,-0.025,-0.021,-0.26
47,-0.021,-0.02,-0.253
48,-0.015,-0.017,-0.243
49,-0.008,-0.013,-0.225
50,0.003,-0.008,-0.195
51,0.016,-0.004,-0.146
52,0.032,-0.0,-0.075
53,0.038,0.003,0.019
54,0.025,0.006,0.13
55,-0.009,0.01,0.249
56,-0.026,0.013,0.374
57,-0.006,0.014,0.492
58,0.031,0.012,0.581
59,0.039,0.01,0.611
60,0.028,0.007,0.571
61,-0.023,0.003,0.453
62,-0.02,-0.001,0.328
63,-0.005,-0.005,0.202
64,0.004,-0.008,0.083
65,0.001,-0.01,-0.023
66,-0.008,-0.011,-0.106
67,-0.014,-0.012,-0.165
68,-0.018,-0.015,-0.205
69,-0.026,-0.017,-0.231
70,-0.03,-0.02,-0.245
71,-0.033,-0.022,-0.253
72,-0.035,-0.025,-0.258
73,-0.037,-0.028,-0.26
74,-0.037,-0.03,-0.26
75,-0.037,-0.032,-0.258
76,-0.038,-0.033,-0.256
77,-0.033,-0.035,-0.248
78,-0.03,-0.037,-0.236
79,-0.025,-0.039,-0.213
80,-0.022,-0.041,-0.177
81,-0.019,-0.041,-0.124
82,-0.017,-0.04,-0.052
83,-0.016,-0.038,0.041
84,-0.015,-0.038,0.153
85,-0.024,-0.038,0.27
86,-0.042,-0.038,0.378
87,-0.087,-0.036,0.454
88,-0.104,-0.035,0.491
89,-0.086,-0.034,0.484
90,-0.048,-0.034,0.427
91,-0.032,-0.033,0.332
92,-0.02,-0.032,0.217
93,-0.018,-0.033,0.1
94,-0.012,-0.033,-0.001
95,-0.008,-0.033,-0.081
96,-0.007,-0.033,-0.141
97,-0.012,-0.031,-0.185
98,-0.016,-0.03,-0.212
99,-0.019,-0.027,-0.228
100,-0.021,-0.025,-0.238
101,-0.025,-0.023,-0.245
102,-0.027,-0.02,-0.248
103,-0.03,-0.018,-0.249
104,-0.03,-0.015,-0.248
105,-0.028,-0.013,-0.245
106,-0.025,-0.01,-0.24
107,-0.021,-0.008,-0.231
108,-0.017,-0.006,-0.216
109,-0.013,-0.004,-0.19
110,-0.006,-0.004,-0.149
111,0.006,-0.003,-0.089
112,0.014,-0.002,-0.01
113,0.004,0.0,0.076
114,0.005,0.005,0.18
115,0.011,0.009,0.285
116,0.032,0.013,0.384
117,0.05,0.017,0.453
118,0.021,0.019,0.458
119,0.002,0.022,0.414
120,0.002,0.023,0.337
121,0.005,0.024,0.24
122,0.02,0.023,0.14
123,0.027,0.023,0.045
124,0.037,0.023,-0.034
125,0.037,0.022,-0.098
126,0.03,0.022,-0.145
127,0.025,0.021,-0.177
128,0.025,0.02,-0.197
129,0.022,0.019,-0.21
130,0.019,0.019,-0.218
131,0.017,0.019,-0.223
132,0.014,0.019,-0.225
133,0.011,0.02,-0.227
134,0.013,0.021,-0.226
135,0.009,0.022,-0.225
136,0.014,0.023,-0.218
137,0.012,0.024,-0.208
138,0.017,0.025,-0.189
139,0.016,0.026,-0.16
140,0.028,0.028,-0.115
141,0.031,0.03,-0.055
142,0.039,0.03,0.021
143,0.047,0.029,0.108
144,0.052,0.029,0.199
145,0.045,0.029,0.282
146,0.027,0.029,0.342
147,0.024,0.029,0.377
148,0.031,0.028,0.377
149,0.035,0.027,0.331
150,0.03,0.026,0.255
151,0.025,0.024,0.167
152,0.019,0.022,0.077
153,0.013,0.018,-0.005
154,0.007,0.015,-0.074
155,0.008,0.012,-0.124
156,0.011,0.009,-0.162
157,0.008,0.007,-0.188
158,0.004,0.005,-0.206
159,-0.0,0.003,-0.217
160,-0.002,0.001,-0.224
161,-0.002,0.0,-0.227
162,-0.005,-0.001,-0.23
163,-0.008,-0.001,-0.231
164,-0.006,-0.001,-0.229
165,-0.006,0.0,-0.225
166,0.0,0.001,-0.215
167,0.003,0.003,-0.203
168,0.006,0.004,-0.182
169,0.009,0.005,-0.15
170,0.012,0.006,-0.106
171,0.008,0.006,-0.048
172,0.007,0.007,0.022
173,0.006,0.008,0.102
174,0.009,0.009,0.186
175,0.022,0.009,0.265
176,0.034,0.009,0.327
177,0.02,0.008,0.35
178,-0.008,0.007,0.322
179,-0.014,0.005,0.264
180,-0.009,0.003,0.194
181,-0.003,0.001,0.116
182,0.005,-0.001,0.038
183,0.01,-0.003,-0.031
184,0.001,-0.006,-0.091
185,-0.007,-0.009,-0.138
186,-0.011,-0.012,-0.171
187,-0.015,-0.014,-0.194
188,-0.016,-0.016,-0.209
189,-0.013,-0.017,-0.218
190,-0.015,-0.017,-0.224
191,-0.02,-0.017,-0.227
192,-0.023,-0.016,-0.229
193,-0.024,-0.015,-0.229
194,-0.019,-0.013,-0.225
195,-0.023,-0.011,-0.222
196,-0.016,-0.009,-0.211
197,-0.012,-0.007,-0.196
198,-0.01,-0.004,-0.172
199,-0.005,-0.001,-0.136
200,-0.001,0.002,-0.086
201,0.01,0.004,-0.022
202,0.017,0.005,0.057
203,0.018,0.006,0.142
204,0.008,0.008,0.222
205,0.002,0.008,0.292
206,0.007,0.009,0.341
207,0.022,0.009,0.361
208,0.043,0.009,0.34
209,0.027,0.008,0.277
210,0.009,0.007,0.193
211,0.0,0.005,0.107
212,-0.005,0.003,0.025
213,-0.007,-0.0,-0.045
214,-0.006,-0.002,-0.102
215,-0.005,-0.004,-0.145
216,-0.01,-0.006,-0.177
217,-0.015,-0.007,-0.198
218,-0.019,-0.008,-0.212
219,-0.016,-0.009,-0.218
220,-0.016,-0.01,-0.222
221,-0.017,-0.011,-0.225
222,-0.016,-0.011,-0.225
223,-0.015,-0.011,-0.224
224,-0.012,-0.01,-0.22
225,-0.01,-0.009,-0.213
226,-0.001,-0.007,-0.201
227,0.002,-0.005,-0.183
228,0.007,-0.003,-0.156
229,0.01,-0.0,-0.115
230,0.001,0.002,-0.062
231,-0.0,0.005,0.009
232,0.002,0.008,0.095
233,0.014,0.01,0.193
234,0.02,0.01,0.286
235,0.025,0.01,0.364
236,0.013,0.009,0.404
237,-0.001,0.007,0.392
238,-0.018,0.005,0.339
239,-0.015,0.003,0.266
240,0.002,0.0,0.183
241,0.009,-0.003,0.093
242,0.005,-0.006,0.009
243,0.006,-0.01,-0.061
244,-0.001,-0.014,-0.119
245,-0.011,-0.019,-0.162
246,-0.017,-0.024,-0.19
247,-0.022,-0.027,-0.208
248,-0.03,-0.031,-0.221
249,-0.036,-0.034,-0.228
250,-0.046,-0.037,-0.234
251,-0.053,-0.039,-0.238
252,-0.055,-0.04,-0.239
253,-0.053,-0.041,-0.237
254,-0.053,-0.042,-0.234
255,-0.05,-0.042,-0.226
256,-0.046,-0.041,-0.213
257,-0.041,-0.039,-0.191
258,-0.037,-0.036,-0.158
259,-0.025,-0.034,-0.105
260,-0.018,-0.032,-0.034
261,-0.021,-0.03,0.053
262,-0.034,-0.028,0.15
263,-0.049,-0.026,0.247
264,-0.033,-0.023,0.347
265,-0.017,-0.021,0.422
266,-0.001,-0.019,0.457
267,0.002,-0.018,0.436
268,0.009,-0.018,0.368
269,-0.009,-0.018,0.268
270,-0.026,-0.019,0.16
271,-0.023,-0.02,0.062
272,-0.013,-0.02,-0.021
273,-0.014,-0.021,-0.091
274,-0.02,-0.023,-0.144
275,-0.025,-0.024,-0.181
276,-0.03,-0.026,-0.204
277,-0.035,-0.027,-0.219
278,-0.038,-0.029,-0.228
279,-0.043,-0.03,-0.234
280,-0.041,-0.031,-0.235
281,-0.039,-0.031,-0.235
282,-0.035,-0.031,-0.233
283,-0.032,-0.029,-0.23
284,-0.032,-0.027,-0.225
285,-0.028,-0.025,-0.214
286,-0.019,-0.023,-0.193
287,-0.014,-0.021,-0.163
288,-0.012,-0.018,-0.118
289,-0.004,-0.014,-0.052
290,-0.005,-0.009,0.029
291,-0.004,-0.005,0.128
292,0.006,-0.002,0.238
293,-0.005,0.0,0.344
294,-0.02,0.002,0.434
295,-0.016,0.003,0.492
296,-0.007,0.003,0.499
297,0.024,0.004,0.456
298,0.019,0.004,0.361
299,0.005,0.004,0.246
300,0.018,0.005,0.137
301,0.017,0.003,0.037
302,0.014,0.0,-0.047
303,0.004,-0.004,-0.113
304,-0.008,-0.01,-0.16
305,-0.016,-0.014,-0.192
306,-0.024,-0.018,-0.211
307,-0.026,-0.022,-0.222
308,-0.026,-0.025,-0.227
309,-0.028,-0.027,-0.231
310,-0.03,-0.027,-0.233
311,-0.03,-0.027,-0.233
312,-0.032,-0.025,-0.232
313,-0.029,-0.023,-0.228
314,-0.027,-0.02,-0.22
315,-0.025,-0.017,-0.207
316,-0.02,-0.013,-0.183
317,-0.015,-0.009,-0.143
318,-0.014,-0.005,-0.086
319,-0.005,-0.001,-0.005
320,-0.011,0.004,0.094
321,-0.024,0.009,0.2
322,-0.026,0.013,0.312
323,-0.009,0.017,0.418
324,0.035,0.02,0.512
325,0.087,0.023,0.56
326,0.091,0.025,0.531
327,0.073,0.024,0.444
328,0.048,0.02,0.326
329,0.022,0.015,0.2
330,0.016,0.01,0.087
331,0.016,0.004,-0.007
332,-0.002,-0.002,-0.089
333,-0.017,-0.009,-0.147
334,-0.023,-0.016,-0.185
335,-0.028,-0.021,-0.208
336,-0.032,-0.025,-0.222
337,-0.038,-0.027,-0.231
338,-0.04,-0.027,-0.236
339,-0.037,-0.025,-0.237
340,-0.032,-0.021,-0.236
341,-0.026,-0.015,-0.234
342,-0.024,-0.008,-0.23
343,-0.023,0.001,-0.224
344,-0.021,0.01,-0.213
345,-0.016,0.02,-0.193
346,-0.007,0.031,-0.159
347,0.003,0.042,-0.106
348,0.023,0.055,-0.031
349,0.061,0.068,0.072
350,0.109,0.079,0.199
351,0.147,0.087,0.334
352,0.155,0.093,0.451
353,0.132,0.096,0.536
354,0.145,0.097,0.586
355,0.152,0.097,0.583
356,0.142,0.096,0.524
357,0.137,0.092,0.416
358,0.094,0.087,0.279
359,0.073,0.081,0.153
360,0.058,0.073,0.047
361,0.029,0.061,-0.047
362,0.008,0.047,-0.117
363,-0.001,0.035,-0.163
364,-0.009,0.022,-0.193
365,-0.014,0.011,-0.212
366,-0.015,0.001,-0.221
367,-0.014,-0.008,-0.225
368,-0.013,-0.015,-0.227
369,-0.016,-0.02,-0.229
370,-0.018,-0.023,-0.23
371,-0.02,-0.022,-0.229
372,-0.02,-0.018,-0.225
373,-0.013,-0.012,-0.215
374,-0.007,-0.002,-0.198
375,0.003,0.009,-0.169
376,0.011,0.02,-0.125
377,0.013,0.031,-0.063
378,0.02,0.043,0.02
379,0.025,0.054,0.123
380,0.033,0.064,0.24
381,0.048,0.073,0.358
382,0.076,0.08,0.465
383,0.108,0.085,0.539
384,0.155,0.088,0.575
385,0.157,0.09,0.539
386,0.096,0.088,0.433
387,0.07,0.085,0.312
388,0.063,0.079,0.192
389,0.061,0.07,0.084
390,0.057,0.06,-0.009
391,0.045,0.048,-0.082
392,0.028,0.035,-0.137
393,0.011,0.021,-0.175
394,-0.001,0.007,-0.198
395,-0.011,-0.006,-0.211
396,-0.018,-0.017,-0.219
397,-0.024,-0.026,-0.225
398,-0.025,-0.03,-0.227
399,-0.022,-0.029,-0.225
400,-0.021,-0.02,-0.223
