lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.766,0.772,0.881
2,0.595,0.61,0.709
3,0.447,0.473,0.517
4,0.347,0.359,0.335
5,0.256,0.265,0.169
6,0.17,0.19,0.027
7,0.112,0.13,-0.079
8,0.081,0.084,-0.151
9,0.063,0.05,-0.197
10,0.05,0.027,-0.225
11,0.043,0.013,-0.242
12,0.037,0.006,-0.252
13,0.036,0.005,-0.256
14,0.034,0.009,-0.258
15,0.037,0.017,-0.257
16,0.041,0.028,-0.255
17,0.041,0.04,-0.253
18,0.037,0.054,-0.248
19,0.035,0.068,-0.238
20,0.039,0.082,-0.217
21,0.045,0.095,-0.18
22,0.056,0.107,-0.122
23,0.069,0.117,-0.041
24,0.093,0.126,0.068
25,0.124,0.133,0.203
26,0.161,0.134,0.357
27,0.186,0.135,0.508
28,0.186,0.133,0.633
29,0.177,0.131,0.697
30,0.16,0.125,0.689
31,0.178,0.118,0.613
32,0.172,0.111,0.482
33,0.128,0.103,0.319
34,0.079,0.095,0.16
35,0.04,0.085,0.026
36,0.029,0.075,-0.072
37,0.023,0.065,-0.146
38,0.015,0.054,-0.198
39,0.008,0.044,-0.229
40,-0.0,0.034,-0.248
41,0.002,0.023,-0.256
42,0.002,0.014,-0.262
43,0.001,0.005,-0.264
44,-0.006,-0.003,-0.267
45,-0.008,-0.009,-0.267
46,-0.006,-0.013,-0.265
47,-0.004,-0.015,-0.26
48,-0.002,-0.015,-0.252
49,-0.002,-0.013,-0.237
50,-0.002,-0.01,-0.211
51,0.001,-0.006,-0.167
52,0.009,-0.002,-0.1
53,0.017,0.001,-0.008
54,0.02,0.003,0.106
55,0.012,0.006,0.236
56,0.004,0.008,0.372
57,-0.008,0.008,0.496
58,-0.001,0.006,0.588
59,0.006,0.003,0.615
60,0.002,-0.0,0.562
61,-0.012,-0.003,0.451
62,-0.013,-0.006,0.313
63,-0.006,-0.009,0.178
64,0.001,-0.011,0.056
65,-0.004,-0.012,-0.049
66,-0.01,-0.012,-0.128
67,-0.014,-0.013,-0.183
68,-0.019,-0.014,-0.218
69,-0.02,-0.015,-0.24
70,-0.024,-0.017,-0.252
71,-0.029,-0.019,-0.261
72,-0.032,-0.022,-0.265
73,-0.031,-0.024,-0.266
74,-0.03,-0.027,-0.266
75,-0.029,-0.029,-0.265
76,-0.032,-0.031,-0.263
77,-0.031,-0.032,-0.257
78,-0.033,-0.033,-0.247
79,-0.027,-0.034,-0.226
80,-0.018,-0.034,-0.191
81,-0.014,-0.034,-0.139
82,-0.011,-0.034,-0.066
83,-0.009,-0.033,0.029
84,-0.014,-0.031,0.142
85,-0.025,-0.03,0.269
86,-0.044,-0.028,0.392
87,-0.066,-0.025,0.493
88,-0.077,-0.023,0.545
89,-0.071,-0.021,0.531
90,-0.044,-0.019,0.463
91,-0.017,-0.017,0.353
92,-0.003,-0.016,0.225
93,0.005,-0.015,0.102
94,0.011,-0.015,-0.001
95,0.014,-0.013,-0.083
96,0.015,-0.012,-0.143
97,0.012,-0.01,-0.184
98,0.009,-0.008,-0.209
99,0.001,-0.005,-0.226
100,-0.003,-0.003,-0.236
101,-0.001,-0.001,-0.24
102,-0.004,0.001,-0.244
103,-0.007,0.003,-0.245
104,-0.009,0.006,-0.246
105,-0.006,0.008,-0.243
106,-0.005,0.01,-0.239
107,-0.006,0.011,-0.232
108,-0.003,0.012,-0.216
109,0.002,0.013,-0.19
110,0.008,0.014,-0.149
111,0.021,0.015,-0.088
112,0.032,0.017,-0.007
113,0.034,0.019,0.088
114,0.031,0.024,0.196
115,0.04,0.029,0.309
116,0.057,0.034,0.417
117,0.05,0.039,0.491
118,0.041,0.043,0.508
119,0.025,0.047,0.465
120,0.033,0.05,0.379
121,0.029,0.052,0.266
122,0.047,0.054,0.155
123,0.059,0.056,0.053
124,0.068,0.058,-0.031
125,0.075,0.059,-0.094
126,0.069,0.059,-0.14
127,0.068,0.059,-0.17
128,0.067,0.059,-0.189
129,0.064,0.059,-0.201
130,0.062,0.059,-0.208
131,0.058,0.059,-0.213
132,0.057,0.059,-0.215
133,0.054,0.059,-0.216
134,0.055,0.059,-0.215
135,0.051,0.06,-0.215
136,0.052,0.06,-0.21
137,0.05,0.06,-0.2
138,0.052,0.06,-0.182
139,0.052,0.06,-0.153
140,0.055,0.06,-0.111
141,0.059,0.06,-0.052
142,0.065,0.059,0.023
143,0.072,0.058,0.113
144,0.071,0.057,0.21
145,0.057,0.056,0.302
146,0.046,0.056,0.378
147,0.053,0.056,0.423
148,0.06,0.055,0.423
149,0.068,0.055,0.374
150,0.061,0.054,0.285
151,0.057,0.053,0.184
152,0.051,0.05,0.087
153,0.04,0.047,-0.001
154,0.04,0.043,-0.07
155,0.04,0.041,-0.123
156,0.039,0.039,-0.161
157,0.038,0.037,-0.186
158,0.039,0.036,-0.201
159,0.039,0.036,-0.211
160,0.033,0.035,-0.218
161,0.028,0.036,-0.223
162,0.028,0.036,-0.224
163,0.028,0.037,-0.224
164,0.031,0.037,-0.222
165,0.033,0.038,-0.218
166,0.034,0.039,-0.211
167,0.037,0.04,-0.198
168,0.036,0.041,-0.179
169,0.036,0.041,-0.149
170,0.039,0.041,-0.104
171,0.043,0.042,-0.045
172,0.045,0.042,0.029
173,0.049,0.043,0.114
174,0.062,0.042,0.211
175,0.075,0.041,0.308
176,0.085,0.04,0.379
177,0.044,0.038,0.399
178,0.03,0.036,0.37
179,0.017,0.034,0.302
180,0.006,0.032,0.215
181,0.017,0.03,0.126
182,0.013,0.028,0.038
183,0.015,0.026,-0.035
184,0.015,0.022,-0.094
185,0.014,0.018,-0.139
186,0.015,0.014,-0.17
187,0.015,0.011,-0.192
188,0.015,0.008,-0.206
189,0.015,0.006,-0.214
190,0.014,0.004,-0.219
191,0.008,0.003,-0.222
192,0.006,0.003,-0.224
193,0.008,0.004,-0.223
194,0.005,0.005,-0.222
195,0.005,0.007,-0.219
196,0.004,0.009,-0.211
197,0.008,0.012,-0.197
198,0.009,0.015,-0.175
199,0.011,0.019,-0.141
200,0.009,0.022,-0.096
201,0.013,0.024,-0.033
202,0.016,0.024,0.044
203,0.017,0.025,0.135
204,0.019,0.026,0.234
205,0.021,0.026,0.324
206,0.034,0.027,0.391
207,0.059,0.028,0.417
208,0.064,0.028,0.382
209,0.053,0.029,0.306
210,0.043,0.029,0.21
211,0.028,0.028,0.115
212,0.02,0.027,0.028
213,0.015,0.026,-0.046
214,0.017,0.025,-0.103
215,0.016,0.023,-0.146
216,0.011,0.021,-0.177
217,0.013,0.019,-0.195
218,0.012,0.017,-0.207
219,0.012,0.015,-0.214
220,0.008,0.013,-0.219
221,0.008,0.012,-0.22
222,0.008,0.011,-0.221
223,0.009,0.011,-0.219
224,0.012,0.012,-0.215
225,0.016,0.013,-0.208
226,0.02,0.015,-0.199
227,0.02,0.017,-0.184
228,0.023,0.02,-0.158
229,0.02,0.023,-0.121
230,0.018,0.026,-0.068
231,0.02,0.029,0.004
232,0.02,0.032,0.092
233,0.025,0.034,0.195
234,0.037,0.034,0.305
235,0.038,0.033,0.396
236,0.039,0.032,0.448
237,0.025,0.03,0.438
238,0.037,0.028,0.386
239,0.048,0.026,0.306
240,0.045,0.023,0.206
241,0.032,0.02,0.102
242,0.018,0.016,0.009
243,0.015,0.011,-0.065
244,0.008,0.005,-0.123
245,0.001,-0.001,-0.166
246,-0.007,-0.007,-0.194
247,-0.018,-0.013,-0.213
248,-0.024,-0.018,-0.225
249,-0.031,-0.022,-0.231
250,-0.034,-0.026,-0.235
251,-0.038,-0.029,-0.237
252,-0.039,-0.031,-0.237
253,-0.038,-0.031,-0.236
254,-0.036,-0.031,-0.232
255,-0.032,-0.03,-0.225
256,-0.028,-0.028,-0.212
257,-0.027,-0.025,-0.191
258,-0.025,-0.021,-0.158
259,-0.023,-0.017,-0.109
260,-0.022,-0.013,-0.039
261,-0.02,-0.008,0.051
262,-0.018,-0.004,0.159
263,-0.016,0.0,0.275
264,-0.006,0.004,0.388
265,0.014,0.007,0.479
266,0.042,0.008,0.52
267,0.053,0.008,0.492
268,0.042,0.007,0.404
269,0.025,0.006,0.289
270,0.014,0.003,0.173
271,0.015,0.0,0.068
272,0.008,-0.002,-0.024
273,-0.004,-0.003,-0.098
274,-0.016,-0.005,-0.153
275,-0.023,-0.006,-0.189
276,-0.027,-0.008,-0.212
277,-0.03,-0.011,-0.225
278,-0.034,-0.013,-0.233
279,-0.035,-0.015,-0.237
280,-0.036,-0.018,-0.237
281,-0.036,-0.021,-0.238
282,-0.031,-0.023,-0.237
283,-0.029,-0.025,-0.235
284,-0.027,-0.026,-0.23
285,-0.025,-0.027,-0.221
286,-0.022,-0.027,-0.205
287,-0.015,-0.026,-0.175
288,-0.005,-0.025,-0.13
289,0.008,-0.022,-0.065
290,0.016,-0.02,0.021
291,0.011,-0.017,0.126
292,-0.002,-0.015,0.244
293,-0.009,-0.014,0.366
294,-0.019,-0.014,0.469
295,-0.055,-0.013,0.525
296,-0.063,-0.013,0.52
297,-0.047,-0.014,0.459
298,-0.019,-0.014,0.359
299,-0.015,-0.014,0.238
300,-0.012,-0.015,0.119
301,-0.009,-0.017,0.016
302,-0.009,-0.021,-0.068
303,-0.006,-0.025,-0.129
304,-0.009,-0.028,-0.173
305,-0.016,-0.03,-0.204
306,-0.022,-0.032,-0.223
307,-0.024,-0.032,-0.233
308,-0.022,-0.031,-0.237
309,-0.021,-0.028,-0.238
310,-0.022,-0.025,-0.239
311,-0.021,-0.02,-0.239
312,-0.024,-0.014,-0.239
313,-0.023,-0.008,-0.235
314,-0.024,-0.002,-0.229
315,-0.019,0.004,-0.216
316,-0.016,0.009,-0.195
317,-0.01,0.013,-0.158
318,-0.006,0.017,-0.102
319,-0.0,0.02,-0.022
320,0.007,0.023,0.081
321,0.012,0.026,0.201
322,0.027,0.03,0.331
323,0.06,0.033,0.461
324,0.095,0.035,0.565
325,0.102,0.037,0.603
326,0.095,0.037,0.569
327,0.071,0.036,0.468
328,0.039,0.032,0.336
329,0.021,0.027,0.203
330,0.015,0.019,0.08
331,0.005,0.012,-0.023
332,-0.012,0.005,-0.106
333,-0.02,-0.002,-0.163
334,-0.022,-0.009,-0.198
335,-0.025,-0.015,-0.22
336,-0.026,-0.02,-0.233
337,-0.025,-0.023,-0.24
338,-0.028,-0.023,-0.244
339,-0.026,-0.021,-0.244
340,-0.023,-0.017,-0.243
341,-0.018,-0.011,-0.241
342,-0.014,-0.003,-0.238
343,-0.012,0.006,-0.232
344,-0.01,0.017,-0.223
345,-0.007,0.028,-0.206
346,0.0,0.04,-0.175
347,0.017,0.053,-0.124
348,0.039,0.066,-0.051
349,0.068,0.077,0.046
350,0.103,0.085,0.168
351,0.145,0.091,0.309
352,0.165,0.095,0.446
353,0.161,0.097,0.552
354,0.147,0.098,0.609
355,0.137,0.098,0.604
356,0.131,0.096,0.535
357,0.126,0.093,0.415
358,0.099,0.088,0.275
359,0.075,0.082,0.141
360,0.051,0.073,0.027
361,0.026,0.061,-0.065
362,0.01,0.049,-0.133
363,0.002,0.038,-0.179
364,-0.008,0.027,-0.209
365,-0.011,0.016,-0.225
366,-0.012,0.007,-0.233
367,-0.008,-0.0,-0.237
368,-0.003,-0.006,-0.237
369,-0.005,-0.011,-0.238
370,-0.007,-0.013,-0.239
371,-0.005,-0.013,-0.238
372,-0.001,-0.01,-0.233
373,0.003,-0.005,-0.224
374,0.004,0.001,-0.209
375,0.002,0.009,-0.185
376,0.0,0.017,-0.144
377,0.002,0.025,-0.083
378,0.007,0.033,-0.0
379,0.018,0.041,0.107
380,0.029,0.047,0.231
381,0.043,0.053,0.362
382,0.072,0.057,0.487
383,0.098,0.06,0.582
384,0.122,0.061,0.613
385,0.093,0.06,0.555
386,0.051,0.057,0.438
387,0.033,0.053,0.304
388,0.026,0.047,0.175
389,0.02,0.039,0.058
390,0.011,0.03,-0.039
391,0.003,0.021,-0.111
392,0.003,0.01,-0.16
393,0.0,0.0,-0.192
394,-0.001,-0.009,-0.21
395,-0.005,-0.016,-0.22
396,-0.009,-0.021,-0.227
397,-0.011,-0.023,-0.23
398,-0.01,-0.019,-0.231
399,-0.01,-0.009,-0.23
400,-0.009,0.009,-0.229
