gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,399,1.91753280162811,40.8365058898926,-119.098350524902,3670144,2501,226,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-01 08:51:25.585532,92.10498928979182,63.35840374275575,52.336797065990034,0.007220292448932163,3.0,-63.37,2.7445598364131496,-63.66,0.1915,0.6106,2.3902,0.5684,0.8233,1.0899,0.7143880493605332,7
100930,npp,1482,3158,0.15955863893032068,40.8401298522949,-119.096969604492,3670176,1482,2522,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.25231459167917,51.01870492434335,43.511996606291596,4.8247888607711875e-05,19.0,51.01,1.847645286154319,50.65,0.2161,0.4192,1.9369,0.8279,0.2066,0.1321,0.1321,7
101057,npp,815,2651,0.835104048252106,40.8335456848145,-119.094856262207,3670144,814,2137,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-02 10:13:12.298050,-73.79316598605105,32.88121163941192,28.740309415007737,0.0030504063879556735,16.0,32.88,1.2365102219381485,32.29,0.2098,0.3264,1.4853,1.0633,0.7585,0.888,0.7293548950979496,7
101429,npp,1695,1096,6.45804405212402,40.837043762207,-119.095817565918,3670144,1693,805,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-05 09:16:39.472959,95.50676594754333,45.28152426249928,39.001245222514974,0.07023309488139452,7.0,-45.32,1.5732132722552272,-45.76,0.1959,0.4549,3.1402,0.7631,4.163,4.928,1.275327113840151,7
101438,npp,475,3807,5.39037799835205,40.8357887268066,-119.094940185547,3670144,474,3062,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-05 10:56:49.841469,-66.79018074559075,65.77261138932148,53.876334537532706,0.02980007926853313,23.0,65.75,3.0,65.51,0.2022,0.6541,3.3972,0.5306,1.9258,2.8601,1.3102616832719034,7
101560,npp,2918,3324,6.48085737228394,40.8411865234375,-119.096694946289,3670144,2919,2672,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-06 10:38:10.171910,-70.43619866409058,55.5036208786709,46.885763829275895,0.07689263301075963,20.0,55.49,2.0682789409984763,55.16,0.2125,0.4758,2.3168,0.7295,3.2505,4.7275,0.7284787947099973,7
101674,npp,101,53,9.86574649810791,40.83740234375,-119.093635559082,3670144,103,22,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-07 08:38:42.770266,269.8953052114757,69.41605422688721,56.009269121385486,0.11185445188823034,1.0,-69.41,3.5496478698597698,-69.64,0.2514,0.6046,3.5952,0.574,2.9561,5.6634,-0.15391054709144125,7
101682,npp,2260,2822,8.93160629272461,40.8371391296387,-119.093269348145,3670144,2261,2273,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-07 10:19:26.945376,-73.31834892656555,39.86373646322381,34.591025869369986,0.08618659894317333,17.0,39.87,1.4276677814245327,39.34,0.2209,0.3889,2.8524,0.8924,6.3307,7.9704,3.488019526212006,7
102671,npp,1562,1448,0.300064727663994,40.8351440429688,-119.100166320801,3670176,1562,1087,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-15 09:29:12.294199,97.80373061647441,31.486888363935407,27.555646718968692,3.393454791210839e-09,9.0,-31.54,1.2365102219381485,-32.12,0.2058,0.3489,2.141,0.9948,0.3076,0.2985,0.2985,7
102792,npp,797,920,0.35211615264415697,40.8383560180664,-119.093238830566,3670176,796,684,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-16 09:10:16.604723,94.64054250154402,50.81126111731865,43.35248802787775,1.251506642592159e-13,6.0,-50.85,1.847645286154319,-51.21,0.1957,0.4458,3.2253,0.7785,0.2964,0.2741,0.2741,7
102800,npp,2700,3647,0.681909680366516,40.8382606506348,-119.096694946289,3670176,2699,2956,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-16 10:50:32.310589,-67.99112445700467,62.78277849069463,51.97224056757247,3.816584275064734e-05,22.0,62.77,2.6065528283652384,62.51,0.3345,0.6463,2.9309,0.537,0.3607,0.3662,0.3662,7
102912,npp,4,398,0.19151616841554642,40.8385238647461,-119.097061157227,3670176,6,226,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-17 08:51:19.138041,92.16449435434,63.363133525917526,52.34463418364746,1.5775131129861552e-17,3.0,-63.39,2.7445598364131496,-63.66,0.1915,0.6106,2.3902,0.5684,0.1944,0.1089,0.1089,7
102919,npp,2061,3159,0.27329096198082004,40.8350486755371,-119.097534179688,3670176,2059,2523,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-17 10:31:50.857826,-70.83458404619367,51.03769097168578,43.530188068108615,2.613819687576321e-09,19.0,51.04,1.847645286154319,50.65,0.2161,0.4192,1.9369,0.8279,0.2681,0.2263,0.2263,7
103278,npp,3037,1622,0.237742699682713,40.841178894043,-119.097763061523,3670176,3037,1221,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-20 09:35:26.929748,97.33041847453508,23.126261944798948,20.357444853471794,1.779389049361337e-20,10.0,-23.16,1.0837787002826917,-23.77,0.2132,0.3976,2.3284,0.873,0.1996,0.2076,0.2076,7
103396,npp,2266,1095,0.1723132841289043,40.8385276794434,-119.098358154297,3670176,2266,805,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-21 09:16:33.023584,96.07850280551723,45.29809976116143,39.01715703688802,2.1105602009553943e-23,7.0,-45.35,1.5732132722552272,-45.76,0.1959,0.4549,3.1402,0.7631,0.1675,0.1315,0.1315,7
103405,npp,1062,3808,3.6005527973175,40.8358573913574,-119.09400177002,3686560,1063,3062,196611,3883171,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-21 10:56:43.392528,-67.09209791351518,65.78675688452103,53.889658357316456,1.1336985997668945e-18,23.0,65.77,3.0,65.51,0.2022,0.6541,3.3972,0.5306,1.3292,1.9104,1.9104,7
103515,npp,1482,571,0.0708228573203087,40.8369789123535,-119.095932006836,3670176,1481,361,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-22 08:57:35.559858,92.82835137020143,59.75728970360716,49.92278395577901,1.3065115325949783e-21,4.0,-59.78,2.3545700244418297,-60.05,0.2178,0.6982,3.4633,0.4971,0.0806,0.0352,0.0352,7
103524,npp,415,3324,0.369066938757896,40.8400459289551,-119.095771789551,3686560,413,2672,196611,3883171,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-22 10:38:01.942351,-69.72204304173106,55.49260595005296,46.881513956565875,5.3540988923143e-19,20.0,55.49,2.0682789409984763,55.16,0.2125,0.4758,2.3168,0.7295,0.2955,0.2692,0.2692,7
103877,npp,1419,1794,0.1901402398943901,40.8363838195801,-119.093193054199,3670176,1419,1373,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-25 09:41:41.602088,98.19915081643668,13.813152961280828,12.20899342635021,4.0212988785047274e-17,11.0,-13.84,1.015504800579495,-14.46,0.1796,0.3387,2.7087,1.0248,0.2008,0.1948,0.1948,7
104111,npp,2969,743,0.08414068445563319,40.8340377807617,-119.095489501953,3670176,2969,525,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-27 09:03:52.026675,94.10812394014755,55.61194920956002,46.963998396348096,5.1400836865281537e-11,5.0,-55.65,2.0682789409984763,-55.96,0.2288,0.4224,3.1621,0.8217,0.1835,0.0691,0.0691,7
104119,npp,1851,3486,3.80768227577209,40.8363800048828,-119.092895507812,3686560,1850,2827,196611,3883171,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-27 10:44:13.070954,-69.21654522580405,59.383634568221055,49.66869702422501,2.1053471148396047e-16,21.0,59.38,2.3545700244418297,59.09,0.2184,0.513,2.877,0.6766,1.7464,2.5762,2.5762,7
104228,npp,2148,224,-0.013536542654037004,40.835563659668,-119.098533630371,3670176,2150,113,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-28 08:44:52.790709,90.93066732736241,66.60217329385982,54.3788697014651,7.833935963210913e-07,2.0,-66.61,3.1865100272627664,-66.83,0.3538,0.8059,3.2317,0.4307,0.0899,-0.0058,-0.0058,7
104236,npp,1199,2990,3.4452497959137,40.8396835327148,-119.093574523926,3686560,1198,2408,196611,3883171,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-28 10:25:29.848648,-71.67462732465971,45.827841438990184,39.44400729375932,6.810830833637452e-14,18.0,45.84,1.5732132722552272,45.43,0.2151,0.3912,2.4182,0.8873,2.2884,3.0568,3.0568,7
104355,npp,503,2481,1.0806557536125179,40.833812713623,-119.093208312988,3686560,503,2009,196611,3883171,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.83468051938148,24.866127630343698,21.86759645198311,2.0153400118041171e-10,15.0,24.87,1.1367971201176101,24.28,0.218,0.5628,3.1887,0.6167,0.8026,0.6664,0.6664,7
133040,npp,1412,2469,0.323169037699699,40.836784362793,-119.093467712402,3670176,1412,1999,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-19 10:05:46.898000,-75.20021412544023,24.259791083642224,21.341767298633297,1.0631990434203376e-26,15.0,24.28,1.1367971201176101,24.28,0.218,0.5628,3.1887,0.6167,0.1363,0.1993,0.1993,7
133223,npp,706,1954,0.2217812761664391,40.8366966247559,-119.099555969238,3670176,706,1525,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-20 09:46:58.352899,102.7691707310823,4.617195363448044,4.088651894836716,7.491138872207847e-28,12.0,-4.64,1.0,-4.615,0.1884,0.3471,2.458,1.0,0.2218,0.2218,0.2218,7
133404,npp,3043,1435,0.1889675855636597,40.840934753418,-119.098236083984,3670176,3044,1077,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-21 09:28:06.247610,98.40962680010652,32.07981264324175,28.060732287862507,2.3832215083949684e-27,9.0,-32.12,1.2365102219381485,-32.12,0.2058,0.3489,2.141,0.9948,0.2178,0.188,0.188,7
133584,npp,2280,906,0.1974243000149727,40.8407669067383,-119.09806060791,3670176,2281,676,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-22 09:09:10.585302,94.84960679175201,51.216279163079555,43.66400784249971,4.337733933270885e-25,6.0,-51.24,1.847645286154319,-51.21,0.1957,0.4458,3.2253,0.7785,0.2126,0.1537,0.1537,7
133597,npp,1123,3621,0.452082365751266,40.833137512207,-119.095245361328,3670176,1125,2936,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.73220059430987,62.56052208897834,51.826189750171565,1.097499623000899e-28,22.0,62.25,2.6065528283652384,62.51,0.3345,0.6463,2.9309,0.537,0.2726,0.2428,0.2428,7
133762,npp,1489,385,-0.012471288442612,40.8373413085938,-119.095771789551,3670176,1493,216,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-23 08:50:13.143779,92.20574544491848,63.62074664329763,52.512155496371406,3.584940405519106e-21,3.0,-63.64,2.7445598364131496,-63.66,0.1915,0.6106,2.3902,0.5684,0.12,-0.0071,-0.0071,7
133775,npp,477,3146,0.1710914447903633,40.8368835449219,-119.099296569824,3670176,475,2515,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-23 10:30:44.864750,-70.9001471444456,50.65518176443794,43.2362742804579,8.794722688993883e-27,19.0,50.67,1.847645286154319,50.65,0.2161,0.4192,1.9369,0.8279,0.2128,0.1417,0.1417,7
133957,npp,2881,2639,0.2098064422607422,40.8369979858398,-119.097770690918,3670176,2882,2128,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-24 10:12:01.657429,-74.80993974800623,32.31310519411794,28.26016277806992,4.1354382822343507e-23,16.0,32.34,1.2365102219381485,32.29,0.2098,0.3264,1.4853,1.0633,0.2528,0.2231,0.2231,7
134505,npp,688,1082,0.11831556772813201,40.8356552124023,-119.098571777344,3670176,691,796,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-27 09:15:27.142034,95.5687203087498,45.761508712192054,39.38857416500918,0.00015050167725783384,7.0,-45.8,1.5732132722552272,-45.76,0.1959,0.4549,3.1402,0.7631,0.1332,0.0903,0.0903,7
134517,npp,2543,3796,0.22171650826931,40.8369789123535,-119.093215942383,3670176,2540,3055,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-27 10:55:37.512910,-66.82807508207178,65.56508288835477,53.75338142209953,9.763649722065114e-13,23.0,65.56,3.0,65.51,0.2022,0.6541,3.3972,0.5306,0.2029,0.1176,0.1176,7
134687,npp,2978,559,1.7993471622467,40.8349494934082,-119.095481872559,3670144,2980,350,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-28 08:56:31.487120,93.10780985115828,60.03539339330261,50.11528421365877,0.010278519598974198,4.0,-60.05,2.3545700244418297,-60.05,0.2178,0.6982,3.4633,0.4971,0.8148,0.8945,0.35993620336768795,7
134700,npp,1914,3312,0.038930200040340396,40.8410224914551,-119.097030639648,3670176,1914,2660,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-28 10:36:57.870991,-70.04779877905528,55.17805719573754,46.65045124886422,1.1387152287152723e-05,20.0,55.19,2.0682789409984763,55.16,0.2125,0.4758,2.3168,0.7295,0.1359,0.0284,0.0284,7
134872,npp,2165,39,3.73967027664185,40.8366661071777,-119.091766357422,3670144,2167,15,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-29 08:37:30.492772,269.8712239225506,69.63526588747239,56.1363602123242,0.03926437510376028,1.0,-69.63,3.5496478698597698,-69.64,0.2514,0.6046,3.5952,0.574,1.2303,2.1467,0.10464392122810429,7
135062,npp,568,2299,5.15074491500854,40.8346099853516,-119.094902038574,3670144,568,1852,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-08-30 09:59:27.907566,-74.94148621094277,15.221574201567456,13.447744493816392,0.054294724618788016,14.0,15.22,1.0442604737599883,15.22,0.1988,0.345,2.912,1.0059,4.9491,5.1812,2.3574476249768694,7
135430,npp,2178,1259,9.47643280029297,40.839241027832,-119.098403930664,3670144,2179,939,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-01 09:21:45.493767,97.25949520577733,39.4150828814571,34.22085500250369,0.13859792207513474,8.0,-39.45,1.4276677814245327,-39.42,0.228,0.3987,3.1691,0.8705,6.7055,8.2495,1.0413188298996356,7
135444,npp,909,3954,8.16175365447998,40.8407859802246,-119.098083496094,3670144,907,3145,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-01 11:01:48.748110,-65.72442522031483,68.23419715207436,55.35397590757844,0.10271999575200194,25.0,68.22,3.3166247903554,68.19,0.3424,0.8606,3.3123,0.4033,2.5485,3.2916,-2.0506470415608495,7
135611,npp,1388,730,7.84594583511353,40.8396606445312,-119.09789276123,3670144,1387,512,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-02 09:02:48.061144,93.86637052592535,55.952828147201,47.21399978319499,0.11133162938993478,5.0,-55.98,2.0682789409984763,-55.96,0.2288,0.4224,3.1621,0.8217,3.9363,6.447,0.6568803316107363,7
135625,npp,291,3474,6.82895469665527,40.8355407714844,-119.099586486816,3670144,293,2817,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-02 10:43:10.887132,-69.29996154037461,59.10304536299754,49.47337105873654,0.09920779383369878,21.0,59.11,2.3545700244418297,59.09,0.2184,0.513,2.877,0.6766,3.0295,4.6204,-0.539184939892551,7
135799,npp,585,211,5.78977394104004,40.8405418395996,-119.096282958984,3670144,585,105,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-03 08:43:48.849272,90.69066253842655,66.8258941040111,54.51423690244934,0.08494464662789478,2.0,-66.83,3.1865100272627664,-66.83,0.3538,0.8059,3.2317,0.4307,1.9111,2.4935,-1.9242891930594102,7
135810,npp,2697,2978,5.86950826644897,40.8378028869629,-119.096565246582,3670144,2697,2400,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-03 10:24:27.688226,-72.1965595010029,45.416762850936,39.11532240395646,0.08734193370460516,18.0,45.43,1.5732132722552272,45.43,0.2151,0.3912,2.4182,0.8873,3.8293,5.2077,0.6652330389990109,7
136001,npp,2018,2468,4.7506890296936,40.8373718261719,-119.098335266113,3670144,2018,1999,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-04 10:05:42.707346,-75.67954183875968,24.21277962561334,21.30146295513505,0.0707405134335782,15.0,24.23,1.1367971201176101,24.28,0.218,0.5628,3.1887,0.6167,4.031,2.9296,-0.7494626386066945,7
136188,npp,1310,1953,3.52514672279358,40.8378829956055,-119.096519470215,3670144,1310,1524,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-05 09:46:52.392039,94.38738428161102,4.740126291792091,4.197532529405441,0.052484502438480705,12.0,-4.7,1.0,-4.615,0.1884,0.3471,2.458,1.0,3.5251,3.5251,0.7954934046424236,7
136561,npp,2881,905,1.63478887081146,40.837818145752,-119.099647521973,3670144,2883,675,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-07 09:09:06.420229,95.27669772400951,51.23663893563869,43.680514634054695,0.020665242406577435,6.0,-51.27,1.847645286154319,-51.21,0.1957,0.4458,3.2253,0.7785,0.9906,1.2727,0.19794498953238593,7
136575,npp,1716,3635,1.99984097480774,40.8368072509766,-119.097862243652,3670144,1718,2947,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-07 10:49:22.128716,-68.4337400538481,62.52979596577411,51.80754481909922,0.029359532252740732,22.0,62.53,2.6065528283652384,62.51,0.3345,0.6463,2.9309,0.537,0.8664,1.074,-0.45292640970789466,7
136755,npp,2087,384,0.567019432783127,40.8362770080566,-119.091369628906,3670144,2088,215,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-08 08:50:07.205667,91.97258480345315,63.64107026844147,52.52665722019185,0.009767159435747422,3.0,-63.66,2.7445598364131496,-63.66,0.1915,0.6106,2.3902,0.5684,0.3312,0.3223,-0.1856690494346412,7
136767,npp,1075,3146,0.932934880256653,40.8388175964355,-119.093605041504,3670144,1077,2515,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-08 10:30:40.706881,-71.5010136615984,50.65821390849794,43.23962383519643,0.01746128927186159,19.0,50.67,1.847645286154319,50.65,0.2161,0.4192,1.9369,0.8279,0.6251,0.7724,-0.1357242680310642,7
136953,npp,405,2638,0.669811964035034,40.8380737304688,-119.095153808594,3670144,406,2128,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-09 10:11:55.728837,-74.39209068149424,32.267061238668354,28.221640369250515,0.008492629960446068,16.0,32.29,1.2365102219381485,32.29,0.2098,0.3264,1.4853,1.0633,0.6248,0.7122,0.2705164996345922,7
137142,npp,2762,2127,0.5248863697052,40.8362998962402,-119.094635009766,3670144,2762,1690,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-10 09:53:07.193277,-75.38595373854604,5.413648304048375,4.7936034152353635,0.0028602926723561256,13.0,5.39,1.0,5.45,0.2353,0.3565,1.2907,0.9735,0.5154,0.511,0.3622423023869247,7
137335,npp,2034,1609,0.287075743079185,40.8386993408203,-119.091468811035,3670176,2035,1210,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-11 09:34:16.882072,98.88660147756974,23.79213624687565,20.93591977525549,0.0002979617807726818,10.0,-23.82,1.1367971201176101,-23.77,0.2132,0.3976,2.3284,0.873,0.2499,0.2506,0.2506,7
137525,npp,1278,1081,0.287801861763,40.8377151489258,-119.093727111816,3670176,1277,794,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-12 09:15:21.207083,95.6465612988025,45.79293393479777,39.41355000751956,1.322007479708279e-08,7.0,-45.83,1.5732132722552272,-45.76,0.1959,0.4549,3.1402,0.7631,0.2409,0.2196,0.2196,7
137538,npp,62,3794,0.588525086641312,40.8354797363281,-119.099601745605,3670176,59,3054,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-12 10:55:31.578403,-66.84938302003054,65.53050488367121,53.73208732049735,0.0002800049087241038,23.0,65.52,3.0,65.51,0.2022,0.6541,3.3972,0.5306,0.3252,0.3123,0.3123,7
137903,npp,2750,36,0.449330687522888,40.8402214050293,-119.09716796875,3670176,2757,14,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-14 08:37:22.796680,269.52434872146057,69.67852909337924,56.159355742181866,2.3962853108298183e-21,1.0,-69.67,3.5496478698597698,-69.64,0.2514,0.6046,3.5952,0.574,0.3033,0.2579,0.2579,7
138105,npp,1152,2296,0.19883252680301672,40.8366355895996,-119.099830627441,3670176,1152,1849,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-15 09:59:20.223953,-74.53025850560809,15.084496403122559,13.327094197308353,1.9934085935395714e-22,14.0,15.06,1.0442604737599883,15.22,0.1988,0.345,2.912,1.0059,0.2071,0.2,0.2,7
138296,npp,433,1780,0.22794913500547398,40.8390769958496,-119.093124389648,3670176,433,1360,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-16 09:40:31.691866,100.3128073448085,14.598911854911758,12.899986240266273,6.3035890621612155e-28,11.0,-14.63,1.015504800579495,-14.46,0.1796,0.3387,2.7087,1.0248,0.238,0.2336,0.2336,7
138492,npp,2742,1257,0.353697389364243,40.8388252258301,-119.095100402832,3670176,2743,937,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-17 09:21:37.818528,96.76425535611051,39.49549111655311,34.28685690396581,1.6794838938563102e-29,8.0,-39.53,1.4276677814245327,-39.42,0.228,0.3987,3.1691,0.8705,0.3156,0.3079,0.3079,7
138505,npp,1491,3953,0.288450792431831,40.8335723876953,-119.09513092041,3670176,1494,3144,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-17 11:01:42.851937,-66.0327567103741,68.21922529781536,55.34442958324234,1.1071538287504907e-26,25.0,68.2,3.3166247903554,68.19,0.3424,0.8606,3.3123,0.4033,0.1746,0.1163,0.1163,7
138688,npp,1966,728,0.3315709233284,40.8395118713379,-119.096862792969,3670176,1964,510,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-18 09:02:40.385539,93.65929094042136,56.01058329647651,47.254926600081404,1.1050586215842346e-29,5.0,-56.04,2.0682789409984763,-55.96,0.2288,0.4224,3.1621,0.8217,0.3032,0.2725,0.2725,7
138702,npp,853,3471,0.280801445245743,40.8394165039062,-119.099365234375,3670176,855,2815,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-18 10:43:03.211839,-69.49368459686552,59.049510280699714,49.43475952328261,2.574388202966648e-29,21.0,59.05,2.3545700244418297,59.09,0.2184,0.513,2.877,0.6766,0.2485,0.19,0.19,7
138881,npp,1162,209,0.289098337292671,40.835090637207,-119.096504211426,3670176,1161,104,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-19 08:43:41.178027,90.83523297402898,66.85896322005392,54.53259756218213,4.623162700053194e-28,2.0,-66.86,3.1865100272627664,-66.83,0.3538,0.8059,3.2317,0.4307,0.1849,0.1245,0.1245,7
139094,npp,2593,2466,0.28253348171711,40.8348999023438,-119.094032287598,3670176,2594,1997,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-20 10:05:35.046255,-76.59869985071725,24.127438807166428,21.227027621857825,5.591766833453298e-29,15.0,24.13,1.1367971201176101,24.28,0.218,0.5628,3.1887,0.6167,0.1005,0.1742,0.1742,7
140071,npp,955,2634,0.2109408378601074,40.8384895324707,-119.09797668457,3670176,955,2125,196611,3866787,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-25 10:11:46.330800,-74.1532542867542,32.109368530386575,28.086295458137013,6.819256665130518e-09,16.0,32.11,1.2365102219381485,32.29,0.2098,0.3264,1.4853,1.0633,0.2537,0.2243,0.2243,7
140259,npp,254,2123,0.644516050815582,40.8376693725586,-119.097969055176,3670144,254,1686,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-26 09:52:57.804338,-68.88592515200433,5.259938100091394,4.657394758012667,0.0021561471923988427,13.0,5.16,1.0,5.45,0.2353,0.3565,1.2907,0.9735,0.6351,0.6274,0.5152634011281297,7
140445,npp,2597,1605,2.35017251968384,40.8344383239746,-119.096313476562,3670144,2597,1207,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-27 09:34:07.498508,98.95748158632951,23.971734960067675,21.090830557155012,0.023784635810253044,10.0,-24.02,1.1367971201176101,-23.77,0.2132,0.3976,2.3284,0.873,2.0647,2.0517,0.814712017653338,7
140634,npp,1838,1078,4.41482067108154,40.8381614685059,-119.091903686523,3670144,1837,791,196611,3866755,711,usa_blackrock_51_12,40.8375,-119.09583333,51,12,usa_blackrock,2012-09-28 09:15:11.855819,95.29299929682685,45.89971213359918,39.49638424915034,0.0663555797856108,7.0,-45.93,1.5732132722552272,-45.76,0.1959,0.4549,3.1402,0.7631,2.8642,3.3688,-0.08221162831605255,7
